STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6170,24.11.1997,0.7,2,0.5,2,-0.4,2,0,2,90.4,2,5.6,2,0,2,,,0.3,154.5,0,2,,,0,2,
6170,25.11.1997,1.8,2,1.1,2,-0.1,2,0,2,91,2,6,2,0,2,,,0.3,146.8,0,2,,,0,2,
6170,26.11.1997,2.1,2,0.9,2,-0.4,2,0,2,94,2,6.2,2,0.1,2,,,0.3,149.4,0,2,,,0,2,
6170,27.11.1997,1.3,2,-0.6,2,-2.3,2,0,2,89,2,5.3,2,1,2,,,0.3,187.1,0,2,,,0,2,
6170,28.11.1997,0.3,2,0.1,2,-0.9,2,0.6,2,89.9,2,5.3,2,0,2,,,0.3,139.7,0,2,,,0.8,2,
6170,29.11.1997,6.9,2,4.6,2,-0.3,2,0.4,2,94,2,8,2,0.3,2,,,0.3,157.1,0,2,,,0.6,2,
6170,30.11.1997,9.2,2,5.7,2,4.1,2,0,2,95,2,9.1,2,0,2,,,0.3,135.5,0,2,,,0,2,
6170,01.12.1997,6.5,2,2.2,2,1.1,2,0.6,2,98,2,7.2,2,0.3,2,,,0.3,143,0,2,,,0.8,2,
6170,02.12.1997,1.9,2,0.8,2,-0.7,2,5.5,2,95,2,5.9,2,0.6,2,,,0.3,155.2,1,2,,,6.3,2,
6170,03.12.1997,3.7,2,2.7,2,0.7,2,0.8,2,94,2,6.8,2,0.1,2,,,0.3,134.4,3,2,,,1.1,2,
6170,04.12.1997,3.6,2,1.4,2,0.6,2,0.8,2,94,2,6.5,2,0.2,2,,,0.3,132.7,3,2,,,1.1,2,
6170,05.12.1997,0.7,2,-0.1,2,-1.8,2,1.3,2,85,2,5.1,2,1.7,2,,,0.3,199.7,2,2,,,1.7,2,
6170,06.12.1997,3.3,2,2.1,2,-0.6,2,3.2,2,86.1,2,6,2,0.4,2,,,0.3,152.2,2,2,,,3.8,2,
6170,07.12.1997,4.5,2,3.8,2,0.5,2,2.1,2,97,2,7.7,2,0,2,,,0.3,123.5,1,2,,,2.4,2,
6170,08.12.1997,6.3,2,4.7,2,2.3,2,0,2,94,2,7.8,2,0.1,2,,,0.3,126.7,1,2,,,0,2,
6170,09.12.1997,7.8,2,4.7,2,-0.1,2,0.3,2,90,2,7.6,2,2.3,2,,,0.4,218.3,0,2,,,0.4,2,
6170,10.12.1997,8.9,2,7.5,2,1.7,2,12.2,2,93,2,9.4,2,0.1,2,,,0.3,124.3,0,2,,,13,2,
6170,11.12.1997,11.3,2,9.6,2,7.6,2,2.5,2,89,2,10.6,2,0.1,2,,,0.3,118.8,0,2,,,2.9,2,
6170,12.12.1997,9.6,2,7.1,2,6.3,2,3.8,2,95.1,2,9.7,2,0.2,2,,,0.3,126.6,0,2,,,4.2,2,
6170,13.12.1997,6.6,2,3.5,2,3,2,5,2,92,2,7.2,2,0.1,2,,,0.3,117.1,0,2,,,5.5,2,
6170,14.12.1997,4.5,2,2.3,2,0.7,2,0.9,2,94,2,7,2,0.8,2,,,0.3,150.6,0,2,,,1.2,2,
6170,15.12.1997,1.8,2,-4.9,2,-6.8,2,0,2,79,2,3.6,2,0.2,2,,,0.2,124.3,0,2,,,0,2,
6170,16.12.1997,-6.5,2,-10.7,2,-11.5,2,0,2,66,2,2,2,3.2,2,,,0.3,255.5,0,2,,,0,2,
6170,17.12.1997,-8.1,2,-10.2,2,-15.4,2,0,2,70,2,2.1,2,5.4,2,,,0.3,339.4,1,2,,,0,2,
6170,18.12.1997,-1.3,2,-5.5,2,-9.8,2,0,2,83,2,3.4,2,5,2,,,0.4,325.9,1,2,,,0,2,
6170,19.12.1997,0.2,2,-2.2,2,-7,2,1.4,2,93,2,5,2,0.1,2,,,0.2,118.4,0,2,,,1.8,2,
6170,20.12.1997,1.1,2,-0.4,2,-4.5,2,4.6,2,97,2,5.7,2,0,2,,,0.2,114.1,0,2,,,5.3,2,
6170,21.12.1997,1.9,2,0.9,2,0.1,2,1.9,2,97,2,6.3,2,0.2,2,,,0.3,122.5,0,2,,,2.3,2,
6170,22.12.1997,0.9,2,-0.4,2,-1.8,2,0,2,97,2,5.7,2,0,2,,,0.2,114.1,0,2,,,0,2,
6170,23.12.1997,1.7,2,1,2,-0.5,2,0,2,97,2,6.2,2,0,2,,,0.3,114.3,0,2,,,0,2,
6170,24.12.1997,5.8,2,3.8,2,0.7,2,7.1,2,95,2,7.5,2,0.1,2,,,0.3,118.8,0,2,,,7.7,2,
6170,25.12.1997,10.7,2,9.1,2,4.8,2,2.4,2,86,2,9.9,2,3.1,2,,,0.5,242.2,0,2,,,2.8,2,
6170,26.12.1997,12.4,2,8.5,2,7.2,2,0,2,71,2,8.1,2,2.5,2,,,0.5,217.6,0,2,,,0,2,
6170,27.12.1997,8,2,5.4,2,4.5,2,0.5,2,89,2,8,2,0.3,2,,,0.3,133.1,0,2,,,0.7,2,
6170,28.12.1997,5.7,2,3.4,2,0.7,2,0.9,2,95,2,7.5,2,0.2,2,,,0.3,120.9,0,2,,,1.1,2,
6170,29.12.1997,5.1,2,3.6,2,1.5,2,0.5,2,92,2,7.2,2,0.9,2,,,0.3,152,0,2,,,0.7,2,
6170,30.12.1997,5.6,2,1.6,2,-0.6,2,0,2,89,2,6.4,2,4.1,2,,,0.5,305,0,2,,,0,2,
6170,31.12.1997,7.9,2,4.5,2,-1.8,2,0.1,2,80,2,6.6,2,2.3,2,,,0.4,211,0,2,,,0.2,2,
6170,01.01.1998,9.1,2,5.3,2,2.8,2,0,2,84,2,7.8,2,2,2,,,0.4,217.7,0,2,,,0,2,
6170,02.01.1998,8.2,2,4.9,2,1.3,2,0.4,2,83,2,7.3,2,1.5,2,,,0.4,193,0,2,,,0.6,2,
6170,03.01.1998,9.9,2,7.7,2,4.4,2,7.2,2,78,2,8.1,2,3.5,2,,,0.6,280.1,0,2,,,7.8,2,
6170,04.01.1998,8.3,2,6,2,3.7,2,0.4,2,73,2,6.9,2,1.6,2,,,0.4,201.4,0,2,,,0.6,2,
6170,05.01.1998,8.6,2,6.8,2,4.9,2,1.9,2,62,2,6.4,2,2.2,2,,,0.5,217.4,0,2,,,2.2,2,
6170,06.01.1998,7.4,2,4.5,2,2.4,2,4.2,2,88,2,7.3,2,0.3,2,,,0.3,141.4,0,2,,,4.7,2,
6170,07.01.1998,10.3,2,6.7,2,2.2,2,5.6,2,89,2,8.7,2,0.2,2,,,0.3,138.6,0,2,,,6.1,2,
6170,08.01.1998,9.4,2,7.6,2,4.8,2,9.3,2,81,2,8.6,2,0.9,2,,,0.4,178.2,0,2,,,10,2,
6170,09.01.1998,10.3,2,9.4,2,6.1,2,6.1,2,89,2,10.7,2,0.1,2,,,0.4,142.4,0,2,,,6.7,2,
6170,10.01.1998,12.4,2,8,2,4.5,2,0,2,91.4,2,10.3,2,3.3,2,,,0.6,293.9,0,2,,,0,2,
6170,11.01.1998,11.2,2,3.4,2,-0.9,2,0,2,85,2,7.1,2,5.8,2,,,0.7,429.4,0,2,,,0,2,
6170,12.01.1998,9.9,2,3.1,2,-0.5,2,0,2,82,2,6.4,2,5.6,2,,,0.7,405.5,0,2,,,0,2,
6170,13.01.1998,5.8,2,0.4,2,-2.3,2,0,2,89,2,6,2,1.9,2,,,0.4,236.2,0,2,,,0,2,
6170,14.01.1998,9.1,2,3.7,2,-2.6,2,0,2,85,2,6.6,2,3.4,2,,,0.6,320.7,0,2,,,0,2,
6170,15.01.1998,7.8,2,4.6,2,2.2,2,0.7,2,80,2,6.8,2,3.8,2,,,0.6,335.7,0,2,,,0.9,2,
6170,16.01.1998,7.1,2,5.7,2,2.8,2,6.9,2,91,2,8.4,2,0.4,2,,,0.4,169.4,0,2,,,7.5,2,
6170,17.01.1998,6.7,2,4.6,2,3,2,0.3,2,82,2,7.2,2,1.6,2,,,0.5,240.6,0,2,,,0.4,2,
6170,18.01.1998,6.2,2,4.6,2,2.4,2,0,2,67,2,5.5,2,2.1,2,,,0.5,265.9,0,2,,,0,2,
6170,19.01.1998,6.2,2,3.4,2,1.8,2,6.9,2,88,2,6.8,2,0.2,2,,,0.3,162.1,0,2,,,7.5,2,
6170,20.01.1998,4.6,2,2.5,2,0.7,2,1.7,2,92,2,6.6,2,0.6,2,,,0.4,187,0,2,,,2.1,2,
6170,21.01.1998,2.6,2,0.5,2,0.2,2,0.4,2,91,2,5.8,2,0.1,2,,,0.3,168.1,0,2,,,0.6,2,
6170,22.01.1998,3.9,2,2,2,0.2,2,0.1,2,93,2,6.5,2,0.1,2,,,0.3,171.2,0,2,,,0.2,2,
6170,23.01.1998,1.5,2,-0.5,2,-1.5,2,0,2,82,2,4.8,2,0.2,2,,,0.3,174.4,0,2,,,0,2,
6170,24.01.1998,-0.5,2,-1.5,2,-2.7,2,0,2,89,2,4.9,2,0.1,2,,,0.3,171.9,1,2,,,0,2,
6170,25.01.1998,0.3,2,-4.2,2,-8.8,2,0,2,83,2,3.8,2,5.9,2,,,0.6,509.9,2,2,,,0,2,
6170,26.01.1998,-1.4,2,-6.3,2,-11.6,2,0,2,93.9,2,3.6,2,3.4,2,,,0.4,387,2,2,,,0,2,
6170,27.01.1998,-4.3,2,-7.4,2,-8.8,2,0.4,2,93,2,3.5,2,1.4,2,,,0.3,254.5,2,2,,,0.6,2,
6170,28.01.1998,0.8,2,-1.1,2,-9,2,1.2,2,94,2,5.3,2,0.3,2,,,0.3,191.7,2,2,,,1.6,2,
6170,29.01.1998,0.8,2,-3.4,2,-6.8,2,0,2,89.5,2,4.3,2,1,2,,,0.4,257.5,2,2,,,0,2,
6170,30.01.1998,2.2,2,0.5,2,-4.9,2,2.4,2,91,2,5.7,2,0.5,2,,,0.4,218.1,2,2,,,2.9,2,
6170,31.01.1998,1,2,-7.6,2,-11.1,2,0,2,64,2,2.3,2,6.7,2,,,0.7,624.2,1,2,,,0,2,
6170,01.02.1998,-3.4,2,-9.3,2,-15.1,2,0,2,67,2,2,2,7.1,2,,,0.6,666.2,1,2,,,0,2,
6170,02.02.1998,-3.5,2,-5.8,2,-12.6,2,3.7,2,65,2,2.4,2,6.3,2,,,0.6,624.1,2,2,,,4.7,2,
6170,03.02.1998,0.8,2,-1.1,2,-5.9,2,0.2,2,84,2,4.6,2,1.2,2,,,0.4,288.2,6,2,,,0.3,2,
6170,04.02.1998,3.4,2,-1.4,2,-4.9,2,0,2,71,2,3.9,2,6.6,2,,,0.9,663.8,6,2,,,0,2,
6170,05.02.1998,4.4,2,1.3,2,-3.7,2,0,2,79.1,2,5.4,2,1.3,2,,,0.5,312.2,3,2,,,0,2,
6170,06.02.1998,4.9,2,3.4,2,1.3,2,0,2,87.1,2,6.7,2,0.3,2,,,0.4,227.7,1,2,,,0,2,
6170,07.02.1998,7.1,2,3.1,2,0.2,2,0.9,2,73,2,5.6,2,5.5,2,,,0.9,596.5,0,2,,,1.1,2,
6170,08.02.1998,5.3,2,3,2,1,2,0,2,85,2,6.6,2,0.9,2,,,0.5,279.1,0,2,,,0,2,
6170,09.02.1998,8.8,2,4.9,2,0.6,2,0,2,76,2,6.6,2,1.8,2,,,0.6,363.3,0,2,,,0,2,
6170,10.02.1998,11.2,2,4.8,2,0,2,0,2,68.5,2,5.8,2,6.6,2,,,1.1,711.7,0,2,,,0,2,
6170,11.02.1998,10.9,2,6.9,2,1.7,2,0,2,72,2,7,2,4.6,2,,,1,574.7,0,2,,,0,2,
6170,12.02.1998,13.9,2,11.9,2,7.1,2,0,2,72.2,2,10.1,2,0.3,2,,,0.6,269.9,0,2,,,0,2,
6170,13.02.1998,12.8,2,10.1,2,8.6,2,4.7,2,92,2,11.5,2,0.1,2,,,0.6,259.7,0,2,,,5.2,2,
6170,14.02.1998,13.9,2,12.3,2,8.1,2,0.9,2,86,2,11.9,2,0.3,2,,,0.6,264.5,0,2,,,1.1,2,
6170,15.02.1998,13.5,2,11.9,2,8,2,1.2,2,82,2,10.9,2,0.2,2,,,0.6,284.8,0,2,,,1.5,2,
6170,16.02.1998,14.2,2,10.8,2,8.3,2,1.3,2,65,2,8.4,2,0.3,2,,,0.6,297.8,0,2,,,1.6,2,
6170,17.02.1998,10.2,2,3.4,2,1.1,2,0,2,68,2,5.2,2,7.4,2,,,1.4,865.8,0,2,,,0,2,
6170,18.02.1998,8.4,2,5.8,2,-0.3,2,0,2,90,2,8.2,2,0.4,2,,,0.5,300.3,0,2,,,0,2,
6170,19.02.1998,12.5,2,6.8,2,0.8,2,0,2,74,2,7.3,2,6.3,2,,,1.3,784.1,0,2,,,0,2,
6170,20.02.1998,9,2,4.8,2,1.6,2,0,2,81,2,7.3,2,1.9,2,,,0.8,450.3,0,2,,,0,2,
6170,21.02.1998,15.7,2,7.8,2,-1.1,2,0,2,72,2,7.6,2,6.8,2,,,1.4,863.5,0,2,,,0,2,
6170,22.02.1998,12.6,2,7.9,2,4.2,2,0,2,79.5,2,8.7,2,1.1,2,,,0.8,397.1,0,2,,,0,2,
6170,23.02.1998,8.7,2,4,2,0.6,2,0.5,2,87,2,7.3,2,3.8,2,,,1,606.7,0,2,,,0.7,2,
6170,24.02.1998,10,2,8.5,2,3.4,2,1.6,2,93,2,10,2,0.2,2,,,0.6,324.1,0,2,,,1.9,2,
6170,25.02.1998,10.1,2,8.3,2,6.6,2,0.2,2,95,2,10.5,2,0,2,,,0.6,312.2,0,2,,,0.3,2,
6170,26.02.1998,10.2,2,8.9,2,7.1,2,0,2,80,2,9,2,0.3,2,,,0.7,343.8,0,2,,,0,2,
6170,27.02.1998,10.9,2,9.4,2,7.8,2,0,2,75,2,8.8,2,1,2,,,0.8,402.3,0,2,,,0,2,
6170,28.02.1998,10.5,2,4.3,2,1.6,2,2.9,2,78,2,6.7,2,0.6,2,,,0.7,390.7,0,2,,,3.3,2,
6170,01.03.1998,5.5,2,2.5,2,-0.1,2,0.2,2,76.1,2,5.6,2,3,2,,,0.9,621.7,0,2,,,0.3,2,
6170,02.03.1998,8.1,2,5.3,2,-2.2,2,5.9,2,85,2,7.4,2,0.7,2,,,0.7,402.8,0,2,,,6.4,2,
6170,03.03.1998,10,2,9.1,2,5.9,2,7.7,2,83,2,9.4,2,0.1,2,,,0.7,353.9,0,2,,,8.3,2,
6170,04.03.1998,19,2,14,2,9.4,2,2.3,2,64,2,10,2,0.7,2,,,0.9,415,0,2,,,2.7,2,
6170,05.03.1998,12.8,2,5.1,2,3.3,2,3.7,2,77,2,6.8,2,3.7,2,,,1.2,710.8,0,2,,,4.1,2,
6170,06.03.1998,6.3,2,2.6,2,0.4,2,8.5,2,83.1,2,6.2,2,1.6,2,,,0.8,512.2,0,2,,,9.5,2,
6170,07.03.1998,11,2,8.5,2,1.5,2,7.1,2,91,2,9.8,2,0.3,2,,,0.7,395.5,0,2,,,7.7,2,
6170,08.03.1998,10.2,2,3.9,2,1.2,2,3.6,2,90.8,2,8.1,2,1.5,2,,,0.8,497.3,0,2,,,4,2,
6170,09.03.1998,4.1,2,-0.7,2,-2.7,2,0.6,2,71,2,4.1,2,8.1,2,,,1.5,1171.4,0,2,,,0.8,2,
6170,10.03.1998,4.2,2,-1.1,2,-4.3,2,0,2,76,2,4.3,2,6.2,2,,,1.3,1017.9,1,2,,,0,2,
6170,11.03.1998,4.7,2,-0.9,2,-6.6,2,0,2,60,2,3.3,2,9.5,2,,,1.6,1304.1,0,2,,,0,2,
6170,12.03.1998,4.3,2,0,2,-5.3,2,0.2,2,68,2,4.1,2,4.4,2,,,1.1,851.3,0,2,,,0.3,2,
6170,13.03.1998,5.3,2,2.3,2,-1.2,2,0.4,2,75.3,2,5.4,2,5.2,2,,,1.3,910.6,0,2,,,0.6,2,
6170,14.03.1998,7.6,2,3.7,2,2.1,2,0,2,66,2,5.3,2,5.3,2,,,1.5,950.5,0,2,,,0,2,
6170,15.03.1998,5.9,2,0.3,2,-2.8,2,0,2,84,2,5.4,2,0.9,2,,,0.8,504,0,2,,,0,2,
6170,16.03.1998,8,2,5,2,-3.7,2,13,2,94,2,7.8,2,1.9,2,,,0.9,633.1,0,2,,,13.8,2,
6170,17.03.1998,9.2,2,7.6,2,6.2,2,7.4,2,95,2,10,2,0,2,,,0.8,434.6,0,2,,,8,2,
6170,18.03.1998,11.3,2,7.5,2,6.2,2,1.3,2,84.2,2,9.1,2,0.5,2,,,0.9,471.5,0,2,,,1.6,2,
6170,19.03.1998,7.4,2,4.4,2,1.9,2,1.8,2,66,2,5.5,2,6,2,,,1.6,1051.9,0,2,,,2.1,2,
6170,20.03.1998,6.7,2,2,2,0,2,0.7,2,67.8,2,4.7,2,5.5,2,,,1.5,1019.9,0,2,,,1,2,
6170,21.03.1998,7.1,2,1.6,2,-2.4,2,0,2,66,2,4.4,2,7,2,,,1.6,1177.9,0,2,,,0,2,
6170,22.03.1998,5.5,2,0.9,2,-3.6,2,0,2,78,2,5,2,4.4,2,,,1.3,954.1,0,2,,,0,2,
6170,23.03.1998,6.5,2,1.6,2,-4.3,2,0,2,64,2,4.2,2,8.5,2,,,1.8,1338.6,0,2,,,0,2,
6170,24.03.1998,7,2,0.5,2,-4.6,2,0,2,66,2,4.1,2,9.7,2,,,2,1522.8,0,2,,,0,2,
6170,25.03.1998,7.4,2,-0.1,2,-6.4,2,0,2,69,2,4.2,2,10.2,2,,,2,1600.5,0,2,,,0,2,
6170,26.03.1998,10,2,2.8,2,-5,2,0,2,61,2,4.5,2,10.1,2,,,2.2,1591.4,0,2,,,0,2,
6170,27.03.1998,11,2,7.4,2,-0.1,2,0.8,2,71,2,7.3,2,0.6,2,,,0.9,548.3,0,2,,,1,2,
6170,28.03.1998,12.8,2,8.1,2,5.1,2,0,2,85,2,9.6,2,0.7,2,,,1,565.6,0,2,,,0,2,
6170,29.03.1998,17.1,2,9.1,2,1.6,2,0,2,67,2,7.6,2,9.7,2,,,2.6,1573.1,0,2,,,0,2,
6170,30.03.1998,17,2,9.7,2,0.5,2,0,2,60,2,7.4,2,5.4,2,,,1.9,1115.1,0,2,,,0,2,
6170,31.03.1998,19.7,2,11.9,2,4,2,0,2,72,2,10.6,2,6.3,2,,,2.2,1203.1,0,2,,,0,2,
6170,01.04.1998,18.7,2,12,2,6.9,2,3.9,2,80,2,11.3,2,5.8,2,,,2.2,1167.4,0,2,,,4.4,2,
6170,02.04.1998,12,2,8.5,2,7,2,6.5,2,95,2,10.5,2,0.8,2,,,1.1,585.1,0,2,,,7.1,2,
6170,03.04.1998,15.7,2,12,2,5.7,2,0.4,2,87,2,11.7,2,1.5,2,,,1.3,682.7,0,2,,,0.6,2,
6170,04.04.1998,15.4,2,10.8,2,8.3,2,0.3,2,79,2,10.5,2,1.1,2,,,1.2,643.2,0,2,,,0.5,2,
6170,05.04.1998,16.3,2,11,2,7.3,2,0.3,2,67,2,8.8,2,4.7,2,,,2,1088.4,0,2,,,0.5,2,
6170,06.04.1998,16.3,2,9.8,2,4.7,2,0,2,74,2,9.2,2,5.9,2,,,2.1,1212.9,0,2,,,0,2,
6170,07.04.1998,13.5,2,10,2,2.7,2,1.6,2,81,2,9.9,2,1.3,2,,,1.2,685.1,0,2,,,1.9,2,
6170,08.04.1998,10.7,2,6.7,2,5.6,2,5.3,2,86,2,8.7,2,0.7,2,,,1.1,632.8,0,2,,,5.8,2,
6170,09.04.1998,8,2,5.7,2,3,2,1.2,2,87.9,2,8.2,2,1.2,2,,,1.1,709.4,0,2,,,1.5,2,
6170,10.04.1998,16.7,2,9.7,2,2.9,2,0,2,72,2,8.8,2,7.7,2,,,2.6,1508.1,0,2,,,0,2,
6170,11.04.1998,11.8,2,6.8,2,4.5,2,8.7,2,81.8,2,8.8,2,2.5,2,,,1.5,876.2,0,2,,,9.3,2,
6170,12.04.1998,12.4,2,6.8,2,0.6,2,24.2,2,85,2,8.3,2,1.8,2,,,1.3,763.7,0,2,,,25.1,2,
6170,13.04.1998,9.9,2,4.7,2,2.9,2,0.4,2,74,2,6.5,2,4.7,2,,,1.8,1165.4,0,2,,,0.6,2,
6170,14.04.1998,11.5,2,5.4,2,-1.1,2,0,2,67,2,6,2,8.6,2,,,2.4,1630.6,0,2,,,0,2,
6170,15.04.1998,14,2,9.5,2,1.4,2,0,2,57.9,2,6.7,2,6.5,2,,,2.2,1350.2,0,2,,,0,2,
6170,16.04.1998,13,2,6.1,2,2.7,2,0,2,71,2,7.1,2,4.1,2,,,1.8,1079.5,0,2,,,0,2,
6170,17.04.1998,12.8,2,7.7,2,-0.2,2,0.4,2,77,2,8.2,2,1.4,2,,,1.3,770,0,2,,,0.6,2,
6170,18.04.1998,8.5,2,6.7,2,5.1,2,0.6,2,90,2,9.2,2,0.3,2,,,1.1,653.6,0,2,,,0.8,2,
6170,19.04.1998,10.1,2,6.1,2,3.9,2,0.1,2,85,2,8.2,2,1.4,2,,,1.3,781.7,0,2,,,0.2,2,
6170,20.04.1998,16.4,2,8.9,2,0.3,2,0,2,72,2,8,2,10.4,2,,,3,1871.4,0,2,,,0,2,
6170,21.04.1998,14.9,2,8.9,2,2.2,2,8.8,2,85,2,9.9,2,2,2,,,1.5,867.3,0,2,,,9.4,2,
6170,22.04.1998,16.8,2,10.1,2,3.9,2,0,2,83,2,10.3,2,5.7,2,,,2.3,1332.2,0,2,,,0,2,
6170,23.04.1998,19.2,2,12.2,2,4.2,2,0,2,76,2,11.3,2,10,2,,,3.3,1899.8,0,2,,,0,2,
6170,24.04.1998,20.7,2,13.4,2,5,2,0.8,2,78,2,12.4,2,7,2,,,2.8,1521.8,0,2,,,1.1,2,
6170,25.04.1998,20.4,2,15.2,2,7.1,2,0.7,2,66,2,11.3,2,8.8,2,,,3.2,1755.1,0,2,,,0.9,2,
6170,26.04.1998,23.3,2,17.1,2,10.8,2,0,2,65,2,12.7,2,5.1,2,,,2.6,1298.4,0,2,,,0,2,
6170,27.04.1998,24.5,2,19.1,2,11,2,0,2,58,2,12.2,2,6.9,2,,,3,1481.7,0,2,,,0,2,
6170,28.04.1998,20.8,2,16,2,12.6,2,0.2,2,72,2,13.1,2,2.6,2,,,2,995.6,0,2,,,0.4,2,
6170,29.04.1998,23.4,2,17.2,2,10.2,2,0.4,2,61,2,12.3,2,7,2,,,3.1,1572.2,0,2,,,0.6,2,
6170,30.04.1998,24.3,2,16.9,2,9.2,2,0,2,65,2,12.5,2,8.7,2,,,3.5,1795.7,0,2,,,0,2,
6170,01.05.1998,23.3,2,16.8,2,8.9,2,0,2,60.4,2,11.6,2,8.7,2,,,3.4,1790.7,0,2,,,0,2,
6170,02.05.1998,22.8,2,15.1,2,8,2,2.2,2,69.4,2,12.5,2,9.4,2,,,3.5,1862.2,0,2,,,2.6,2,
6170,03.05.1998,18.8,2,14,2,9.6,2,0.4,2,86,2,13.7,2,2.6,2,,,1.9,1010.2,0,2,,,0.6,2,
6170,04.05.1998,13.2,2,8.5,2,6.3,2,0.9,2,81,2,9.1,2,2.3,2,,,1.7,964,0,2,,,1.2,2,
6170,05.05.1998,12.7,2,9.4,2,5.2,2,0.5,2,80,2,9.4,2,2.3,2,,,1.7,994.7,0,2,,,0.7,2,
6170,06.05.1998,15.2,2,12.2,2,7.9,2,0.4,2,79,2,11,2,0.9,2,,,1.5,805.7,0,2,,,0.6,2,
6170,07.05.1998,18.5,2,14.8,2,10.9,2,0,2,70,2,11.9,2,3.2,2,,,2.1,1095.3,0,2,,,0,2,
6170,08.05.1998,24.8,2,16.9,2,10.2,2,0,2,65,2,12.5,2,9.8,2,,,3.9,1983.7,0,2,,,0,2,
6170,09.05.1998,28.4,2,18.6,2,6.8,2,0,2,62,2,13.4,2,12,2,,,4.4,2277.1,0,2,,,0,2,
6170,10.05.1998,28.9,2,20.8,2,9.1,2,0,2,52,2,12.8,2,12,2,,,4.6,2271.5,0,2,,,0,2,
6170,11.05.1998,28.9,2,20.6,2,11.6,2,0,2,57,2,14.3,2,11.9,2,,,4.7,2278.7,0,2,,,0,2,
6170,12.05.1998,30.2,2,21.2,2,10.7,2,0,2,57,2,14.7,2,11.1,2,,,4.4,2154.7,0,2,,,0,2,
6170,13.05.1998,21,2,14.5,2,10.4,2,0,2,52,2,8.8,2,8.1,2,,,3.4,1767.3,0,2,,,0,2,
6170,14.05.1998,20,2,13.6,2,4.2,2,0,2,54,2,8.6,2,12.8,2,,,4.2,2417.8,0,2,,,0,2,
6170,15.05.1998,17.8,2,11.8,2,5.5,2,0,2,65,2,9,2,5.8,2,,,2.6,1475.3,0,2,,,0,2,
6170,16.05.1998,19.5,2,13.2,2,3.5,2,0.5,2,68,2,10.3,2,9.9,2,,,3.6,2074.6,0,2,,,0.7,2,
6170,17.05.1998,20.9,2,15,2,8.3,2,0,2,62,2,10.8,2,8.7,2,,,3.5,1895.1,0,2,,,0,2,
6170,18.05.1998,23.3,2,15.9,2,6.4,2,0,2,60,2,10.9,2,10.6,2,,,4,2178.8,0,2,,,0,2,
6170,19.05.1998,24,2,17.3,2,7.6,2,0,2,53,2,10.9,2,12.6,2,,,4.6,2410.3,0,2,,,0,2,
6170,20.05.1998,20.2,2,14.9,2,8.5,2,0.8,2,58,2,10.3,2,9.9,2,,,3.8,2056.9,0,2,,,1.1,2,
6170,21.05.1998,15.4,2,10.7,2,8.3,2,1.8,2,72,2,9.4,2,2.9,2,,,2.1,1142.7,0,2,,,2.2,2,
6170,22.05.1998,14.4,2,9.9,2,5.4,2,3.1,2,75,2,9.1,2,4.2,2,,,2.2,1306.4,0,2,,,3.5,2,
6170,23.05.1998,14.9,2,10.7,2,5.6,2,0,2,57,2,7.4,2,6,2,,,2.7,1577.4,0,2,,,0,2,
6170,24.05.1998,14,2,11.5,2,8.5,2,0.7,2,77,2,10.3,2,0.5,2,,,1.5,831.9,0,2,,,0.9,2,
6170,25.05.1998,18.7,2,13.5,2,9.7,2,1.4,2,78.7,2,12.1,2,2.4,2,,,2,1062.4,0,2,,,1.7,2,
6170,26.05.1998,20.3,2,14.4,2,8.5,2,0.7,2,76,2,12.8,2,7.1,2,,,3.2,1696.1,0,2,,,0.9,2,
6170,27.05.1998,24.1,2,17.8,2,7.8,2,0,2,63,2,12.8,2,9.5,2,,,3.9,2035.7,0,2,,,0,2,
6170,28.05.1998,28.8,2,21.7,2,10.4,2,0,2,53.4,2,13.6,2,12.1,2,,,4.8,2389.4,0,2,,,0,2,
6170,29.05.1998,30.4,2,23.3,2,12.7,2,0,2,50,2,14.8,2,12.3,2,,,5.1,2420.5,0,2,,,0,2,
6170,30.05.1998,28.8,2,20.1,2,13.9,2,3.4,2,71,2,16.7,2,8,2,,,3.9,1858.3,0,2,,,3.8,2,
6170,31.05.1998,25.5,2,17.9,2,13.5,2,12.5,2,81.3,2,17.5,2,5.1,2,,,3,1470.1,0,2,,,13.2,2,
6170,01.06.1998,22,2,17.3,2,13.2,2,7.1,2,85,2,16.3,2,3.6,2,,,2.6,1270.2,0,2,,,7.7,2,
6170,02.06.1998,24.5,2,18.5,2,12.2,2,2.5,2,67,2,14.3,2,7.8,2,,,3.7,1840.6,0,2,,,2.9,2,
6170,03.06.1998,23.2,2,17.9,2,13.1,2,5.4,2,81,2,16.8,2,7,2,,,3.4,1708.1,0,2,,,5.9,2,
6170,04.06.1998,25.8,2,19.3,2,12.6,2,0,2,65,2,14.7,2,10.2,2,,,4.4,2171.2,0,2,,,0,2,
6170,05.06.1998,28.7,2,22.6,2,10.3,2,0,2,54.9,2,14.8,2,12.5,2,,,5,2485.8,0,2,,,0,2,
6170,06.06.1998,34.6,2,25.7,2,16.8,2,0,2,55,2,18.6,2,11.1,2,,,5.1,2285.1,0,2,,,0,2,
