STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5825,31.01.1994,5.8,0,4.2,0,3.4,0,0,0,75,0,6.2,0,3.1,0,8.6,2,0.6,378.4,0,0,20,2,0,0,1.1
5825,01.02.1994,5.7,0,3.8,0,2.5,0,0,0,75,0,6.1,0,0,0,3.9,2,0.3,191.7,0,0,10.4,2,0,0,0.8
5825,02.02.1994,6,0,4,0,2.5,0,0,0,70,0,5.9,0,1.6,0,6.2,2,0.5,297,0,0,17.2,2,0,0,1.1
5825,03.02.1994,3,0,0.4,0,-1.1,0,0,0,87,0,5.6,0,2.8,0,2.7,2,0.5,379.6,0,0,8.6,2,0,0,0.3
5825,04.02.1994,3.2,0,1.7,0,-1.2,0,0,0,71,0,4.9,0,0,0,5,2,0.3,203.9,0,0,12.6,2,0,0,0.9
5825,05.02.1994,3,0,1.1,0,-0.1,0,0,0,77,0,5.1,0,0.3,0,5.4,2,0.4,227.9,0,0,12.4,2,0,0,0.7
5825,06.02.1994,2.7,0,1.6,0,-0.6,0,0,0,83,0,5.7,0,0,0,1.8,2,0.3,212.4,0,0,7.7,2,0,0,0.4
5825,07.02.1994,3.3,0,2.2,0,1,0,0,0,87,0,6.3,0,0,0,0.6,2,0.4,216.7,0,0,3.2,2,0,0,0.2
5825,08.02.1994,3,0,1.8,0,0.6,0,0,0,87,0,6.1,0,0,0,0.9,2,0.4,221.1,0,0,4.2,2,0,0,0.3
5825,09.02.1994,7,0,4.4,0,0.8,0,0.4,0,79,0,6.5,0,3.5,0,3.1,2,0.7,470.1,0,0,10.6,2,0.6,0,0.6
5825,10.02.1994,4.8,0,3,0,1.4,0,1.1,0,88,0,6.7,0,0,0,2.6,2,0.4,230.1,0,0,8.4,2,1.4,0,0.4
5825,11.02.1994,3.5,0,1.5,0,0.6,0,0.1,0,90,0,6.2,0,0.3,0,3,2,0.4,256.3,0,0,8.7,2,0.2,0,0.3
5825,12.02.1994,0.8,0,-1.7,0,-3.6,0,0.1,0,86,0,4.9,0,0,0,4.6,2,0.3,239.4,0,0,11.2,2,0.1,0,0.4
5825,13.02.1994,-3.6,0,-9.6,0,-12.6,0,0,0,49,0,1.4,0,7.7,0,7.3,2,0.7,811.2,0,0,16.8,2,0,0,0.9
5825,14.02.1994,-2.1,0,-6.5,0,-11.5,0,0,0,45,0,1.6,0,8.6,0,7.2,2,0.8,890.4,0,0,15.7,2,0,0,1.2
5825,15.02.1994,0,0,-4.2,0,-9.4,0,0,0,54,0,2.3,0,8.7,0,6.1,2,0.9,911,0,0,14,2,0,0,1.1
5825,16.02.1994,1.6,0,-3.4,0,-8.6,0,0,0,54,0,2.5,0,8.8,0,4.5,2,1,931.8,0,0,10,2,0,0,1
5825,17.02.1994,0.1,0,-3.2,0,-6.1,0,0,0,54,0,2.6,0,8,0,2.5,2,1,883.1,0,0,7.4,2,0,0,0.7
5825,18.02.1994,-1,0,-5,0,-7.6,0,0,0,72,0,3.2,0,5.6,0,1.1,2,0.8,707.5,0,0,5,2,0,0,0.4
5825,19.02.1994,-2.2,0,-5.1,0,-8.6,0,0.1,0,80,0,3.5,0,0,0,2.5,2,0.3,273.7,0,0,7.5,2,0.1,0,0.4
5825,20.02.1994,-0.5,0,-3.4,0,-8,0,0,0,68,0,3.2,0,0.4,0,3.3,2,0.4,310.9,2,0,10,2,0,0,0.7
5825,21.02.1994,0.8,0,-1.5,0,-4.7,0,0.1,0,89,0,4.9,0,0,0,3.3,2,0.4,284,2,0,10.6,2,0.1,0,0.4
5825,22.02.1994,0,0,-2.8,0,-5.4,0,4.1,0,85,0,4.1,0,3.9,0,1.6,2,0.7,609.4,2,0,6.3,2,5.1,0,0.4
5825,23.02.1994,-1.4,0,-3.6,0,-6.6,0,0,0,87,0,4,0,2.4,0,2.3,2,0.6,493.8,10,0,8,2,0,0,0.4
5825,24.02.1994,0.4,0,-4,0,-15.4,0,0.1,0,76,0,3.4,0,1,0,1.7,2,0.4,383.7,9,0,5.6,2,0.1,0,0.4
5825,25.02.1994,1,0,-3.1,0,-7.3,0,0,0,89,0,4.6,0,1.2,0,1.1,2,0.5,407,8,0,4.4,2,0,0,0.3
5825,26.02.1994,3.6,0,0.8,0,-10.5,0,0,0,89,0,5.7,0,0,0,3.1,2,0.4,310.5,6,0,8.7,2,0,0,0.4
5825,27.02.1994,10.5,0,6.2,0,-0.2,0,0,0,79,0,7.3,0,0.6,0,2.2,2,0.6,368,3,0,6.8,2,0,0,0.7
5825,28.02.1994,9.4,0,5.2,0,2.2,0,0.1,0,80,0,7.6,0,1.3,0,3.7,2,0.7,435.3,0,0,9.3,2,0.2,0,0.8
5825,01.03.1994,2.6,0,0.6,0,-0.5,0,4.5,0,92,0,5.9,0,0,0,3.6,2,0.5,327,0,0,11.3,2,5.2,0,0.4
5825,02.03.1994,3.3,0,2.4,0,-0.4,0,3,0,97,0,6.9,0,0,0,2.4,2,0.5,332.5,0,0,8.5,2,3.6,0,0.3
5825,03.03.1994,8.5,0,5.3,0,2.5,0,2.1,0,81,0,7.3,0,1,0,4.7,2,0.7,428.3,0,0,15.3,2,2.4,0,0.9
5825,04.03.1994,7.8,0,3.8,0,1.1,0,0.1,0,78,0,6.4,0,5.4,0,5.5,2,1.2,835.6,0,0,16.1,2,0.2,0,1
5825,05.03.1994,10.5,0,4.8,0,-0.9,0,3.3,0,70,0,5.9,0,3.4,0,4.3,2,1,662,0,0,11.6,2,3.7,0,1.2
5825,06.03.1994,7.9,0,6.1,0,2.9,0,3,0,71,0,6.7,0,3.4,0,6.1,2,1,670.6,0,0,14.6,2,3.4,0,1.4
5825,07.03.1994,8.5,0,7.1,0,4.5,0,0.7,0,87,0,8.7,0,0,0,6.9,2,0.6,360.7,0,0,15.2,2,0.9,0,0.8
5825,08.03.1994,11.4,0,10.3,0,4.6,0,0,0,85,0,10.5,0,0,0,4.1,2,0.6,366.4,0,0,10.2,2,0,0,0.9
5825,09.03.1994,13.4,0,11.8,0,10.2,0,0,0,77,0,10.8,0,0,0,4.3,2,0.7,372.2,0,0,10.5,2,0,0,1.3
5825,10.03.1994,12.4,0,6.3,0,3.4,0,0.1,0,69,0,6.9,0,4.1,0,5.7,2,1.3,772.2,0,0,16.9,2,0.2,0,1.5
5825,11.03.1994,11.5,0,5.5,0,-0.7,0,0,0,70,0,6,0,7.3,0,3.3,2,1.6,1091.7,0,0,10,2,0,0,1.3
5825,12.03.1994,10,0,6.7,0,3.9,0,0,0,71,0,7.2,0,0,0,3.6,2,0.7,389.6,0,0,11.6,2,0,0,1.2
5825,13.03.1994,7.8,0,4.6,0,2.2,0,7.8,0,80,0,6.8,0,0,0,8.7,2,0.6,395.4,0,0,25.7,2,8.4,0,1.1
5825,14.03.1994,10.3,0,7.1,0,4.1,0,1.9,0,82,0,8.1,0,0.2,0,11.2,2,0.7,421.1,0,0,24.4,2,2.2,0,1.2
5825,15.03.1994,8.5,0,5.1,0,3.9,0,4.3,0,85,0,7.6,0,1,0,6.6,2,0.8,507.2,0,0,17.1,2,4.8,0,0.9
5825,16.03.1994,7,0,3.7,0,0.5,0,9.2,0,81,0,6.6,0,3.3,0,6.8,2,1.1,746,0,0,19.7,2,9.9,0,1
5825,17.03.1994,5.8,0,2.6,0,0,0,0.9,0,81,0,5.8,0,1.6,0,9,2,0.8,581.5,3,0,25.1,2,1.2,0,1
5825,18.03.1994,5.5,0,2.6,0,0.5,0,13.1,0,85,0,6.3,0,1.8,0,6,2,0.9,609.1,0,0,17.1,2,14.4,0,0.8
5825,19.03.1994,7.5,0,4.2,0,1.1,0,4,0,75,0,6.6,0,4.7,0,8.7,2,1.3,915.6,0,0,24.4,2,4.5,0,1.4
5825,20.03.1994,4.7,0,1.6,0,0.4,0,0.1,0,88,0,6.1,0,1.4,0,5,2,0.8,582,0,0,18.6,2,0.2,0,0.7
5825,21.03.1994,4.4,0,1.3,0,-0.6,0,0.7,0,89,0,6.1,0,0,0,2,2,0.6,442.4,0,0,7.6,2,1,0,0.5
5825,22.03.1994,6.8,0,3.1,0,-2.3,0,1.3,0,89,0,6.7,0,3.4,0,3.1,2,1.1,806.6,0,0,11,2,1.6,0,0.7
5825,23.03.1994,13,0,11.5,0,3.4,0,2.5,0,80,0,10.5,0,0,0,7,2,0.8,454.2,0,0,18.4,2,2.9,0,1.5
5825,24.03.1994,13.2,0,8,0,6.5,0,0,0,56,0,6.2,0,7.7,0,10.4,2,2.1,1282.4,0,0,25.3,2,0,0,3
5825,25.03.1994,11,0,8.7,0,4.6,0,6.1,0,79,0,8.8,0,0,0,7.1,2,0.8,466,0,0,18.6,2,6.7,0,1.4
5825,26.03.1994,9.3,0,5.4,0,3.2,0,1.1,0,74,0,6.8,0,5.3,0,7.7,2,1.6,1045.2,0,0,17.7,2,1.4,0,1.6
5825,27.03.1994,9,0,3.8,0,0.5,0,0,0,69,0,5.6,0,8.2,0,4.1,2,2,1370.3,0,0,12.3,2,0,0,1.6
5825,28.03.1994,11,0,5.8,0,-1.1,0,1.1,0,62,0,5.6,0,4.6,0,4.4,2,1.5,987.4,0,0,11.8,2,1.4,0,1.8
5825,29.03.1994,15.1,0,10.4,0,5.4,0,0.1,0,80,0,10.2,0,1.3,0,5.2,2,1.1,632.7,0,0,15.2,2,0.2,0,1.4
5825,30.03.1994,16.2,0,10.8,0,4.4,0,0,0,71,0,8.8,0,7.9,0,3,2,2.3,1370.7,0,0,9.3,2,0,0,1.9
5825,31.03.1994,19.3,0,7.7,0,4.7,0,3,0,80,0,8.9,0,3.7,0,5,2,1.6,913.5,0,0,18.7,2,3.4,0,1.4
5825,01.04.1994,16,0,9.9,0,4.5,0,4.1,0,72,0,9.1,0,2,0,6.5,2,1.3,731.2,0,0,22.3,2,4.6,0,1.9
5825,02.04.1994,9,0,5.5,0,3.5,0,0,0,75,0,7.1,0,2.1,0,4.7,2,1.2,749.5,0,0,14.2,2,0,0,1.3
5825,03.04.1994,9.5,0,4.7,0,0,0,0,0,73,0,6.1,0,9.4,0,3.8,2,2.3,1583.6,0,0,11.4,2,0,0,1.7
5825,04.04.1994,8.1,0,5,0,0.5,0,4.3,0,79,0,6.9,0,0.6,0,6.6,2,0.9,592.7,0,0,19.6,2,4.8,0,1.2
5825,05.04.1994,8.5,0,3.7,0,1.3,0,0.1,0,79,0,6.4,0,6.4,0,6.1,2,1.8,1262.8,0,0,20.1,2,0.2,0,1.4
5825,06.04.1994,8.8,0,3.5,0,-0.5,0,0,0,72,0,5.7,0,5.8,0,2.5,2,1.7,1203.2,0,0,7.8,2,0,0,1.4
5825,07.04.1994,10,0,4.2,0,-0.5,0,0,0,72,0,6.1,0,6,0,1.9,2,1.8,1235.3,0,0,7.7,2,0,0,1.4
5825,08.04.1994,10.9,0,5.1,0,-0.7,0,0,0,75,0,6.6,0,4,0,1.9,2,1.5,1012,0,0,10.6,2,0,0,1.3
5825,09.04.1994,9.2,0,5.4,0,3.1,0,1.4,0,81,0,7.4,0,1.8,0,4.7,2,1.2,763,0,0,16,2,1.7,0,1.2
5825,10.04.1994,9.5,0,5,0,-0.1,0,6.8,0,89,0,7.9,0,0,0,2.9,2,0.9,558.4,0,0,12.6,2,7.4,0,0.8
5825,11.04.1994,12.5,0,8.8,0,2.5,0,2.7,0,84,0,9.3,0,1.6,0,3.6,2,1.2,752.5,0,0,10.7,2,3.1,0,1.2
5825,12.04.1994,15.2,0,10.8,0,8.8,0,18,0,79,0,10.4,0,0,0,5.1,2,1,569.5,0,0,14,2,18.8,0,1.5
5825,13.04.1994,11.1,0,8.1,0,6.3,0,2.3,0,76,0,8.4,0,2.2,0,4.7,2,1.4,836.5,0,0,13.4,2,2.7,0,1.5
5825,14.04.1994,8,0,6,0,4.9,0,0.7,0,78,0,7.3,0,0,0,5.4,2,0.9,580.5,0,0,13.3,2,0.9,0,1.2
5825,15.04.1994,12.4,0,7.6,0,1,0,0,0,59,0,6,0,7.8,0,1.9,2,2.3,1521,0,0,6.5,2,0,0,2
5825,16.04.1994,12.9,0,7.6,0,2.9,0,0,0,73,0,7.7,0,4,0,3.5,2,1.7,1072.8,0,0,9.8,2,0,0,1.7
5825,17.04.1994,13,0,6.7,0,1.8,0,0,0,73,0,7.3,0,8.8,0,4,2,2.6,1660.2,0,0,11.1,2,0,0,2
5825,18.04.1994,9.5,0,4.6,0,0.6,0,0,0,61,0,5.2,0,7.3,0,3.9,2,2.2,1487.6,0,0,11.1,2,0,0,2
5825,19.04.1994,11.7,0,5.4,0,-1.8,0,0,0,61,0,5.3,0,6.9,0,1.6,2,2.1,1447.6,0,0,7.9,2,0,0,1.8
5825,20.04.1994,16,0,9.4,0,1.1,0,0,0,54,0,6.2,0,11.7,0,2.2,2,3.2,2042.7,0,0,7.4,2,0,0,2.8
5825,21.04.1994,18,0,11.7,0,3,0,0,0,59,0,7.8,0,6.9,0,1.6,2,2.5,1464.1,0,0,6.6,2,0,0,2.3
5825,22.04.1994,18.7,0,13.5,0,3.8,0,0,0,57,0,8.6,0,6.3,0,1.3,2,2.4,1398.4,0,0,5.7,2,0,0,2.3
5825,23.04.1994,22.3,0,15.6,0,5.5,0,0,0,50,0,8.5,0,11.3,0,2.9,2,3.6,2024,0,0,9.6,2,0,0,3.7
5825,24.04.1994,22.5,0,15.9,0,8.2,0,0,0,45,0,8,0,11.9,0,3.7,2,3.9,2108.2,0,0,10.9,2,0,0,4.3
5825,25.04.1994,21.5,0,15.8,0,8.7,0,0,0,48,0,8.4,0,12.8,0,3.1,2,4.1,2230,0,0,10.4,2,0,0,4.1
5825,26.04.1994,17.5,0,12.8,0,7.4,0,0,0,60,0,8.5,0,7.2,0,3.5,2,2.7,1541.1,0,0,10.4,2,0,0,2.9
5825,27.04.1994,19.5,0,14.1,0,10.9,0,0,0,71,0,11.7,0,4.3,0,1.6,2,2.2,1185.7,0,0,7,2,0,0,2.1
5825,28.04.1994,20.3,0,15.3,0,10.5,0,0,0,78,0,13.8,0,2.3,0,2.3,2,1.8,940.9,0,0,7.1,2,0,0,1.8
5825,29.04.1994,20.4,0,15.6,0,12.2,0,0,0,74,0,13.4,0,6.5,0,2,2,2.8,1475.6,0,0,8.1,2,0,0,2.5
5825,30.04.1994,23,0,15.6,0,10.6,0,0.4,0,64,0,12.3,0,5,0,4.3,2,2.5,1293.2,0,0,14.9,2,0.6,0,3
5825,01.05.1994,13.8,0,7.7,0,5.8,0,0.1,0,78,0,8.2,0,0.1,0,5.2,2,1.2,678.7,0,0,14.4,2,0.2,0,1.4
5825,02.05.1994,15.2,0,9.9,0,2.4,0,0,0,69,0,8.3,0,11.5,0,1.9,2,3.4,2131.9,0,0,7.9,2,0,0,2.7
5825,03.05.1994,18,0,12.4,0,3.2,0,0,0,45,0,6.5,0,13.5,0,3.9,2,4,2395.2,0,0,11.2,2,0,0,4.1
5825,04.05.1994,19.5,0,13.2,0,4.9,0,3.3,0,58,0,8.8,0,6.2,0,4.1,2,2.6,1471.5,0,0,11,2,3.7,0,3.1
5825,05.05.1994,13.7,0,10.2,0,8,0,1.3,0,82,0,10.5,0,0.4,0,3,2,1.3,734.9,0,0,9.2,2,1.6,0,1.4
5825,06.05.1994,16.6,0,11.2,0,4.9,0,0,0,75,0,9.9,0,7,0,1.7,2,2.7,1586.9,0,0,6.7,2,0,0,2.2
5825,07.05.1994,20.4,0,15.2,0,8.3,0,0,0,47,0,8.2,0,11.7,0,2.8,2,4,2198.4,0,0,8.5,2,0,0,4
5825,08.05.1994,21.6,0,16,0,6.5,0,0,0,37,0,6.7,0,13.8,0,4.6,2,4.4,2477.1,0,0,13.2,2,0,0,5.3
5825,09.05.1994,23,0,17.4,0,8.1,0,0,0,44,0,8.3,0,13.7,0,2.4,2,4.6,2472.4,0,0,8.6,2,0,0,4.5
5825,10.05.1994,21.1,0,15.4,0,8.6,0,0,0,52,0,8.9,0,9.1,0,3,2,3.5,1884,0,0,10,2,0,0,3.7
5825,11.05.1994,23,0,16.7,0,6,0,0,0,55,0,10.3,0,12,0,2.7,2,4.1,2267.3,0,0,10.7,2,0,0,4.1
5825,12.05.1994,18.5,0,14.4,0,6.3,0,0,0,61,0,10,0,7.1,0,3.5,2,2.9,1636.4,0,0,11,2,0,0,3.2
5825,13.05.1994,22.4,0,15.6,0,8.3,0,3.7,0,69,0,12.3,0,7.5,0,3.1,2,3.1,1694.2,0,0,10.5,2,4.2,0,3.1
5825,14.05.1994,24.7,0,19.1,0,7.2,0,0,0,56,0,11.9,0,9.9,0,3.3,2,3.8,2013.6,0,0,11.6,2,0,0,4.3
5825,15.05.1994,19.3,0,16.2,0,13,0,0,0,64,0,12.1,0,1.6,0,5.1,2,1.8,932.3,0,0,16.8,2,0,0,3
5825,16.05.1994,22.5,0,17.2,0,11.2,0,1.1,0,63,0,12,0,8.8,0,3.4,2,3.6,1881.3,0,0,11,2,1.4,0,3.7
5825,17.05.1994,23.5,0,16.9,0,13.3,0,0.1,0,75,0,14.8,0,6,0,3.1,2,3,1518.6,0,0,12.6,2,0.2,0,2.8
5825,18.05.1994,23.2,0,18.2,0,10.2,0,6.6,0,57,0,11.9,0,5.6,0,2.2,2,2.8,1470.7,0,0,9.3,2,7.2,0,3.2
5825,19.05.1994,16.8,0,9.1,0,7.6,0,26.5,0,92,0,11.1,0,0,0,5.3,2,1.3,736.1,0,0,12.8,2,27.5,0,1
5825,20.05.1994,10.7,0,9.3,0,6.9,0,0.6,0,83,0,9.8,0,0,0,4.1,2,1.2,739.3,0,0,10.2,2,0.8,0,1.4
5825,21.05.1994,17,0,13.6,0,5.3,0,5.8,0,62,0,9.7,0,7,0,2.5,2,2.8,1669.2,0,0,9.2,2,6.3,0,3
5825,22.05.1994,19,0,14.9,0,10.5,0,2.9,0,82,0,14.2,0,4.4,0,3.2,2,2.5,1328.8,0,0,11.7,2,3.3,0,2.3
5825,23.05.1994,16.5,0,13.6,0,9.4,0,1.3,0,87,0,13.6,0,0.2,0,2,2,1.4,774.8,0,0,8.8,2,1.6,0,1.4
5825,24.05.1994,20.4,0,15.6,0,9.2,0,1.9,0,75,0,12.9,0,5.8,0,1.6,2,2.8,1522.4,0,0,7.3,2,2.3,0,2.6
5825,25.05.1994,18.4,0,14.6,0,12,0,0.5,0,90,0,15,0,1,0,1.6,2,1.7,886.9,0,0,7.4,2,0.7,0,1.5
5825,26.05.1994,17.5,0,13.6,0,11.2,0,2.5,0,77,0,12.1,0,1.6,0,3.1,2,1.8,969.7,0,0,10.2,2,2.9,0,2
5825,27.05.1994,14.5,0,10.2,0,9.2,0,0,0,77,0,9.8,0,1.6,0,3.1,2,1.7,972.5,0,0,9.7,2,0,0,1.7
5825,28.05.1994,14.3,0,10.4,0,6.4,0,1,0,77,0,9.9,0,4.3,0,1.6,2,2.3,1336.1,0,0,6.9,2,1.3,0,2
5825,29.05.1994,13.5,0,10.4,0,6.8,0,0.2,0,75,0,9.6,0,0.7,0,2.7,2,1.5,857.3,0,0,10.4,2,0.4,0,1.7
5825,30.05.1994,15.6,0,11.2,0,4.2,0,0,0,65,0,8.6,0,8.4,0,4.6,2,3.1,1891.5,0,0,12.4,2,0,0,3.1
5825,31.05.1994,16.3,0,12.7,0,4.4,0,0,0,61,0,8.9,0,2.3,0,4.4,2,1.8,1076.5,0,0,12.2,2,0,0,2.8
5825,01.06.1994,21.5,0,16.5,0,8,0,0,0,67,0,12.5,0,11.9,0,3.7,2,4.3,2368,0,0,11.1,2,0,0,4.1
5825,02.06.1994,27.5,0,20,0,9.1,0,0,0,68,0,15.8,0,1.3,0,3.8,2,1.9,946.7,0,0,16.5,2,0,0,2.9
5825,03.06.1994,20.6,0,16.4,0,13.5,0,0.1,0,67,0,12.8,0,4.3,0,5.4,2,2.6,1352.4,0,0,16.3,2,0.2,0,3.3
5825,04.06.1994,17.2,0,13.5,0,11.5,0,0.8,0,63,0,10,0,6.3,0,5,2,3,1623.9,0,0,15.6,2,1.1,0,3.3
5825,05.06.1994,15,0,10.6,0,8.5,0,0.6,0,79,0,10.6,0,1.4,0,3.5,2,1.7,965.9,0,0,13.3,2,0.8,0,1.7
5825,06.06.1994,17.3,0,12.6,0,6.8,0,0,0,64,0,9.3,0,7.8,0,4.4,2,3.2,1830.8,0,0,11.5,2,0,0,3.3
5825,07.06.1994,18.5,0,15.2,0,9.8,0,0.3,0,81,0,14.4,0,0.2,0,3.6,2,1.5,807.3,0,0,11.1,2,0.5,0,1.8
5825,08.06.1994,22.7,0,17.5,0,10.4,0,1,0,66,0,13.3,0,6,0,2.7,2,3,1592,0,0,10.4,2,1.3,0,3.3
5825,09.06.1994,16.8,0,10.8,0,8.6,0,0,0,77,0,10.1,0,4,0,4.7,2,2.4,1323.5,0,0,16.4,2,0,0,2.2
5825,10.06.1994,16.9,0,11.8,0,7.4,0,0.5,0,77,0,11.1,0,3,0,2.3,2,2.1,1189.8,0,0,10.9,2,0.7,0,2
5825,11.06.1994,19.3,0,12.9,0,6.2,0,3.6,0,83,0,12.2,0,5.3,0,1.7,2,2.7,1502.2,0,0,8.7,2,4.1,0,2.3
5825,12.06.1994,21.5,0,16,0,8.4,0,0,0,64,0,11.7,0,10.1,0,2.3,2,3.9,2153.2,0,0,8.5,2,0,0,3.7
5825,13.06.1994,16.2,0,14.1,0,10.4,0,0,0,86,0,13.6,0,0,0,3.4,2,1.5,787,0,0,8.6,2,0,0,1.5
5825,14.06.1994,22.4,0,16,0,11,0,0,0,67,0,12.2,0,7.2,0,3.6,2,3.4,1763.1,0,0,9.4,2,0,0,3.4
5825,15.06.1994,16.8,0,13.7,0,7.9,0,0,0,52,0,8.2,0,10.1,0,4.7,2,3.7,2157.1,0,0,13,2,0,0,4.2
5825,16.06.1994,13,0,10.1,0,8,0,4,0,83,0,10.9,0,0.3,0,4.9,2,1.4,829.7,0,0,13.3,2,4.5,0,1.5
5825,17.06.1994,16.2,0,11.4,0,4.8,0,0,0,65,0,8.9,0,8.1,0,4.2,2,3.2,1887.6,0,0,12.4,2,0,0,3.1
5825,18.06.1994,19.7,0,14.8,0,6,0,1.7,0,74,0,12.6,0,0,0,3,2,1.4,789.9,0,0,12.6,2,2,0,2
5825,19.06.1994,22,0,18,0,11.6,0,0,0,68,0,14.1,0,4.5,0,5.6,2,2.7,1400.4,0,0,15.2,2,0,0,3.5
5825,20.06.1994,21.3,0,15.8,0,11.7,0,0,0,64,0,11.6,0,12.4,0,3.7,2,4.7,2472,0,0,11.3,2,0,0,4.2
5825,21.06.1994,23.2,0,18.6,0,9.6,0,0,0,62,0,13.3,0,2.2,0,2.4,2,2.1,1088.8,0,0,9,2,0,0,2.8
5825,22.06.1994,23.2,0,19,0,16,0,0,0,62,0,14.3,0,3,0,6.7,2,2.4,1197.2,0,0,17.5,2,0,0,4
5825,23.06.1994,18.6,0,13.8,0,10.4,0,0,0,52,0,8.6,0,14.1,0,6.4,2,4.9,2702.4,0,0,16.5,2,0,0,5
5825,24.06.1994,21.5,0,15.2,0,4.8,0,0,0,52,0,8.7,0,15.7,0,2.3,2,5.1,2918.9,0,0,7.6,2,0,0,4.7
5825,25.06.1994,29.5,0,21.5,0,7.5,0,0,0,41,0,10.3,0,14.4,0,3.7,2,5.3,2741.9,0,0,10.2,2,0,0,6.3
5825,26.06.1994,29.3,0,23.3,0,13.8,0,0,0,65,0,18.8,0,10.5,0,2.2,2,4.6,2212.5,0,0,7.8,2,0,0,4.6
5825,27.06.1994,28.6,0,23.5,0,15.2,0,0,0,64,0,18.8,0,5.7,0,1.7,2,3.3,1561.1,0,0,7.1,2,0,0,3.6
5825,28.06.1994,31.2,0,25,0,13.1,0,0,0,52,0,16.3,0,13.9,0,2.2,2,5.5,2671.1,0,0,7.4,2,0,0,5.8
5825,29.06.1994,33,0,23.6,0,19.2,0,19.9,0,67,0,21.2,0,2.4,0,3.4,2,2.5,1112.3,0,0,14.3,2,20.8,0,3.4
5825,30.06.1994,22.3,0,17.1,0,13,0,0,0,67,0,13.1,0,14.1,0,3.3,2,5.2,2695.1,0,0,10.2,2,0,0,4.5
5825,01.07.1994,23.9,0,19,0,10.1,0,0,0,58,0,12.8,0,14.4,0,1.7,2,5.2,2733.9,0,0,6.5,2,0,0,4.7
5825,02.07.1994,27.5,0,22.1,0,10.2,0,0,0,47,0,12.2,0,14.9,0,2.4,2,5.5,2799.5,0,0,7.4,2,0,0,5.7
5825,03.07.1994,30.5,0,24.2,0,13.5,0,0,0,41,0,11.9,0,14.2,0,2.3,2,5.6,2702.6,0,0,8.1,2,0,0,5.9
5825,04.07.1994,32,0,24.6,0,15,0,0.4,0,52,0,15.9,0,11.3,0,2.7,2,4.9,2308.5,0,0,12.5,2,0.6,0,5.4
5825,05.07.1994,25.4,0,20.6,0,16.8,0,0.3,0,73,0,17.9,0,4.4,0,2.3,2,2.9,1374.7,0,0,9.3,2,0.5,0,3
5825,06.07.1994,25.2,0,19.9,0,12.7,0,0,0,60,0,14,0,10,0,2.1,2,4.2,2128.2,0,0,7.5,2,0,0,4.2
5825,07.07.1994,23.5,0,17.9,0,10.9,0,20.3,0,76,0,15.2,0,5.2,0,2.5,2,2.9,1478.7,0,0,10.7,2,21.2,0,2.8
5825,08.07.1994,23.5,0,15.3,0,12.7,0,2,0,85,0,15.1,0,2.6,0,4.8,2,2.2,1126.3,0,0,11.2,2,2.4,0,2
5825,09.07.1994,22.3,0,17.2,0,11.3,0,0,0,78,0,15.5,0,9.1,0,4.3,2,3.8,1999,0,0,10.8,2,0,0,3.4
5825,10.07.1994,25.5,0,19,0,10.5,0,0,0,70,0,15.2,0,12.7,0,2.2,2,4.8,2480.1,0,0,7.1,2,0,0,4.3
5825,11.07.1994,29,0,22.4,0,11.7,0,0,0,45,0,12.6,0,14.4,0,1.7,2,5.4,2704.9,0,0,6.8,2,0,0,5.3
5825,12.07.1994,30.8,0,25.3,0,12.1,0,0,0,51,0,16.2,0,14.1,0,2.9,2,5.4,2660.6,0,0,10.2,2,0,0,6.1
5825,13.07.1994,32.5,0,26.9,0,16.4,0,0,0,46,0,15.7,0,13.4,0,3,2,5.5,2562.7,0,0,10.7,2,0,0,6.4
5825,14.07.1994,32.9,0,26.3,0,15.2,0,0.1,0,48,0,16,0,13.4,0,2.6,2,5.5,2558.5,0,0,11,2,0.2,0,6
5825,15.07.1994,28.5,0,24.2,0,17,0,0,0,64,0,19.6,0,9,0,2.7,2,4.1,1965.6,0,0,10.6,2,0,0,4.5
5825,16.07.1994,28,0,22.5,0,16.3,0,0,0,58,0,15.3,0,10.4,0,1.6,2,4.5,2148.7,0,0,7.6,2,0,0,4.3
5825,17.07.1994,26,0,21.7,0,14.3,0,0,0,58,0,15.2,0,4.9,0,2.2,2,2.9,1410.7,0,0,7.5,2,0,0,3.5
5825,18.07.1994,25,0,19.8,0,15,0,0,0,56,0,13.2,0,5.9,0,2.3,2,3.1,1540.5,0,0,7.9,2,0,0,3.6
5825,19.07.1994,24.8,0,20.2,0,12.2,0,0,0,51,0,12.3,0,11,0,3.4,2,4.3,2215.3,0,0,10.6,2,0,0,4.9
5825,20.07.1994,27,0,19.2,0,9.2,0,0,0,50,0,11.4,0,14.8,0,2.2,2,5.3,2715.3,0,0,8.5,2,0,0,5
5825,21.07.1994,29.4,0,22.8,0,10,0,0,0,47,0,12.7,0,14.5,0,1.4,2,5.3,2669.8,0,0,7,2,0,0,5
5825,22.07.1994,32.3,0,24.6,0,13.1,0,0,0,42,0,12.6,0,14.1,0,1.7,2,5.5,2610.9,0,0,7.5,2,0,0,5.4
5825,23.07.1994,33.4,0,25.2,0,16.5,0,0,0,35,0,11,0,12.8,0,2.2,2,5.3,2432.9,0,0,8.1,2,0,0,5.7
