STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3022,23.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3022,24.02.1993,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3022,25.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.02.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3022,28.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,04.03.1993,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
3022,05.03.1993,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
3022,06.03.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3022,07.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.03.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3022,17.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,18.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,23.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3022,24.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.03.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3022,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,28.03.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3022,29.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.04.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3022,06.04.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3022,07.04.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3022,08.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.04.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3022,15.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.04.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3022,18.04.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3022,19.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.04.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3022,22.04.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3022,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.05.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3022,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.05.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3022,07.05.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3022,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.05.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3022,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.05.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,20.05.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3022,21.05.1993,,,,,,,43,0,,,,,,,,,,,0,0,,,44.2,0,
3022,22.05.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3022,23.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.05.1993,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3022,27.05.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3022,28.05.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3022,29.05.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3022,30.05.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3022,31.05.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3022,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.06.1993,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3022,03.06.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3022,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.06.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,11.06.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3022,12.06.1993,,,,,,,42.5,0,,,,,,,,,,,0,0,,,43.7,0,
3022,13.06.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3022,14.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.06.1993,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3022,17.06.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3022,18.06.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3022,19.06.1993,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3022,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.06.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3022,24.06.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3022,25.06.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,26.06.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3022,27.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,28.06.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3022,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.07.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3022,06.07.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,07.07.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,08.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.07.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3022,11.07.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3022,12.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.07.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,14.07.1993,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3022,15.07.1993,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3022,16.07.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3022,17.07.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3022,18.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.07.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3022,20.07.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3022,21.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.07.1993,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3022,23.07.1993,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3022,24.07.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,25.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.07.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3022,27.07.1993,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3022,28.07.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3022,29.07.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3022,30.07.1993,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3022,31.07.1993,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
3022,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.08.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,05.08.1993,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3022,06.08.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3022,07.08.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3022,08.08.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3022,09.08.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3022,10.08.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3022,11.08.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3022,12.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.08.1993,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3022,16.08.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.08.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,22.08.1993,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3022,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.08.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.08.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3022,31.08.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3022,01.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.09.1993,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3022,03.09.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3022,04.09.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3022,05.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,08.09.1993,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3022,09.09.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3022,10.09.1993,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3022,11.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,12.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.09.1993,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3022,14.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,15.09.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3022,16.09.1993,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3022,17.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.09.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3022,23.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,24.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.10.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,03.10.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3022,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.10.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3022,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,08.10.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3022,09.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.10.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,12.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.10.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3022,14.10.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3022,15.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.10.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3022,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.10.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,22.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.10.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,24.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.11.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,04.11.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3022,05.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.11.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,07.11.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3022,08.11.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3022,09.11.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,10.11.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,11.11.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3022,12.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.11.1993,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3022,15.11.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3022,16.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.11.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3022,20.11.1993,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3022,21.11.1993,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3022,22.11.1993,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.9,0,
3022,23.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3022,24.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3022,25.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3022,26.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3022,27.11.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3022,28.11.1993,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.9,0,
3022,29.11.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3022,30.11.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3022,01.12.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3022,02.12.1993,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
3022,03.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.12.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3022,08.12.1993,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3022,09.12.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3022,10.12.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3022,11.12.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3022,12.12.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3022,13.12.1993,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3022,14.12.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,15.12.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3022,16.12.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3022,17.12.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,18.12.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,19.12.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3022,20.12.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3022,21.12.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3022,22.12.1993,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3022,23.12.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,24.12.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3022,25.12.1993,,,,,,,20.4,0,,,,,,,,,,,0,0,,,22,0,
3022,26.12.1993,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
3022,27.12.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3022,28.12.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3022,29.12.1993,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.5,0,
3022,30.12.1993,,,,,,,5.1,0,,,,,,,,,,,2,0,,,5.6,0,
3022,31.12.1993,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3022,01.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.01.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3022,03.01.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3022,04.01.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3022,05.01.1994,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3022,06.01.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3022,07.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.01.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3022,12.01.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
