STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1426,08.08.1999,30,2,23.2,2,17.1,2,0,0,64,2,18.3,2,8.5,2,2.6,2,3.7,1745.9,0,0,11,2,0,0,3.9
1426,09.08.1999,28.2,2,20.8,2,17.1,2,2.2,0,72,2,18.4,2,7.7,2,3.1,2,3.5,1674.8,0,0,13,2,2.6,0,3.5
1426,10.08.1999,27.3,2,20.8,2,16.7,2,0,0,65,2,16.5,2,4.8,2,2.6,2,2.7,1297.7,0,0,11,2,0,0,3.1
1426,11.08.1999,21.5,2,17.3,2,15.8,2,0,0,68,2,13.8,2,2.8,2,4.4,2,2,1011.6,0,0,12,2,0,0,2.8
1426,12.08.1999,20.1,2,15.8,2,13.1,2,0,0,60,2,11,2,4.1,2,3.9,2,2.2,1158.3,0,0,12,2,0,0,3
1426,13.08.1999,21,2,15,2,12.7,2,0,0,66,2,11.3,2,5.5,2,3.5,2,2.6,1367.4,0,0,11,2,0,0,2.8
1426,14.08.1999,23.8,2,18.9,2,8.7,2,11.2,0,52,2,11,2,7.4,2,2.8,2,3,1575,0,0,11,2,11.9,0,3.7
1426,15.08.1999,21.6,2,16.4,2,14.3,2,0.3,0,70,2,13.9,2,6.1,2,6.2,2,2.8,1404,0,0,20,2,0.5,0,3.2
1426,16.08.1999,22.5,2,16.6,2,12,2,0,0,63,2,12.1,2,6.4,2,3.8,2,2.8,1447,0,0,13,2,0,0,3.2
1426,17.08.1999,19.6,2,15.4,2,12.1,2,0.7,0,79,2,13.8,2,2.3,2,2.2,2,1.8,939.8,0,0,10,2,0.9,0,1.8
1426,18.08.1999,24.4,2,17.9,2,10,2,3.8,0,69,2,13.9,2,8.6,2,2.8,2,3.3,1693.6,0,0,13,2,4.3,0,3.1
1426,19.08.1999,22.8,2,18.3,2,13.1,2,0,0,58,2,12.5,2,7,2,6.5,2,3,1511.4,0,0,18,2,0,0,4.3
1426,20.08.1999,21.5,2,17.3,2,13.7,2,0,0,64,2,13.1,2,3.7,2,5.9,2,2.2,1119.9,0,0,16,2,0,0,3.4
1426,21.08.1999,19.2,2,15,2,13.3,2,4.1,0,81,2,14.2,2,2.3,2,4.4,2,1.8,903.6,0,0,13,2,4.6,0,1.9
1426,22.08.1999,17.5,2,13.2,2,11.4,2,0,0,76,2,11.9,2,2.4,2,3.6,2,1.7,922,0,0,10,2,0,0,1.9
1426,23.08.1999,19.1,2,14,2,8.3,2,0,0,71,2,11.3,2,4.1,2,1.4,2,2.1,1136,0,0,6,2,0,0,1.9
1426,24.08.1999,21.4,2,15.7,2,9.5,2,0,0,59,2,10.7,2,9.9,2,1.3,2,3.4,1811.5,0,0,8,2,0,0,2.8
1426,25.08.1999,24.7,2,17.8,2,8.6,2,0,0,55,2,11.4,2,12.3,2,2.9,2,4,2105.2,0,0,10,2,0,0,3.9
1426,26.08.1999,27.3,2,20.3,2,13.7,2,0.3,0,51,2,12.4,2,8.1,2,3.5,2,3.2,1573.9,0,0,12,2,0.5,0,4
1426,27.08.1999,25.1,2,19.7,2,14.9,2,0,0,73,2,16.4,2,4.3,2,2.1,2,2.3,1106.8,0,0,9,2,0,0,2.3
1426,28.08.1999,24,2,17.9,2,15.4,2,0,0,71,2,15,2,5.6,2,2.7,2,2.6,1255.3,0,0,9,2,0,0,2.5
1426,29.08.1999,21.7,2,17.2,2,11.5,2,0,0,69,2,13.7,2,3.2,2,1.5,2,1.8,936.4,0,0,7,2,0,0,1.9
1426,30.08.1999,23.6,2,17.9,2,12.4,2,0,0,63,2,13.2,2,3.1,2,1.2,2,1.9,953.2,0,0,7,2,0,0,2
1426,31.08.1999,20,2,15.6,2,13.5,2,1.6,0,75,2,13.8,2,2.9,2,2.8,2,1.8,910.5,0,0,10,2,1.9,0,1.9
1426,01.09.1999,19,2,13.9,2,11.6,2,0.2,0,82,2,13.3,2,5.9,2,3.5,2,2.3,1221.8,0,0,12,2,0.4,0,1.9
1426,02.09.1999,21.6,2,17,2,9,2,0,0,71,2,13.8,2,5.7,2,3,2,2.3,1201.5,0,0,10,2,0,0,2.4
1426,03.09.1999,24.4,2,18.4,2,10.5,2,0,0,73,2,15.5,2,10.4,2,2.7,2,3.4,1777,0,0,10,2,0,0,3
1426,04.09.1999,25.5,2,18.3,2,13.5,2,0,0,56,2,12,2,12.4,2,3.1,2,4,1986.5,0,0,11,2,0,0,3.7
1426,05.09.1999,26.6,2,19.1,2,11.1,2,0,0,54,2,12.4,2,12.2,2,2.9,2,3.8,1927.6,0,0,11,2,0,0,3.7
1426,06.09.1999,25.8,2,19.1,2,11.9,2,0,0,56,2,12.6,2,10.1,2,3,2,3.3,1684.7,0,0,12,2,0,0,3.5
1426,07.09.1999,24.7,2,18.4,2,14.9,2,0,0,74,2,16.3,2,3.8,2,2,2,2,963,0,0,8,2,0,0,2
1426,08.09.1999,26.5,2,19.2,2,13.8,2,0,0,73,2,16.8,2,9.7,2,1.3,2,3.3,1638.8,0,0,6,2,0,0,2.6
1426,09.09.1999,28.4,2,20.1,2,13,2,0,0,67,2,16.2,2,10.7,2,0.9,2,3.6,1740.5,0,0,6,2,0,0,2.7
1426,10.09.1999,29.2,2,21.2,2,13.4,2,0,0,62,2,16.1,2,10.8,2,1.6,2,3.6,1728.1,0,0,8,2,0,0,3
1426,11.09.1999,28.1,2,21.1,2,13.4,2,0,0,61,2,15.3,2,11.5,2,2.6,2,3.7,1794.1,0,0,10,2,0,0,3.4
1426,12.09.1999,27.3,2,19.7,2,13.2,2,0,0,53,2,13.4,2,11.7,2,2.9,2,3.7,1803.4,0,0,9,2,0,0,3.6
1426,13.09.1999,26.8,2,18.4,2,10.3,2,0,0,46,2,10.4,2,11.9,2,3.4,2,3.6,1801.2,0,0,10,2,0,0,3.9
1426,14.09.1999,25.3,2,17,2,8.8,2,0,0,49,2,9.9,2,11.7,2,3,2,3.4,1776.8,0,0,9,2,0,0,3.4
1426,15.09.1999,23.6,2,15.2,2,7,2,0,0,48,2,9,2,11.6,2,2.9,2,3.3,1752.3,0,0,9,2,0,0,3.2
1426,16.09.1999,22.3,2,15.6,2,7.6,2,0,0,58,2,11,2,4,2,2.3,2,1.7,911.2,0,0,9,2,0,0,2.1
1426,17.09.1999,23.3,2,16.7,2,9.4,2,0,0,67,2,12.4,2,9.5,2,1.8,2,2.9,1508.6,0,0,7,2,0,0,2.3
1426,18.09.1999,18.8,2,15,2,11.9,2,6.2,0,88,2,15.2,2,1.9,2,1.4,2,1.3,646.8,0,0,8,2,6.8,0,1
1426,19.09.1999,24.5,2,18.6,2,13,2,1.2,0,80,2,17.2,2,4,2,3.5,2,1.8,906.8,0,0,12,2,1.5,0,1.9
1426,20.09.1999,26.6,2,21.7,2,17,2,0,0,61,2,16.2,2,6.1,2,4.7,2,2.4,1120.9,0,0,15,2,0,0,3.5
1426,21.09.1999,21.5,2,16.9,2,16,2,1.7,0,85,2,16.6,2,0.5,2,2.6,2,1.1,499.1,0,0,10,2,2,0,1.2
1426,22.09.1999,21.3,2,16.8,2,12.1,2,0,0,79,2,15.1,2,4,2,2.8,2,1.7,848.9,0,0,10,2,0,0,1.6
1426,23.09.1999,25,2,18.6,2,15,2,0.7,0,81,2,17.2,2,4.9,2,2.9,2,2,944.1,0,0,13,2,0.9,0,1.7
1426,24.09.1999,25,2,17.9,2,14.3,2,0,0,76,2,15.9,2,6.9,2,3.1,2,2.3,1120.5,0,0,12,2,0,0,2
1426,25.09.1999,21,2,16.2,2,12.3,2,0,0,81,2,15.2,2,2.7,2,2.7,2,1.4,709.9,0,0,9,2,0,0,1.4
1426,26.09.1999,17.7,2,15.2,2,13.2,2,0.7,0,95,2,16.5,2,0.4,2,2.3,2,0.9,457.8,0,0,9,2,0.9,0,0.7
1426,27.09.1999,20.4,2,15.4,2,11.3,2,0,0,74,2,12.9,2,7.3,2,4.3,2,2.2,1148.4,0,0,12,2,0,0,2.1
1426,28.09.1999,20.6,2,16.4,2,13.5,2,0,0,73,2,14.1,2,4.2,2,4.6,2,1.6,826.3,0,0,12,2,0,0,2.1
1426,29.09.1999,20.7,2,15.8,2,12.9,2,4.6,0,79,2,14.2,2,5.4,2,5.5,2,1.9,946.5,0,0,14,2,5.1,0,1.9
1426,30.09.1999,19.2,2,16.1,2,13.4,2,0.9,0,85,2,15.5,2,0.7,2,5,2,1,462.9,0,0,13,2,1.2,0,1.3
1426,01.10.1999,17.1,2,13.8,2,11.5,2,3.8,0,75,2,11.8,2,3.4,2,7.1,2,1.4,740.3,0,0,21,2,4.2,0,2
1426,02.10.1999,19.6,2,16.1,2,11.9,2,0,0,66,2,12.1,2,2.9,2,5.6,2,1.3,663.7,0,0,15,2,0,0,2.4
1426,03.10.1999,17.2,2,12,2,10.6,2,2.4,0,80,2,11.7,2,0.8,2,4.5,2,0.9,444,0,0,13,2,2.8,0,1.2
1426,04.10.1999,15.5,2,11.2,2,9.2,2,0,0,75,2,10.2,2,4.3,2,4.1,2,1.4,800.1,0,0,12,2,0,0,1.5
1426,05.10.1999,14.7,2,10.5,2,8,2,0,0,81,2,10.4,2,3.4,2,2.9,2,1.2,677.3,0,0,9,2,0,0,1
1426,06.10.1999,12.1,2,9.2,2,6.2,2,2,0,90,2,10.5,2,0.5,2,3.4,2,0.7,415.8,0,0,10,2,2.3,0,0.7
1426,07.10.1999,13.6,2,10.4,2,8,2,0.9,0,82,2,10.4,2,3.9,2,4.1,2,1.3,716.1,0,0,11,2,1.1,0,1.1
1426,08.10.1999,12.4,2,10.7,2,8.1,2,0.3,0,82,2,10.7,2,0.3,2,4.6,2,0.7,375.9,0,0,11,2,0.4,0,1
1426,09.10.1999,14.3,2,11.9,2,10.4,2,4,0,87,2,12.3,2,0.1,2,6.6,2,0.7,351.8,0,0,18,2,4.5,0,1
1426,10.10.1999,14.3,2,12.7,2,9.3,2,4.3,0,93,2,13.4,2,0,2,4.9,2,0.7,337.2,0,0,13,2,4.8,0,0.6
1426,11.10.1999,15.6,2,12.6,2,10.5,2,1.8,0,88,2,13.3,2,0.4,2,5,2,0.7,358.5,0,0,13,2,2.1,0,0.9
1426,12.10.1999,14.9,2,10.1,2,7,2,0,0,74,2,9.4,2,6.8,2,5,2,1.6,937.2,0,0,13,2,0,0,1.5
1426,13.10.1999,14.2,2,10.2,2,5.8,2,0,0,77,2,9.3,2,5,2,3.8,2,1.3,759,0,0,10,2,0,0,1.2
1426,14.10.1999,12.4,2,8.8,2,7,2,0.2,0,88,2,10.5,2,0.8,2,4.6,2,0.7,393.4,0,0,12,2,0.3,0,0.7
1426,15.10.1999,12.5,2,6.5,2,2.8,2,0,0,81,2,8,2,6.5,2,2.6,2,1.4,868.1,0,0,9,2,0,0,0.8
1426,16.10.1999,10.4,2,5,2,1.5,2,0,0,80,2,7.1,2,4.6,2,2.5,2,1.1,721,0,0,10,2,0,0,0.7
1426,17.10.1999,10.6,2,4.5,2,0.4,2,0.4,0,85,2,7.2,2,3.5,2,1.6,2,0.9,602,0,0,8,2,0.6,0,0.5
1426,18.10.1999,9.4,2,4.2,2,-0.4,2,0,0,83,2,6.8,2,7,2,1.7,2,1.3,892.8,0,0,7,2,0,0,0.6
1426,19.10.1999,9.4,2,3.5,2,-1.1,2,0,0,83,2,6.5,2,7.2,2,2.6,2,1.3,872.8,0,0,9,2,0,0,0.6
1426,20.10.1999,7.1,2,1.9,2,-0.6,2,0,0,75,2,5.3,2,7.4,2,4.1,2,1.2,861.2,0,0,13,2,0,0,0.8
1426,21.10.1999,8.7,2,5.4,2,-1.1,2,0,0,70,2,6,2,4.1,2,5.5,2,0.9,624.4,0,0,16,2,0,0,1.2
1426,22.10.1999,11.9,2,7.7,2,5.1,2,0,0,74,2,7.9,2,4.3,2,4,2,1,615.4,0,0,12,2,0,0,1.1
1426,23.10.1999,13.6,2,9.8,2,5.6,2,0,0,83,2,10,2,2.3,2,3,2,0.8,441.4,0,0,10,2,0,0,0.7
1426,24.10.1999,16.6,2,11.7,2,8.1,2,0,0,83,2,11.3,2,5.5,2,2.6,2,1.3,698.3,0,0,9,2,0,0,0.8
1426,25.10.1999,18,2,12.5,2,8.3,2,1.5,0,82,2,11.9,2,4.6,2,2.9,2,1.1,603.9,0,0,9,2,1.8,0,0.8
1426,26.10.1999,17.1,2,13.1,2,9.5,2,2.5,0,77,2,11.5,2,5.5,2,6.2,2,1.2,640.3,0,0,17,2,2.9,0,1.4
1426,27.10.1999,14.4,2,12.2,2,11.3,2,0.2,0,81,2,11.6,2,0.8,2,6.7,2,0.6,324,0,0,15,2,0.3,0,1.2
1426,28.10.1999,15.2,2,11.6,2,9.3,2,0,0,74,2,10.2,2,5.5,2,4.4,2,1.2,643.4,0,0,11,2,0,0,1.2
1426,29.10.1999,12.9,2,7.5,2,4.7,2,0,0,83,2,9.2,2,4.7,2,2.2,2,1,575.4,0,0,7,2,0,0,0.5
1426,30.10.1999,14.8,2,9,2,1.6,2,0,0,76,2,8.9,2,6.5,2,3.2,2,1.2,703.3,0,0,10,2,0,0,0.8
1426,31.10.1999,15,2,11.7,2,8,2,0,0,74,2,10.4,2,1.7,2,5.3,2,0.7,358.6,0,0,16,2,0,0,1.4
1426,01.11.1999,13.9,2,10.1,2,4,2,0,0,73,2,8.8,2,6.2,2,3.9,2,1.1,654.1,0,0,11,2,0,0,1
1426,02.11.1999,14.4,2,11.5,2,9.6,2,13.1,0,90,2,12.8,2,0.3,2,3.7,2,0.5,235.7,0,0,10,2,13.9,0,0.5
1426,03.11.1999,12.2,2,7.4,2,5,2,0,0,86,2,9.4,2,4.7,2,3.2,2,0.9,545.3,0,0,9,2,0,0,0.5
1426,04.11.1999,10.9,2,4.5,2,0.8,2,0,0,90,2,7.9,2,6.7,2,1.8,2,1,657.8,0,0,8,2,0,0,0.2
1426,05.11.1999,8.8,2,7,2,3.6,2,0,0,88,2,8.6,2,0.3,2,3.5,2,0.4,235.6,0,0,10,2,0,0,0.5
1426,06.11.1999,13,2,9.8,2,7.2,2,0.7,0,81,2,10,2,1,2,3.6,2,0.5,277,0,0,10,2,0.9,0,0.8
1426,07.11.1999,8.7,2,7,2,4.6,2,0,0,84,2,8.4,2,1.6,2,2.7,2,0.5,304.3,0,0,8,2,0,0,0.5
1426,08.11.1999,8.9,2,7.5,2,6.2,2,3.1,0,92,2,9.5,2,0,2,1.6,2,0.4,196.9,0,0,6,2,3.5,0,0.3
1426,09.11.1999,7.5,2,6.9,2,6.4,2,2.2,0,97,2,9.5,2,0,2,1.9,2,0.4,193,0,0,6,2,2.5,0,0.2
1426,10.11.1999,6.5,2,5.4,2,5.1,2,0.3,0,91,2,8.3,2,0,2,3.9,2,0.4,189.2,0,0,11,2,0.4,0,0.4
1426,11.11.1999,5.8,2,2.4,2,-0.1,2,0,0,87,2,6.8,2,1.4,2,1.8,2,0.5,289.2,0,0,9,2,0,0,0.3
1426,12.11.1999,4.6,2,0.8,2,-3.2,2,0.3,0,94,2,6.3,2,4.2,2,1.2,2,0.6,422.4,0,0,6,2,0.5,0,0
1426,13.11.1999,1.7,2,0.2,2,-0.9,2,1.2,0,97,2,6.2,2,0.1,2,2.6,2,0.3,178.2,0,0,9,2,1.5,0,0.1
1426,14.11.1999,6.4,2,2.5,2,-0.4,2,0,0,84,2,6.5,2,2.5,2,4.3,2,0.5,332.5,0,0,12,2,0,0,0.5
1426,15.11.1999,4.4,2,-0.9,2,-3.2,2,0,0,84,2,5,2,5.1,2,1.9,2,0.6,465,0,0,7,2,0,0,0.1
1426,16.11.1999,2.9,2,-0.2,2,-4.9,2,0,0,79,2,4.5,2,7.2,2,2,2,0.7,576.7,0,0,9,2,0,0,0.1
1426,17.11.1999,1.9,2,0.8,2,-1.7,2,0.5,0,86,2,5.5,2,1,2,4.3,2,0.3,215,0,0,10,2,0.7,0,0.4
1426,18.11.1999,3.4,2,1.3,2,0.4,2,1.2,0,88,2,6,2,0.4,2,3.6,2,0.3,183.5,0,0,11,2,1.5,0,0.3
1426,19.11.1999,1.9,2,0.5,2,-0.6,2,2.3,0,92,2,5.8,2,0.9,2,2.1,2,0.3,212.7,0,0,8,2,2.8,0,0.2
1426,20.11.1999,0.4,2,-1.1,2,-2,2,2.1,0,90,2,5.2,2,0.2,2,2.9,2,0.3,166.1,2,0,9,2,2.7,0,0.2
1426,21.11.1999,1,2,0.1,2,-1.6,2,2.7,0,93,2,5.7,2,0.2,2,3.5,2,0.3,163,3,0,8,2,3.2,0,0.2
1426,22.11.1999,0.3,2,-1.2,2,-3.5,2,0.4,0,91,2,5.2,2,0.9,2,2.4,2,0.3,196.5,0,0,8,2,0.6,0,0.2
1426,23.11.1999,-0.9,2,-3.9,2,-6.3,2,0,0,91,2,4.5,2,4.8,2,1.2,2,0.5,413.8,0,0,5,2,0,0,0
1426,24.11.1999,1.4,2,-2,2,-6.1,2,0,0,92,2,5.1,2,1.8,2,1.7,2,0.3,245.5,0,0,6,2,0,0,0.1
1426,25.11.1999,5.3,2,4.1,2,-3.7,2,0.3,0,95,2,7.5,2,0.6,2,3.4,2,0.3,166.7,0,0,10,2,0.4,0,0.2
1426,26.11.1999,7.8,2,5.7,2,4.3,2,0,0,92,2,8.6,2,1.3,2,4.3,2,0.4,208.2,0,0,10,2,0,0,0.3
1426,27.11.1999,7.8,2,6,2,2.1,2,0,0,80,2,7.2,2,5.3,2,5.3,2,0.6,389.6,0,0,13,2,0,0,0.5
1426,28.11.1999,8.2,2,5.9,2,3.3,2,0,0,85,2,7.7,2,2.8,2,4.1,2,0.5,273.7,0,0,10,2,0,0,0.4
1426,29.11.1999,8.6,2,5.4,2,2.7,2,0,0,75,2,6.7,2,3.8,2,4.8,2,0.5,307.6,0,0,12,2,0,0,0.7
1426,30.11.1999,8.3,2,6.9,2,4.5,2,0,0,77,2,7.6,2,0.6,2,5.6,2,0.3,158.3,0,0,17,2,0,0,0.9
1426,01.12.1999,9.6,2,7.1,2,5.3,2,5.6,0,80,2,8.3,2,1.4,2,9.2,2,0.4,192.9,0,0,22,2,6.1,0,1
1426,02.12.1999,6.3,2,3.9,2,2.4,2,4.9,0,81,2,6.8,2,0.7,2,8.6,2,0.3,158.3,0,0,21,2,5.4,0,0.8
1426,03.12.1999,8.9,2,6.2,2,1.5,2,2.8,0,76,2,7.2,2,0.2,2,9.4,2,0.3,133.6,0,0,27,2,3.2,0,1.2
1426,04.12.1999,7.5,2,3,2,1.3,2,0,0,73,2,5.7,2,2.2,2,8.3,2,0.4,221,0,0,26,2,0,0,1
1426,05.12.1999,4,2,2.1,2,0,2,2.9,0,82,2,5.9,2,1,2,6.7,2,0.3,169.8,0,0,17,2,3.4,0,0.6
1426,06.12.1999,4.4,2,2,2,-2.1,2,7.4,0,91,2,6.1,2,0.5,2,7.3,2,0.2,132.8,0,0,18,2,8.3,0,0.3
1426,07.12.1999,8,2,6.9,2,4,2,1,0,85,2,8.5,2,0.1,2,8.8,2,0.3,122.6,0,0,19,2,1.2,0,0.8
1426,08.12.1999,7.3,2,5.6,2,3.8,2,0,0,79,2,7.2,2,4.5,2,7.2,2,0.5,305.8,0,0,19,2,0,0,0.7
1426,09.12.1999,9.7,2,7.9,2,5.2,2,0,0,80,2,8.6,2,0.1,2,6,2,0.3,119.9,0,0,13,2,0,0,0.9
1426,10.12.1999,8.6,2,6.4,2,5.2,2,0,0,77,2,7.5,2,2.2,2,5.9,2,0.4,207.4,0,0,15,2,0,0,0.8
1426,11.12.1999,7.2,2,5.3,2,1.7,2,5.1,0,77,2,6.8,2,5.4,2,5.4,2,0.5,331.5,0,0,16,2,5.6,0,0.5
1426,12.12.1999,11.8,2,8.6,2,5.5,2,5.8,0,85,2,9.7,2,0.2,2,7.1,2,0.3,120.9,0,0,22,2,6.3,0,0.7
1426,13.12.1999,7.7,2,4.2,2,2.6,2,2,0,81,2,6.7,2,3.1,2,6.1,2,0.4,244.2,0,0,20,2,2.3,0,0.6
1426,14.12.1999,5.6,2,2.9,2,1.3,2,2,0,85,2,6.4,2,2.9,2,6,2,0.4,234.5,0,0,15,2,2.4,0,0.4
1426,15.12.1999,2.5,2,0.5,2,0.1,2,1,0,86,2,5.5,2,0.2,2,6,2,0.2,118.6,0,0,13,2,1.3,0,0.4
1426,16.12.1999,0.6,2,-0.6,2,-1.3,2,0.6,0,87,2,5.3,2,0.3,2,4.1,2,0.2,122.1,0,0,11,2,0.8,0,0.3
1426,17.12.1999,2.5,2,1.4,2,-2.4,2,2,0,79,2,5.2,2,2.4,2,7.9,2,0.3,203,0,0,21,2,2.4,0,0.7
1426,18.12.1999,4,2,1.5,2,0,2,0.3,0,81,2,5.7,2,2.1,2,6.7,2,0.3,186.2,0,0,17,2,0.5,0,0.5
1426,19.12.1999,0.8,2,-0.6,2,-1.9,2,0,0,86,2,5,2,2.4,2,4.3,2,0.3,206.1,0,0,12,2,0,0,0.2
1426,20.12.1999,1,2,0.1,2,-0.8,2,0,0,90,2,5.5,2,0.4,2,3.4,2,0.2,129,0,0,9,2,0,0,0.2
1426,21.12.1999,0.5,2,-2.1,2,-2.8,2,0,0,86,2,4.7,2,1.2,2,2.4,2,0.2,157.3,0,0,8,2,0,0,0.2
1426,22.12.1999,0.3,2,-3.1,2,-5.7,2,0,0,82,2,4,2,6,2,2.6,2,0.4,355.7,0,0,10,2,0,0,0
1426,23.12.1999,0.4,2,-1.4,2,-5.1,2,0,0,69,2,3.8,2,1.4,2,4.7,2,0.2,165.7,0,0,13,2,0,0,0.6
1426,24.12.1999,1.7,2,0.5,2,-1.6,2,1.8,0,76,2,4.7,2,2.7,2,5.1,2,0.3,218.9,0,0,14,2,2.2,0,0.5
1426,25.12.1999,2.5,2,1.4,2,-0.7,2,5,0,86,2,5.7,2,0.9,2,6.5,2,0.2,146.3,0,0,17,2,5.7,0,0.4
1426,26.12.1999,4,2,1.1,2,0.1,2,4.9,0,89,2,6,2,1,2,4.7,2,0.3,155,0,0,16,2,5.6,0,0.3
1426,27.12.1999,2,2,1,2,-0.3,2,0,0,96,2,6.3,2,0,2,3.4,2,0.2,110.6,1,0,11,2,0,0,0.1
1426,28.12.1999,1.5,2,0.5,2,-0.6,2,0,0,97,2,6.1,2,0.1,2,1.7,2,0.2,119.6,0,0,7,2,0,0,0.1
1426,29.12.1999,2,2,0.5,2,-0.3,2,0.9,0,95,2,6.2,2,0.1,2,2.5,2,0.2,116.2,0,0,8,2,1.2,0,0.1
1426,30.12.1999,2,2,1,2,-0.6,2,1.9,0,93,2,6,2,0.2,2,3.5,2,0.2,121.3,1,0,10,2,2.3,0,0.2
1426,31.12.1999,2.2,2,0.3,2,-1.5,2,0,0,92,2,5.8,2,0.5,2,2,2,0.2,135,0,0,7,2,0,0,0.1
1426,01.01.2000,0.8,2,-0.1,2,-2.8,2,1.4,0,96,2,5.8,2,0,2,2.3,2,0.2,115.4,0,0,7,2,1.8,0,0.1
1426,02.01.2000,3.7,2,3.3,2,0.6,2,0,0,92,2,7,2,0.1,2,3.8,2,0.2,120.8,0,0,11,2,0,0,0.2
1426,03.01.2000,6,2,5.4,2,3.1,2,0,0,86,2,7.5,2,0.1,2,5.2,2,0.2,122.2,0,0,12,2,0,0,0.5
1426,04.01.2000,5.6,2,4.8,2,4.2,2,4,0,92,2,7.9,2,0.5,2,4.7,2,0.3,141.1,0,0,12,2,4.5,0,0.3
1426,05.01.2000,6.4,2,2.7,2,0.4,2,0,0,81,2,6.3,2,4.1,2,6.1,2,0.5,288.1,0,0,17,2,0,0,0.5
1426,06.01.2000,4.7,2,1.4,2,-2.3,2,1,0,85,2,5.8,2,6.5,2,3.6,2,0.6,411.6,0,0,10,2,1.3,0,0.1
1426,07.01.2000,5.8,2,3.8,2,1.1,2,0,0,94,2,7.8,2,0.4,2,3.5,2,0.3,142,0,0,9,2,0,0,0.2
1426,08.01.2000,5.9,2,3.5,2,0.7,2,0,0,84,2,6.6,2,4,2,4,2,0.5,317,0,0,10,2,0,0,0.3
1426,09.01.2000,5.2,2,3.8,2,2.4,2,1.1,0,93,2,7.5,2,0.1,2,2.4,2,0.3,132.3,0,0,7,2,1.4,0,0.2
1426,10.01.2000,3.1,2,1.4,2,0,2,0,0,93,2,6.3,2,0.1,2,2.3,2,0.2,134.4,0,0,7,2,0,0,0.2
1426,11.01.2000,2.7,2,-0.5,2,-2,2,0,0,85,2,5.3,2,3.5,2,3.3,2,0.4,301.6,0,0,8,2,0,0,0.2
1426,12.01.2000,1.8,2,-1.6,2,-3.6,2,0,0,83,2,4.6,2,5.3,2,3.3,2,0.5,377.7,0,0,8,2,0,0,0.1
1426,13.01.2000,-0.3,2,-4.1,2,-5.8,2,0,0,79,2,3.8,2,6.5,2,2.9,2,0.5,460.6,0,0,9,2,0,0,0.1
1426,14.01.2000,-0.4,2,-1.4,2,-6.1,2,0,0,80,2,4.4,2,0.2,2,2,2,0.2,143.5,0,0,6,2,0,0,0.3
1426,15.01.2000,-0.1,2,-1.5,2,-1.8,2,0,0,87,2,4.9,2,0.1,2,2.4,2,0.2,146,0,0,7,2,0,0,0.2
1426,16.01.2000,3.2,2,1.3,2,-3.5,2,1.9,0,96,2,6.3,2,0.2,2,4.1,2,0.2,153.6,0,0,13,2,2.3,0,0.1
1426,17.01.2000,7.5,2,6.5,2,3.3,2,12.8,0,86,2,8.3,2,0.1,2,8.6,2,0.3,151.3,0,0,20,2,13.6,0,0.7
1426,18.01.2000,6.9,2,2.8,2,1.3,2,0,0,73,2,5.8,2,3.2,2,7.6,2,0.5,314.8,0,0,19,2,0,0,1
1426,19.01.2000,2.6,2,-0.1,2,-1,2,0,0,75,2,4.8,2,4.7,2,5.9,2,0.6,393.6,0,0,14,2,0,0,0.6
1426,20.01.2000,3.9,2,2.6,2,-2.2,2,10.2,0,91,2,6.7,2,0.1,2,7.8,2,0.3,159.9,0,0,18,2,11.3,0,0.4
1426,21.01.2000,3.9,2,-3.6,2,-5.9,2,0,0,77,2,4,2,4.6,2,6.1,2,0.5,422.8,4,0,19,2,0,0,0.5
1426,22.01.2000,-2.3,2,-4.3,2,-6.5,2,3.1,0,84,2,3.7,2,0.5,2,3.3,2,0.2,182.6,4,0,10,2,3.9,0,0.3
1426,23.01.2000,-3.7,2,-8.4,2,-11.1,2,0,0,79,2,2.8,2,7,2,2.4,2,0.5,553.8,5,0,8,2,0,0,0.1
1426,24.01.2000,-2.8,2,-5.9,2,-10.1,2,0.5,0,79,2,3.2,2,2.4,2,2.8,2,0.3,302.7,5,0,8,2,0.7,0,0.3
1426,25.01.2000,-3.7,2,-6,2,-12.2,2,0,0,78,2,3,2,0.8,2,3.4,2,0.2,227.7,5,0,10,2,0,0,0.4
1426,26.01.2000,2,2,0.5,2,-4.9,2,1.4,0,93,2,6,2,0,2,6.3,2,0.3,185.4,4,0,13,2,1.8,0,0.3
1426,27.01.2000,3.1,2,1.8,2,1.5,2,0.5,0,90,2,6.4,2,0,2,7.5,2,0.3,183.1,0,0,15,2,0.7,0,0.4
1426,28.01.2000,2.4,2,1.6,2,0.9,2,1,0,73,2,5,2,0.2,2,7.4,2,0.3,198.8,0,0,17,2,1.3,0,1
1426,29.01.2000,6.7,2,4.8,2,0.3,2,14,0,87,2,7.3,2,0.1,2,8.9,2,0.3,190.5,0,0,21,2,14.8,0,0.6
1426,30.01.2000,6.7,2,4.2,2,2,2,6.9,0,69,2,5.8,2,4.7,2,8.9,2,0.7,465.7,0,0,27,2,7.5,0,1.3
1426,31.01.2000,10.2,2,7.2,2,2.5,2,2.4,0,73,2,7.7,2,3.6,2,9.8,2,0.7,429.7,0,0,27,2,2.8,0,1.4
