STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4417,18.06.1998,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4417,19.06.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,20.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.06.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,22.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.06.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4417,24.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,27.06.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4417,28.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.06.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4417,01.07.1998,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4417,02.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.07.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,04.07.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4417,05.07.1998,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4417,06.07.1998,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4417,07.07.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4417,08.07.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4417,09.07.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4417,10.07.1998,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4417,11.07.1998,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
4417,12.07.1998,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4417,13.07.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4417,14.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,15.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.07.1998,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4417,17.07.1998,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4417,18.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.07.1998,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4417,22.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.07.1998,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4417,24.07.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4417,25.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,27.07.1998,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4417,28.07.1998,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
4417,29.07.1998,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4417,30.07.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4417,31.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.08.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4417,02.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,04.08.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,05.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,06.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,07.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,09.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,10.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,11.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,12.08.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4417,13.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,15.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.08.1998,,,,,,,32.1,0,,,,,,,,,,,0,0,,,33.1,0,
4417,22.08.1998,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4417,23.08.1998,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4417,24.08.1998,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4417,25.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.08.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4417,27.08.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4417,28.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.08.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,30.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,31.08.1998,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4417,01.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,02.09.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4417,03.09.1998,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4417,04.09.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,05.09.1998,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
4417,06.09.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4417,07.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.09.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,09.09.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4417,10.09.1998,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4417,11.09.1998,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4417,12.09.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4417,13.09.1998,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4417,14.09.1998,,,,,,,43.9,0,,,,,,,,,,,0,0,,,45.1,0,
4417,15.09.1998,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
4417,16.09.1998,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4417,17.09.1998,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4417,18.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,22.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,27.09.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4417,28.09.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,29.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.09.1998,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4417,01.10.1998,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
4417,02.10.1998,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4417,03.10.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4417,04.10.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4417,05.10.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,06.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,07.10.1998,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4417,08.10.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,09.10.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,10.10.1998,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4417,11.10.1998,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4417,12.10.1998,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4417,13.10.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4417,14.10.1998,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4417,15.10.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,16.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.10.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4417,18.10.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4417,19.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.10.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4417,21.10.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4417,22.10.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4417,23.10.1998,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4417,24.10.1998,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
4417,25.10.1998,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4417,26.10.1998,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4417,27.10.1998,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4417,28.10.1998,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4417,29.10.1998,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
4417,30.10.1998,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4417,31.10.1998,,,,,,,39.6,0,,,,,,,,,,,0,0,,,41.9,0,
4417,01.11.1998,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
4417,02.11.1998,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
4417,03.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4417,04.11.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4417,05.11.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,06.11.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4417,07.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.11.1998,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4417,09.11.1998,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
4417,10.11.1998,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4417,11.11.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4417,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,13.11.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,14.11.1998,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.7,0,
4417,15.11.1998,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
4417,16.11.1998,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
4417,17.11.1998,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4417,18.11.1998,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
4417,19.11.1998,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
4417,20.11.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4417,21.11.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4417,22.11.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4417,23.11.1998,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
4417,24.11.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4417,25.11.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4417,26.11.1998,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5.4,0,
4417,27.11.1998,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
4417,28.11.1998,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
4417,29.11.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4417,30.11.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4417,01.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4417,02.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4417,03.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4417,04.12.1998,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
4417,05.12.1998,,,,,,,3.7,0,,,,,,,,,,,7,0,,,4.7,0,
4417,06.12.1998,,,,,,,5.2,0,,,,,,,,,,,12,0,,,6.5,0,
4417,07.12.1998,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
4417,08.12.1998,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4417,09.12.1998,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
4417,10.12.1998,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
4417,11.12.1998,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.5,0,
4417,12.12.1998,,,,,,,7.7,0,,,,,,,,,,,13,0,,,8.6,0,
4417,13.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4417,14.12.1998,,,,,,,5.8,0,,,,,,,,,,,5,0,,,6.3,0,
4417,15.12.1998,,,,,,,4,0,,,,,,,,,,,3,0,,,4.5,0,
4417,16.12.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.12.1998,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4417,19.12.1998,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4417,20.12.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,21.12.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4417,22.12.1998,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.9,0,
4417,23.12.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4417,24.12.1998,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
4417,25.12.1998,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
4417,26.12.1998,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.7,0,
4417,27.12.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4417,28.12.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4417,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,02.01.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4417,03.01.1999,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
4417,04.01.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4417,05.01.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4417,06.01.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,07.01.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
4417,08.01.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4417,09.01.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4417,10.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,11.01.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
4417,12.01.1999,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
4417,13.01.1999,,,,,,,6,0,,,,,,,,,,,6,0,,,7.4,0,
4417,14.01.1999,,,,,,,5.4,0,,,,,,,,,,,10,0,,,6.2,0,
4417,15.01.1999,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
4417,16.01.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4417,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,22.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.01.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4417,25.01.1999,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4417,26.01.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4417,27.01.1999,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
4417,28.01.1999,,,,,,,6.8,0,,,,,,,,,,,2,0,,,8.4,0,
4417,29.01.1999,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4417,30.01.1999,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
4417,31.01.1999,,,,,,,5.4,0,,,,,,,,,,,10,0,,,6.7,0,
4417,01.02.1999,,,,,,,2.3,0,,,,,,,,,,,14,0,,,3,0,
4417,02.02.1999,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
4417,03.02.1999,,,,,,,3,0,,,,,,,,,,,10,0,,,3.6,0,
4417,04.02.1999,,,,,,,8,0,,,,,,,,,,,7,0,,,8.6,0,
4417,05.02.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4417,06.02.1999,,,,,,,8.2,0,,,,,,,,,,,4,0,,,10.1,0,
4417,07.02.1999,,,,,,,4.3,0,,,,,,,,,,,11,0,,,5.4,0,
4417,08.02.1999,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
4417,09.02.1999,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4417,10.02.1999,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4417,11.02.1999,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4417,12.02.1999,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4417,13.02.1999,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4417,14.02.1999,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4417,15.02.1999,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
4417,16.02.1999,,,,,,,11.1,0,,,,,,,,,,,12,0,,,13.5,0,
4417,17.02.1999,,,,,,,1.6,0,,,,,,,,,,,23,0,,,2.1,0,
4417,18.02.1999,,,,,,,2.1,0,,,,,,,,,,,21,0,,,2.7,0,
4417,19.02.1999,,,,,,,21.6,0,,,,,,,,,,,18,0,,,23.3,0,
4417,20.02.1999,,,,,,,1.5,0,,,,,,,,,,,14,0,,,1.9,0,
4417,21.02.1999,,,,,,,15,0,,,,,,,,,,,11,0,,,16.4,0,
4417,22.02.1999,,,,,,,4.6,0,,,,,,,,,,,10,0,,,5.8,0,
4417,23.02.1999,,,,,,,7.1,0,,,,,,,,,,,17,0,,,8.7,0,
4417,24.02.1999,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
4417,25.02.1999,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
4417,26.02.1999,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4417,27.02.1999,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
4417,28.02.1999,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4417,01.03.1999,,,,,,,17.9,0,,,,,,,,,,,7,0,,,18.8,0,
4417,02.03.1999,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4417,03.03.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4417,04.03.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4417,05.03.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4417,06.03.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.03.1999,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4417,09.03.1999,,,,,,,5.3,0,,,,,,,,,,,3,0,,,6.1,0,
4417,10.03.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4417,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.03.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4417,20.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,21.03.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4417,22.03.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4417,23.03.1999,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
4417,24.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.03.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4417,27.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,28.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4417,04.04.1999,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4417,05.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,06.04.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4417,07.04.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4417,08.04.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4417,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,10.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,11.04.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4417,12.04.1999,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4417,13.04.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4417,14.04.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4417,15.04.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4417,16.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,17.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.04.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4417,22.04.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,23.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,24.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.04.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4417,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.05.1999,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4417,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
