STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2044,14.10.1994,20.2,0,9.9,0,1.4,0,0,0,77,0,9.3,0,10.2,0,2.3,0,2.2,1227,0,1,5,0,0,0,1.1
2044,15.10.1994,18.9,0,9.8,0,4.2,0,0,0,79,0,9.9,0,9.7,0,2.4,0,2.1,1169,0,1,6.3,0,0,0,1
2044,16.10.1994,8.4,0,5.6,0,3.5,0,0,0,80,0,7.5,0,3,0,3.3,0,1,573.4,0,1,9.8,0,0,0,0.8
2044,17.10.1994,5.8,1,-0.1,1,-3.1,1,0,0,73,1,4.7,1,9.2,0,2.2,0,1.5,1098.6,0,1,8,0,0,0,0.7
2044,18.10.1994,5.7,0,0.2,0,-6.9,0,0,0,65,0,3.8,0,10,0,2.6,0,1.5,1153.4,0,1,9,0,0,0,0.8
2044,19.10.1994,5.2,0,1.2,0,-4.9,0,0,0,72,0,4.8,0,7.9,0,4,0,1.3,962.6,0,1,11.3,0,0,0,0.9
2044,20.10.1994,8.2,0,3.2,0,-1.6,0,0,0,73,0,5.5,0,8.5,0,5.4,0,1.5,1000.5,0,1,9.8,0,0,0,1.1
2044,21.10.1994,11.6,0,6.2,0,-0.8,0,0,0,76,0,7,0,8.7,0,3.9,0,1.6,1004.4,0,1,7,0,0,0,1
2044,22.10.1994,11.2,0,8.4,0,2.1,0,1.7,0,78,0,8.4,0,2.2,0,4,0,0.8,461.7,0,1,10.5,0,2,0,1
2044,23.10.1994,11.7,0,10,0,8,0,0,0,88,0,10.9,0,0,0,5,0,0.6,277.4,0,1,11.5,0,0,0,0.7
2044,24.10.1994,12,0,8.2,0,6.8,0,0,0,84,0,9.4,0,6.2,0,4.9,0,1.4,766.9,0,1,12,0,0,0,0.8
2044,25.10.1994,10.9,0,8.4,0,6.4,0,0.3,0,85,0,9.4,0,1.2,0,4.2,0,0.7,362.3,0,1,10,0,0.4,0,0.7
2044,26.10.1994,9.7,0,6.5,1,5.6,0,0,1,85,1,8.3,1,4.2,0,5.4,0,1,590.3,0,1,14.8,0,0,1,0.7
2044,27.10.1994,9.5,0,7.2,0,5,0,0.9,0,78,0,7.9,0,2.1,0,6.3,0,0.8,420,0,1,15.3,0,1.1,0,1.1
2044,28.10.1994,9.5,0,4.8,0,2.3,0,0,0,81,0,7.3,0,2.2,0,3.6,0,0.7,421.1,0,1,10.8,0,0,0,0.7
2044,29.10.1994,8.6,0,5.7,0,1.2,0,5.8,0,85,0,7.8,0,4.1,0,5.5,0,0.9,557.5,0,1,15.8,0,6.3,0,0.7
2044,30.10.1994,12.6,0,11.1,0,5.5,0,3.4,0,92,0,12.1,0,0,0,7.4,0,0.5,244.6,0,1,17,0,3.8,0,0.6
2044,31.10.1994,15.4,0,12.2,0,11.9,0,3.5,1,87,0,12.4,0,0,0,8,0,0.6,240.1,0,1,18,0,3.9,1,0.9
2044,01.11.1994,12.2,0,8.2,0,6.4,0,0,0,67,0,7.6,0,4.9,0,7.6,0,1.1,591.1,0,1,19.3,0,0,0,1.7
2044,02.11.1994,10.4,0,3.3,0,0.8,0,0,0,82,0,6.7,0,7.4,0,2.2,0,1.2,761.4,0,1,8,0,0,0,0.4
2044,03.11.1994,10.7,0,5.1,0,-1.2,0,0,0,79,0,7,0,8.4,0,2.6,0,1.3,821.2,0,1,8.5,0,0,0,0.5
2044,04.11.1994,10.8,0,3.5,0,-1.1,0,0,0,88,0,7.2,0,7.5,0,1.2,0,1.2,746.7,0,1,6.3,0,0,0,0.2
2044,05.11.1994,13.2,0,8.2,0,-0.7,0,0,0,80,0,9,0,7.7,0,2.3,0,1.2,749.7,0,1,8,0,0,0,0.5
2044,06.11.1994,15.3,0,8.4,0,4.3,0,0,0,89,0,10.2,0,6.8,0,1.8,0,1.2,677.7,0,1,6.8,0,0,0,0.3
2044,07.11.1994,9.7,0,8,0,7.3,0,0.1,0,88,0,9.6,0,0,0,0.8,0,0.5,210.8,0,1,6.5,0,0.2,0,0.3
2044,08.11.1994,10,0,7.4,0,6.3,0,0,0,85,0,8.9,0,0.2,0,0.2,0,0.5,220.2,0,1,4,0,0,0,0.2
2044,09.11.1994,9.7,0,7.4,0,5.6,0,0,0,92,0,9.6,0,1.4,0,0.9,0,0.6,294.7,0,1,4.5,0,0,0,0.2
2044,10.11.1994,7.5,0,6,0,5,0,1.4,0,93,0,8.8,0,0,0,1.5,0,0.4,199.3,0,1,6,0,1.7,0,0.3
2044,11.11.1994,5.9,0,2.2,0,1.4,0,0.1,0,90,0,6.6,0,0,0,3,0,0.4,195.7,0,1,7.5,0,0.2,0,0.3
2044,12.11.1994,1.4,0,-1.6,0,-1.9,0,0.2,0,88,0,4.8,0,0,0,3.5,0,0.3,192.1,0,1,9,0,0.3,0,0.3
2044,13.11.1994,4.2,0,2.8,0,-1.8,0,0,0,92,0,6.7,0,0,0,2.4,0,0.4,188.5,0,1,8.5,0,0,0,0.3
2044,14.11.1994,10.1,0,9.4,0,4.1,0,2.3,0,91,0,10.6,0,0,0,7.7,0,0.4,185.1,0,1,20.8,0,2.7,0,0.6
2044,15.11.1994,11.1,0,9.3,0,7.3,0,3,0,79,0,9.6,0,1.4,0,7.9,0,0.6,266.4,0,1,17.5,0,3.4,0,1.2
2044,16.11.1994,8.3,0,5.2,0,3.6,0,1,0,85,0,7.8,0,3.4,0,5.9,0,0.7,381.3,0,1,18,0,1.2,0,0.6
2044,17.11.1994,6.2,0,4.5,0,2.9,0,8.9,0,89,0,7.5,0,0.4,0,6,0,0.4,198.8,0,1,17.5,0,9.6,0,0.5
2044,18.11.1994,4.5,0,2.8,0,1.5,0,0,0,94,0,7,0,0,0,2.9,0,0.4,172.1,0,1,16,0,0,0,0.2
2044,19.11.1994,5.5,0,3.6,0,-0.5,0,6.8,0,95,0,7.3,0,0,0,3.5,0,0.3,169.1,0,1,9,0,7.4,0,0.2
2044,20.11.1994,12.4,0,11.4,0,5.4,0,0,0,90,0,11.9,0,0,0,6.3,0,0.4,166.1,0,1,15,0,0,0,0.6
2044,21.11.1994,12.1,0,4.7,0,2.2,0,0,0,86,0,7.7,0,1.7,0,3.1,0,0.5,258.2,0,1,13.5,0,0,0,0.4
2044,22.11.1994,9.2,0,1,0,-2.2,0,0,0,85,0,5.9,0,7.9,0,2.3,0,0.9,596.2,0,1,4.5,0,0,0,0.1
2044,23.11.1994,12,0,4.7,0,-1.8,0,0,0,85,0,7.3,0,7.3,0,2.7,0,0.9,555.3,0,1,6.3,0,0,0,0.1
2044,24.11.1994,9,0,5.9,0,3.5,0,0,0,89,0,8.9,0,0,0,3.9,0,0.4,155.1,0,1,11.5,0,0,0,0.4
2044,25.11.1994,7.5,0,5.7,0,3.1,0,1.1,0,85,0,7.9,0,0,0,4.5,0,0.3,152.6,0,1,14.3,0,1.4,0,0.5
2044,26.11.1994,8.6,0,7,0,4.3,0,6.3,0,94,0,9.1,0,0,0,3.2,0,0.4,150.2,0,1,10,0,6.9,0,0.2
2044,27.11.1994,8.5,0,5.7,0,4.4,0,0.2,0,93,0,8.8,0,1.1,0,2.9,0,0.4,204.9,0,1,9.3,0,0.3,0,0.2
2044,28.11.1994,7.6,0,4.8,0,0.9,0,0.1,0,90,0,8.3,0,0,0,2.9,0,0.3,145.6,0,1,9.5,0,0.2,0,0.3
2044,29.11.1994,5.7,0,3.7,0,-1.1,0,0,0,94,0,7.3,0,3.4,0,2.5,0,0.5,315.7,0,1,6.8,0,0,0,0
2044,30.11.1994,5.4,0,4.2,0,3.6,0,0.3,1,91,0,7.6,0,3.4,0,1.1,0,0.6,311.7,0,1,5.5,0,0.4,1,0
2044,01.12.1994,4.1,0,1.8,0,-0.2,0,0,0,89,0,6.4,0,4.1,0,2.1,0,0.6,342.6,0,1,6,0,0,0,0.1
2044,02.12.1994,3.6,1,0.4,1,-4.5,1,0,0,81,1,5,1,6.2,0,2.8,0,0.6,441.6,0,1,12.5,0,0,0,0.1
2044,03.12.1994,7.6,0,5,0,0.1,0,0.8,0,82,0,7.1,0,6.3,0,4,0,0.7,441.6,0,1,12,0,1,0,0.3
2044,04.12.1994,8.8,0,7.7,0,5.4,0,0.7,0,90,0,9.3,0,0.7,0,5.5,0,0.4,167.7,0,1,12,0,0.9,0,0.4
2044,05.12.1994,9,0,6.3,0,4.2,0,2.6,0,86,0,8.6,0,2.8,0,5.8,0,0.5,265.8,0,1,13.5,0,3,0,0.5
2044,06.12.1994,6.8,0,4.2,0,2.6,0,0,0,77,0,6.6,0,5.1,0,6.5,0,0.6,371.7,0,1,16.5,0,0,0,0.7
2044,07.12.1994,5.3,0,4.1,0,0.4,0,0,0,75,0,5.9,0,4.2,0,5.3,0,0.6,326.1,0,1,14.8,0,0,0,0.7
2044,08.12.1994,6.3,0,5.1,0,2.9,0,15,0,82,0,7.2,0,1.1,0,6.8,0,0.4,179.3,0,1,18.3,0,15.8,0,0.7
2044,09.12.1994,7.6,0,3.1,0,-1.2,0,0.2,0,83,0,7,0,5.5,0,5.2,0,0.6,380.5,0,1,15.3,0,0.3,0,0.3
2044,10.12.1994,4.5,0,2.4,0,-2.2,0,2.3,0,90,0,6.3,0,0,0,4.5,0,0.3,126,0,1,16.3,0,2.8,0,0.3
2044,11.12.1994,11.5,0,10.2,0,4.5,0,0,0,84,0,10.5,0,1.3,0,11,0,0.4,184.1,0,1,24,0,0,0,1
2044,12.12.1994,11,0,9.4,0,9,0,2.5,0,84,0,10,0,0.5,0,9.6,0,0.4,146.6,0,1,21.8,0,2.9,0,0.9
2044,13.12.1994,10.3,0,6,0,4.4,0,2.7,0,81,0,7.9,0,1.2,0,5.2,0,0.4,177.2,0,1,15.3,0,3.1,0,0.7
2044,14.12.1994,4.4,0,0.2,0,-1,0,1.4,0,83,0,5.3,0,0,0,5.2,0,0.3,122.5,0,1,16,0,1.8,0,0.5
2044,15.12.1994,1.2,0,-4,0,-5.6,0,0,0,88,0,4.1,0,7,0,3,0,0.6,433.9,0,1,6,0,0,0,0
2044,16.12.1994,0.3,0,-1.3,0,-5.3,0,0,0,87,0,4.7,0,0.2,0,5.1,0,0.2,130.2,0,1,14.3,0,0,0,0.3
2044,17.12.1994,2,0,0.2,0,-0.6,0,0,0,87,0,5.5,0,1.5,0,4.6,0,0.3,187.4,1,1,9.5,0,0,0,0.3
2044,18.12.1994,-0.1,0,-0.7,0,-2.1,0,0,0,87,0,5,0,1.8,0,7.4,0,0.3,200.2,0,1,16,0,0,0,0.3
2044,19.12.1994,4.4,0,1.3,0,-0.4,0,0,0,87,0,6.1,0,2.5,0,4.3,0,0.4,230.7,0,1,12.8,0,0,0,0.3
2044,20.12.1994,2.1,0,0.7,0,-2.6,0,0,0,89,0,5.8,0,0.8,0,3,0,0.3,155.5,0,1,7.5,0,0,0,0.2
2044,21.12.1994,2.2,0,-0.8,0,-2.3,0,0.3,0,88,0,5.2,0,3.1,0,2.3,0,0.4,256.9,0,1,5.8,0,0.4,0,0.1
2044,22.12.1994,0.3,0,-0.2,0,-1.5,0,0,0,96,0,5.8,0,0,0,3.5,0,0.2,120.3,0,1,11.5,0,0,0,0.1
2044,23.12.1994,-0.2,0,-2.7,0,-5,0,0,0,91,0,4.7,0,0,0,2.9,0,0.2,120.4,0,1,7.8,0,0,0,0.2
2044,24.12.1994,-3.2,0,-4.9,0,-5.3,0,0,0,89,1,4.1,0,0,0,2.6,0,0.2,120.7,0,1,7,0,0,0,0.2
2044,25.12.1994,-3.8,0,-4.4,0,-5.5,0,0,0,95,0,4.2,0,2.3,0,3.2,0,0.3,223.1,1,1,9.3,0,0,0,0
2044,26.12.1994,-0.9,0,-1.6,0,-4.1,0,2.3,0,91,0,4.9,0,0.1,0,7.2,0,0.2,126,0,1,15.5,0,3,0,0.3
2044,27.12.1994,7.8,0,5.7,0,-1.2,0,8.2,0,93,0,8.3,0,0,0,9.3,0,0.3,122.1,2,1,19.5,0,8.8,0,0.4
2044,28.12.1994,11.1,0,8.7,0,2.2,0,0.6,0,95,0,10.4,0,0,0,6,0,0.3,122.8,0,1,15.8,0,0.8,0,0.3
2044,29.12.1994,11.1,0,9.3,0,8.9,0,5,0,82,0,9.7,0,0,0,8.8,0,0.3,123.5,0,1,23.3,0,5.5,0,1
2044,30.12.1994,9,0,4.2,0,3.5,0,1.4,0,85,0,7.1,0,2.6,0,9.2,0,0.5,242.2,0,1,21.8,0,1.7,0,0.6
2044,31.12.1994,4.8,0,3.2,0,2.5,0,1.4,1,79,0,6.2,0,2.6,0,7.7,0,0.5,243.9,0,1,19.8,0,1.7,1,0.7
2044,01.01.1995,2.7,0,-1.4,0,-2.7,0,0.7,0,82,0,4.7,0,3.3,0,6.8,0,0.4,278.5,0,1,16,0,0.9,0,0.4
2044,02.01.1995,-0.4,0,-2.4,0,-3.1,0,1,0,89,0,4.6,0,1.4,0,7.8,0,0.3,192.8,10,1,18.5,0,1.3,0,0.3
2044,03.01.1995,-2.5,0,-4.5,0,-7.1,0,0.8,0,89,0,4.1,0,1.1,0,4.1,0,0.3,180.6,12,1,10.8,0,1.1,0,0.2
2044,04.01.1995,-3,0,-9.2,0,-14.2,0,0,0,85,0,2.7,0,6.8,0,1.4,0,0.4,450.8,12,1,6.3,0,0,0,0
2044,05.01.1995,-7.1,0,-11.4,0,-14.8,0,0,0,83,0,2.3,0,5.7,0,2.5,0,0.3,402.8,11,1,6,0,0,0,0.1
2044,06.01.1995,-4.1,0,-11.6,0,-16.1,0,0,0,84,0,2.3,0,7.1,0,2.4,0,0.4,474,10,1,5.5,0,0,0,0
2044,07.01.1995,-8.8,0,-9.8,0,-16.6,0,0,0,92,0,2.6,0,0,0,1.4,0,0.1,135.3,9,1,7,0,0,0,0.1
2044,08.01.1995,-7.1,0,-8,0,-10.8,0,0.7,0,87,0,2.9,0,2.9,0,5.9,0,0.3,278.8,10,1,14.8,0,0.9,0,0.2
2044,09.01.1995,0.4,0,-1,0,-7.5,0,1.7,0,93,0,5.2,0,0.2,0,5.7,0,0.2,148.8,11,1,12.3,0,2.2,0,0.2
2044,10.01.1995,2.1,0,0.3,0,-0.8,0,0.8,0,80,0,5.1,0,1.7,0,8.1,0,0.4,225.7,16,1,24.8,0,1.1,0,0.7
2044,11.01.1995,1.1,0,0,0,-1.3,0,5.3,0,79,0,4.8,0,2.1,0,6.1,0,0.4,248.9,17,1,21.3,0,6.1,0,0.6
2044,12.01.1995,-0.3,1,-2.6,0,-3.2,1,1.7,0,92,0,4.7,0,0.1,0,5.9,0,0.3,150.1,22,1,16.8,0,2.2,0,0.2
2044,13.01.1995,-2.1,0,-6.2,0,-10.1,0,0,0,83,0,3.5,0,4.4,0,3.6,0,0.4,374.6,0,0,11,0,0,0,0.2
2044,14.01.1995,0.3,0,-1.2,0,-10,0,0,0,93,0,5.1,0,0.4,0,4.6,0,0.3,170.5,23,1,9.5,0,0,0,0.2
2044,15.01.1995,2.9,0,1.9,0,0.1,0,0,0,94,0,6.6,0,0,0,4.2,0,0.3,151.9,22,1,8.8,0,0,0,0.2
2044,16.01.1995,2.9,0,0.4,0,-2,0,0,0,85,0,5.4,0,7.8,0,4.3,0,0.8,572.5,19,1,11.8,0,0,0,0.2
2044,17.01.1995,4,0,-0.2,0,-2.1,0,0,0,69,0,4.2,0,7.8,0,5.6,0,0.8,580.3,17,1,11.5,0,0,0,0.6
2044,18.01.1995,1.8,0,0.1,0,-2.9,0,2.5,0,69,0,4.3,0,2,0,4,0,0.4,269.6,16,1,8.5,0,3,0,0.7
2044,19.01.1995,1.7,0,0.2,0,-0.4,0,0.5,0,92,0,5.7,0,0,0,3.9,0,0.3,162.4,16,1,14.3,0,0.7,0,0.2
2044,20.01.1995,3.8,0,2.4,0,-0.6,0,0,0,77,0,5.5,0,0.2,0,6,0,0.3,176.6,16,1,13.5,0,0,0,0.8
2044,21.01.1995,3.4,0,2,0,1.1,0,7.9,0,85,0,6,0,0.6,0,5.8,0,0.4,202.5,15,1,14.8,0,8.9,0,0.5
2044,22.01.1995,7,0,5,0,0.6,0,13.7,0,91,0,7.6,0,0,0,8,0,0.4,171.2,12,1,29.5,0,14.5,0,0.4
2044,23.01.1995,8.7,0,2.7,0,-0.1,0,1.2,0,82,0,6,0,2.9,0,9.7,0,0.6,344.4,1,1,28.8,0,1.5,0,0.7
2044,24.01.1995,4.2,0,2.5,0,1.4,0,0.2,0,82,0,6,0,2.1,0,9.3,0,0.5,302.3,0,1,22.3,0,0.3,0,0.7
2044,25.01.1995,2.3,0,0.8,0,0.3,0,2.1,0,94,0,6.1,0,0,0,4,0,0.3,180.8,0,1,13,0,2.6,0,0.2
2044,26.01.1995,10.2,0,8.6,0,0.5,0,2.9,0,80,0,9.1,0,0,0,9.5,0,0.4,184.1,0,1,24,0,3.3,0,1.2
2044,27.01.1995,8.2,0,-1,0,-1.9,0,3.4,0,85,0,4.9,0,0.8,0,8.1,0,0.4,237,5,1,24.8,0,4.3,0,0.5
2044,28.01.1995,5.4,0,3.8,0,-2.1,0,1.9,0,90,0,7.1,0,0.1,0,8.1,0,0.4,197.3,10,1,18.3,0,2.2,0,0.5
2044,29.01.1995,6,0,5.2,0,3.2,0,11.8,0,92,0,8,0,0.4,0,7,0,0.4,220.1,1,1,18,0,12.5,0,0.4
2044,30.01.1995,6.9,0,-0.2,0,-2.3,0,1,0,89,0,5.8,0,0.4,0,5.1,0,0.4,224.1,0,1,15.8,0,1.3,0,0.4
2044,31.01.1995,0.7,0,-0.6,0,-4.9,0,0,1,79,0,4.5,0,0.4,0,5.1,0,0.4,228.1,0,1,17.3,0,0,1,0.6
2044,01.02.1995,7.5,0,6.3,0,0.4,0,1.8,0,83,0,7.8,0,0.7,0,8.5,0,0.5,252.1,0,1,19.3,0,2.1,0,0.9
2044,02.02.1995,8.1,0,1.8,0,0.5,0,0.1,0,83,0,6,0,0.6,0,3.6,0,0.5,249.9,0,1,12.5,0,0.2,0,0.5
2044,03.02.1995,2.9,0,1,0,-4.1,0,0,0,77,0,4.9,0,1.7,0,5.1,0,0.5,329,0,1,14.5,0,0,0,0.7
2044,04.02.1995,5.5,0,4.2,0,0.7,0,2.8,0,88,0,7.1,0,0,0,6.9,0,0.4,217.7,0,0,16.8,0,3.2,0,0.6
2044,05.02.1995,5.6,0,3.8,0,1.9,0,0,0,79,0,6.4,0,4.3,0,4.2,0,0.8,521,0,1,12.3,0,0,0,0.7
2044,06.02.1995,8.8,0,7.6,0,3.2,0,0.2,0,86,0,9,0,0.1,0,7.6,0,0.5,233,0,1,17.8,0,0.3,0,0.8
2044,07.02.1995,8.2,0,6.3,0,5.6,0,0.6,0,81,0,7.8,0,0,0,8.7,0,0.5,230.2,0,1,25.3,0,0.8,0,1
2044,08.02.1995,6.1,0,0.3,0,-2.3,0,6.6,0,93,0,6.2,0,0,0,4.9,0,0.4,234.5,0,1,13.8,0,7.5,0,0.3
2044,09.02.1995,0,0,-3.5,0,-7.2,0,0,0,82,0,3.9,0,7.3,0,3,0,0.9,773,5,1,10.3,0,0,0,0.4
2044,10.02.1995,0.5,0,-2.4,0,-8.9,0,0.7,0,84,0,4.2,0,5.3,0,3,0,0.7,635.9,4,1,9.5,0,0.9,0,0.4
2044,11.02.1995,6,0,5,0,-1.2,0,5.2,0,91,0,7.7,0,0,0,6.3,0,0.4,247.8,2,1,15.5,0,5.7,0,0.5
2044,12.02.1995,8.6,0,6.4,0,5.2,0,0,0,75,0,7.4,0,7,0,7.8,0,1.3,783.4,0,1,20.8,0,0,0,1.2
2044,13.02.1995,9.7,0,6.6,0,2.7,0,2.1,0,77,0,7.5,0,4.4,0,4.4,0,1,594.8,0,1,11.3,0,2.4,0,0.9
2044,14.02.1995,7.9,0,4.9,0,3.2,0,0.4,0,83,0,7.6,0,1.3,0,5.4,0,0.7,362.7,0,1,17.3,0,0.6,0,0.7
2044,15.02.1995,7.5,0,6.2,0,2.3,0,3.3,0,89,0,8.2,0,0.1,0,6.6,0,0.5,274.3,0,1,17,0,3.7,0,0.6
2044,16.02.1995,8.7,0,5,0,3.5,0,10.7,0,76,0,6.7,0,4.5,0,7.4,0,1,628.9,0,1,18.8,0,11.4,0,1.1
2044,17.02.1995,6,0,3.6,0,2.9,0,0.4,0,81,0,6.5,0,2.4,0,8.7,0,0.8,469,0,1,21.5,0,0.6,0,0.9
2044,18.02.1995,5.8,0,2.2,0,1.2,0,1.1,0,86,0,6.2,0,4.7,0,5.1,0,1,662.9,0,1,13.5,0,1.4,0,0.6
2044,19.02.1995,5,0,3.8,0,0.9,0,5.9,0,91,0,7.2,0,0.1,0,7.5,0,0.5,294.1,0,1,17.3,0,6.4,0,0.5
2044,20.02.1995,9,0,6.6,0,3.2,0,0.6,0,66,0,6.6,0,7.4,0,7.3,0,1.4,905.6,0,1,21.3,0,0.8,0,1.7
2044,21.02.1995,13.6,0,6.5,0,3,0,1.9,0,79,0,8.2,0,6.7,0,6.2,0,1.5,858.5,0,1,16,0,2.2,0,1.1
2044,22.02.1995,6.6,0,2.4,0,0.6,0,0,1,71,0,5.2,0,9.9,0,7,0,1.7,1141,0,1,15.8,0,0,1,1.2
2044,23.02.1995,3.6,0,1.6,1,-0.5,0,0.2,0,72,1,5,1,1.8,0,6.6,0,0.7,460.5,0,1,14,0,0.3,0,1.1
2044,24.02.1995,5.1,0,1.5,0,0.2,0,0.6,0,82,0,5.6,0,2,0,3.8,0,0.8,484.6,0,1,12.8,0,0.8,0,0.6
2044,25.02.1995,1.8,0,0.9,0,0,0,1.6,0,96,0,6.2,0,0,0,2.1,0,0.5,316.6,0,1,5.5,0,2,0,0.3
2044,26.02.1995,1.6,0,-0.5,0,-1.3,0,0.3,0,94,0,5.6,0,0.1,0,1.4,0,0.5,330.7,0,1,5,0,0.5,0,0.3
2044,27.02.1995,3.4,0,0.7,0,-2.5,0,0.2,0,78,0,4.9,0,4.2,0,3.8,0,1,701.9,1,1,17.5,0,0.3,0,0.7
2044,28.02.1995,7,0,5.4,0,0.2,0,0,1,90,0,7.9,0,4.2,0,10.4,0,1.1,710.9,0,1,21.8,0,0,1,0.7
2044,01.03.1995,8.8,0,6.7,0,5.7,0,0.1,0,80,0,7.9,0,0.6,0,7.7,0,0.7,392.4,0,1,18,0,0.2,0,1.1
2044,02.03.1995,6.4,0,1.8,0,0,0,5.1,0,83,0,5.9,0,5,0,5.4,0,1.2,802.2,0,1,16.8,0,5.8,0,0.8
2044,03.03.1995,6.3,0,2.4,0,-1,0,1.1,0,81,0,6,0,2.6,0,5.7,0,0.9,589.6,1,1,14.8,0,1.4,0,0.8
2044,04.03.1995,3.1,0,-0.9,0,-2.1,0,0,0,82,0,4.8,0,4.2,0,3.7,0,1,746.8,0,1,10.3,0,0,0,0.7
2044,05.03.1995,5.2,0,0.8,0,-4.4,0,0.2,0,73,0,4.7,0,6.9,0,5.7,0,1.3,1010.4,0,1,16.5,0,0.3,0,1.1
2044,06.03.1995,5.1,0,1.6,0,0,0,0,0,81,0,5.7,0,3.3,0,6.4,0,1,679.2,1,1,15.8,0,0,0,0.9
2044,07.03.1995,4.1,0,0.7,0,-2,0,0.3,0,76,0,5,0,4.5,0,4.2,0,1.1,802.6,0,1,11.3,0,0.5,0,0.9
2044,08.03.1995,5,0,1.2,0,-2.1,0,0,0,67,0,4.4,0,5.2,0,5.3,0,1.2,879.5,0,1,13,0,0,0,1.2
2044,09.03.1995,6.2,0,0,0,-1.9,0,0,0,84,0,5.3,0,4.4,0,3.1,0,1.2,811.3,0,1,9,0,0,0,0.7
2044,10.03.1995,7,0,1.7,0,-5.5,0,0,0,75,0,5,0,8.4,0,3.6,0,1.6,1213.8,0,1,10,0,0,0,1.1
2044,11.03.1995,8.6,0,3.2,0,-0.8,0,0,0,72,0,5.5,0,10,0,3.9,0,2,1384.7,0,1,11.5,0,0,0,1.3
2044,12.03.1995,8.8,0,2.1,0,-3.8,0,0,0,76,0,5.3,0,10.1,0,2.9,0,2,1408.2,0,1,9.3,0,0,0,1.1
2044,13.03.1995,3.8,0,0.6,0,-1.2,0,0,0,86,0,5.6,0,0,0,4.7,0,0.6,404.7,0,1,11.3,0,0,0,0.6
2044,14.03.1995,-0.3,0,-4.8,0,-6,0,0,0,82,0,3.5,0,1.6,0,5,0,0.7,572.7,0,1,13.5,0,0,0,0.6
2044,15.03.1995,0.8,0,-1.6,0,-5.1,0,1,0,93,0,4.9,0,0.2,0,3.9,0,0.6,436.6,1,1,8.5,0,1.3,0,0.4
2044,16.03.1995,3.4,0,0.1,0,-1.9,0,0.1,0,88,0,5.5,0,5.3,0,5,0,1.3,967.6,2,1,13.8,0,0.2,0,0.7
2044,17.03.1995,7.1,0,4.5,0,-0.5,0,13.7,0,89,0,7.3,0,0,0,7.8,0,0.7,427.6,1,1,22.8,0,14.5,0,0.7
2044,18.03.1995,7.7,0,3.8,0,0.3,0,0.5,0,74,0,5.8,0,7.3,0,8.9,0,1.8,1195.7,0,1,22.5,0,0.7,0,1.5
2044,19.03.1995,5.3,0,1.2,0,-0.2,0,1.1,0,90,0,6.2,0,5.4,0,5.4,0,1.4,1007,0,1,16.3,0,1.4,0,0.7
2044,20.03.1995,4.7,0,1.4,0,-2.2,0,0.5,0,80,0,5.5,0,8.5,0,7.1,0,1.8,1344.8,0,1,19.8,0,0.7,0,1.1
2044,21.03.1995,4.8,0,1.2,0,0,0,1.7,0,83,0,5.6,0,1.1,0,6.9,0,0.9,567.8,0,1,18.8,0,2.1,0,0.8
2044,22.03.1995,6.3,1,2.3,1,-3.3,1,0,1,71,1,4.9,1,7.1,0,3.4,0,1.6,1218.1,0,0,10.5,1,0,1,1.3
2044,23.03.1995,12.9,0,5.6,1,1.5,0,0,0,59.1,1,5.5,1,9.3,0,2.7,0,2.3,1466.3,0,1,8.3,0,0,0,1.8
2044,24.03.1995,13.9,0,8.8,0,1.8,0,0,0,55,0,6.1,0,8.1,0,5.5,0,2.2,1348,0,1,15,0,0,0,2.6
2044,25.03.1995,7.8,0,3.5,0,1.6,0,2,0,77,0,6.3,0,2.4,0,7.7,0,1.2,736,0,1,19.3,0,2.3,0,1.2
2044,26.03.1995,5.3,0,3.8,0,0.1,0,8.8,0,89,0,6.9,0,0,0,5.6,0,0.7,479.4,0,1,16.5,0,9.5,0,0.7
2044,27.03.1995,5.3,0,0.6,0,-3,0,4.7,0,83,0,5.8,0,3.2,0,7.6,0,1.2,839.2,0,1,19.8,0,5.4,0,0.9
2044,28.03.1995,0.6,0,-1.7,0,-3.8,0,3.3,0,85,0,4.6,0,5.7,0,7.3,0,1.4,1125.2,2,1,19,0,4.2,0,0.8
2044,29.03.1995,-0.5,0,-2.7,0,-3.7,0,5,0,86,0,4.3,0,2.3,0,4.9,0,0.9,754,13,1,20.5,0,6.2,0,0.7
2044,30.03.1995,3.5,0,-0.9,0,-5.2,0,0,0,76,0,4.4,0,10.4,0,3.4,0,2,1672.9,17,1,8.3,0,0,0,1.3
2044,31.03.1995,2.3,0,0.5,0,-4.9,0,3.1,1,91,0,5.7,0,10.4,0,5,0,2,1685.1,12,1,14.5,0,3.7,1,1
2044,01.04.1995,8.1,0,6.4,0,1.3,0,4.5,0,93,0,8.8,0,0,0,4.7,0,0.8,513.7,5,1,17,0,5,0,0.7
2044,02.04.1995,16.7,0,12.4,0,6.1,0,0,0,64,0,9,0,10.1,0,8.4,0,2.9,1674.7,0,1,23.5,0,0,0,3.2
2044,03.04.1995,16.7,0,9.4,0,6.1,0,0,0,72,0,8.7,0,9.1,0,5.8,0,2.8,1571.4,0,1,15,0,0,0,2.2
