STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4138,10.10.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4138,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,12.10.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4138,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,14.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4138,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,18.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,19.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,20.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,22.10.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4138,23.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4138,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,25.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4138,26.10.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4138,27.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4138,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,17.11.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4138,18.11.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4138,19.11.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4138,20.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,21.11.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4138,22.11.1984,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
4138,23.11.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4138,24.11.1984,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4138,25.11.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4138,26.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,09.12.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4138,10.12.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4138,11.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4138,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,16.12.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4138,17.12.1984,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
4138,18.12.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4138,19.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,20.12.1984,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4138,21.12.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4138,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,24.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4138,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,27.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,28.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4138,29.12.1984,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
4138,30.12.1984,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4138,31.12.1984,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
4138,01.01.1985,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4138,02.01.1985,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
4138,03.01.1985,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4138,04.01.1985,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4138,05.01.1985,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4138,06.01.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4138,07.01.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4138,08.01.1985,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
4138,09.01.1985,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
4138,10.01.1985,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4138,11.01.1985,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.7,0,
4138,12.01.1985,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
4138,13.01.1985,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4138,14.01.1985,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4138,15.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4138,16.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4138,17.01.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4138,18.01.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4138,19.01.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4138,20.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4138,21.01.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4138,22.01.1985,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
4138,23.01.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4138,24.01.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4138,25.01.1985,,,,,,,4.8,0,,,,,,,,,,,5,0,,,5.5,0,
4138,26.01.1985,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
4138,27.01.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4138,28.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,29.01.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4138,30.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,31.01.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4138,01.02.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4138,02.02.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4138,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.02.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4138,06.02.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4138,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,08.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,09.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4138,10.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4138,11.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,12.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,13.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,14.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,15.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,16.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,17.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4138,18.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,20.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,21.02.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
4138,22.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4138,23.02.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4138,24.02.1985,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4138,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,28.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4138,01.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,02.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,07.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4138,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,09.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4138,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,14.03.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4138,15.03.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4138,16.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,17.03.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4138,18.03.1985,,,,,,,10.9,0,,,,,,,,,,,1,0,,,12,0,
4138,19.03.1985,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4138,20.03.1985,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
4138,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,26.03.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4138,27.03.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4138,28.03.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4138,29.03.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4138,30.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,31.03.1985,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4138,01.04.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4138,02.04.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4138,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,06.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,07.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,08.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,10.04.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4138,11.04.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4138,12.04.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4138,13.04.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4138,14.04.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4138,15.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,16.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4138,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,23.04.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4138,24.04.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4138,25.04.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4138,26.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,27.04.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4138,28.04.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4138,29.04.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4138,30.04.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4138,01.05.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4138,02.05.1985,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4138,03.05.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4138,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,07.05.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4138,08.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,09.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,14.05.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4138,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,22.05.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4138,23.05.1985,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4138,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,28.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.06.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4138,06.06.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4138,07.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,08.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4138,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,10.06.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4138,11.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4138,12.06.1985,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4138,13.06.1985,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4138,14.06.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4138,15.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,17.06.1985,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4138,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,20.06.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4138,21.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,22.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4138,23.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4138,24.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,25.06.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4138,26.06.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4138,27.06.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4138,28.06.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4138,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,30.06.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4138,01.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4138,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,06.07.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4138,07.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4138,08.07.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4138,09.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4138,10.07.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4138,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,15.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4138,16.07.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4138,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,19.07.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4138,20.07.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4138,21.07.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4138,22.07.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4138,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,26.07.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4138,27.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4138,28.07.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4138,29.07.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4138,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4138,31.07.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4138,01.08.1985,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
4138,02.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,03.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,04.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,05.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,06.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,07.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,08.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,09.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,10.08.1985,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
4138,11.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,12.08.1985,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
4138,13.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,14.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,15.08.1985,,,,,,,12.3,1,,,,,,,,,,,0,1,,,13,1,
4138,16.08.1985,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
4138,17.08.1985,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
4138,18.08.1985,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4138,19.08.1985,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4138,20.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,21.08.1985,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4138,22.08.1985,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
4138,23.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,24.08.1985,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
4138,25.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,26.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,27.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,28.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,29.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,30.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4138,31.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
