STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
164,30.06.1985,20.5,0,15.5,0,12.9,0,2.4,0,78,0,13.7,0,8.5,0,3.8,0,3.7,1932.3,0,0,11,0,2.8,0,3.1
164,01.07.1985,18.5,0,14.7,0,12.6,0,0.2,0,81,0,13.4,0,1.5,0,3.8,0,1.9,987.6,0,0,12,0,0.4,0,2
164,02.07.1985,17.6,0,14.3,0,10.8,0,0,0,79,0,12.8,0,3.9,0,4.3,0,2.4,1309.6,0,0,11,0,0,0,2.4
164,03.07.1985,23.3,0,16.7,0,9.5,0,0,0,74,0,13.8,0,12.8,0,2,0,4.7,2506.2,0,0,6,0,0,0,3.9
164,04.07.1985,22.8,0,16.5,0,8.9,0,0,0,66,0,11.8,0,13.8,0,2.2,0,4.9,2638.5,0,0,7,0,0,0,4.2
164,05.07.1985,24,0,18,0,10,0,0,0,63,0,12.6,0,15.6,0,2.7,0,5.4,2877.9,0,0,9,0,0,0,4.8
164,06.07.1985,26.1,0,19.4,0,10.4,0,0,0,63,0,13.2,0,14.5,0,1.3,0,5.3,2727.2,0,0,7,0,0,0,4.6
164,07.07.1985,24.7,0,16.4,0,13.3,0,0,0,72,0,13.2,0,7.7,0,3.8,0,3.6,1811.3,0,0,14,0,0,0,3.3
164,08.07.1985,18,0,12.6,0,9.3,0,0,0,80,0,11.6,0,4.8,0,4,0,2.6,1419.8,0,0,11,0,0,0,2.3
164,09.07.1985,19.3,0,15.2,0,9.4,0,0,0,76,0,12.9,0,5.6,0,2.5,0,2.8,1524.7,0,0,8,0,0,0,2.6
164,10.07.1985,22.9,0,16,0,8.8,0,0,0,74,0,13.2,0,7.6,0,1.9,0,3.4,1790,0,0,8,0,0,0,3
164,11.07.1985,22.3,0,16.5,0,10.4,0,0,0,76,0,14.1,0,9.4,0,2,0,3.8,2027.8,0,0,9,0,0,0,3.3
164,12.07.1985,25.2,0,18.5,0,11.3,0,0,0,69,0,14.2,0,6.9,0,0.8,0,3.3,1690.4,0,0,7,0,0,0,3
164,13.07.1985,28,0,20.9,0,12.6,0,0,0,64,0,14.9,0,10.1,0,1.3,0,4.3,2114.4,0,0,7,0,0,0,3.9
164,14.07.1985,30,0,23,0,14.8,0,0,0,60,0,15.8,0,13.6,0,3.1,0,5.4,2577.4,0,0,10,0,0,0,5.4
164,15.07.1985,27.4,0,20.1,0,17.9,0,5.4,0,71,0,16.5,0,6.5,0,4.3,0,3.4,1627.3,0,0,15,0,5.9,0,3.6
164,16.07.1985,26.5,0,19.4,0,10.9,0,0,0,64,0,14.4,0,9.6,0,2.8,0,4,2036.2,0,0,8,0,0,0,4
164,17.07.1985,23.8,0,17.6,0,12.8,0,0,0,67,0,13.1,0,10.2,0,3.4,0,4.1,2111.8,0,0,13,0,0,0,3.9
164,18.07.1985,27.5,0,20,0,10.6,0,0,0,62,0,13.8,0,11.9,0,2.9,0,4.6,2332.9,0,0,10,0,0,0,4.5
164,19.07.1985,25.3,0,19.6,0,17.3,0,0,0,70,0,15.9,0,3.9,0,3.6,0,2.6,1268.1,0,0,11,0,0,0,3.1
164,20.07.1985,26.3,0,17.7,0,12.7,0,2.5,0,74,0,14.5,0,5.1,0,3.1,0,2.9,1423.3,0,0,13,0,2.9,0,2.9
164,21.07.1985,19.7,0,14.5,0,10.5,0,1.6,0,75,0,12,0,7,0,3.9,0,3.1,1670.4,0,0,14,0,1.9,0,2.8
164,22.07.1985,20,0,14.5,0,8.9,0,6.6,0,73,0,11.8,0,7.2,0,5,0,3.1,1692.3,0,0,11,0,7.2,0,3
164,23.07.1985,21.4,0,16.7,0,13.7,0,0.1,0,77,0,14.6,0,5.8,0,5.8,0,2.9,1503.4,0,0,16,0,0.2,0,2.9
164,24.07.1985,24,0,17,0,10.2,0,0,0,68,0,12.7,0,5.6,0,3,0,2.8,1472.7,0,0,11,0,0,0,3
164,25.07.1985,23,0,18,0,15.3,0,0,0,69,0,13.9,0,10.8,0,1.7,0,4.3,2150.6,0,0,8,0,0,0,3.6
164,26.07.1985,24.1,0,17.7,0,8.5,0,0.2,0,60,0,11.2,0,10.8,0,1,0,4,2144.7,0,0,5,0,0.4,0,3.5
164,27.07.1985,23.8,0,18.9,0,15.5,0,0,0,70,0,15,0,4.4,0,3.4,0,2.6,1301.9,0,0,11,0,0,0,3
164,28.07.1985,25.4,0,19.7,0,13.3,0,0,0,63,0,13.8,0,12,0,2.2,0,4.5,2289.1,0,0,9,0,0,0,4.2
164,29.07.1985,26.5,0,20,0,16.3,0,7.5,0,77,0,18.1,0,6.7,0,3.2,0,3.3,1592.2,0,0,17,0,8.1,0,3.1
164,30.07.1985,24,0,19.1,0,14.6,0,0,0,65,0,14,0,8.7,0,5,0,3.7,1846.7,0,0,14,0,0,0,4.1
164,31.07.1985,21.4,0,16.2,0,14,0,5,0,80,0,14.7,0,2.7,0,4.5,0,2.1,1062.3,0,0,17,0,5.5,0,2.2
164,01.08.1985,19.8,0,16,0,13.4,0,0.6,0,75,0,13.5,0,3,0,2.5,0,2.1,1096.6,0,0,11,0,0.8,0,2.2
164,02.08.1985,21.5,0,17,0,13.1,0,0,0,69,0,13.1,0,3.9,0,2.4,0,2.4,1208.1,0,0,11,0,0,0,2.6
164,03.08.1985,21.7,0,17.1,0,14,0,1.1,0,71,0,13.7,0,3.2,0,2.9,0,2.2,1112.7,0,0,10,0,1.4,0,2.5
164,04.08.1985,20.7,0,15.3,0,11.2,0,0,0,68,0,11.6,0,11.1,0,3.6,0,4,2123.3,0,0,13,0,0,0,3.5
164,05.08.1985,27,0,18,0,10,0,0.5,0,63,0,12.6,0,5.8,0,6,0,2.8,1436.1,0,0,21,0,0.7,0,3.8
164,06.08.1985,23.3,0,15.7,0,14.1,0,0,0,66,0,11.8,0,0.4,0,3.3,0,1.5,739.2,0,0,14,0,0,0,2.3
164,07.08.1985,19.3,0,15.4,0,10.8,0,0,0,68,0,11.8,0,1.1,0,3.5,0,1.6,824.1,0,0,11,0,0,0,2.3
164,08.08.1985,21.6,0,16.5,0,11.9,0,0,0,68,0,12.6,0,2.1,0,3.5,0,1.9,946.7,0,0,9,0,0,0,2.5
164,09.08.1985,23.5,0,16.8,0,10.1,0,0,0,70,0,13,0,13.1,0,2.3,0,4.4,2337.8,0,0,9,0,0,0,3.6
164,10.08.1985,26.4,0,17,0,8.4,0,0.4,0,70,0,12.8,0,5.8,0,2.8,0,2.7,1404.7,0,0,19,0,0.6,0,2.8
164,11.08.1985,23.6,0,17.4,0,12.9,0,0,0,53,0,10,0,12.1,0,4.7,0,4.3,2193.3,0,0,15,0,0,0,4.6
164,12.08.1985,26.1,0,19.2,0,13.7,0,1.5,0,62,0,13.4,0,6.1,0,3.1,0,2.9,1429.1,0,0,10,0,1.8,0,3.3
164,13.08.1985,25.9,0,19.2,0,12.4,0,0.5,0,77,0,16.9,0,4.9,0,1.1,0,2.6,1271.6,0,0,7,0,0.7,0,2.3
164,14.08.1985,32,0,24,0,18.1,0,0,0,72,0,20.8,0,10.3,0,2.3,0,4.2,1940.5,0,0,10,0,0,0,3.9
164,15.08.1985,28.7,0,22,0,18.8,0,10.5,0,76,0,20,0,5.7,0,3,0,2.9,1358.1,0,0,11,0,11.2,0,3
164,16.08.1985,23.7,0,19.1,0,16.8,0,0,0,89,0,19.5,0,1.7,0,1.4,0,1.8,853.7,0,0,14,0,0,0,1.6
164,17.08.1985,22.3,0,18.3,0,16.4,0,3,0,82,0,17.1,0,2.6,0,2.5,0,2,959.6,0,0,9,0,3.4,0,1.9
164,18.08.1985,20,0,16.2,0,12,0,0,0,74,0,13.3,0,12,0,3.4,0,4,2114.4,0,0,8,0,0,0,3.3
164,19.08.1985,21.3,0,15.6,0,11.2,0,8.5,0,77,0,13.4,0,5.6,0,2.5,0,2.5,1316.6,0,0,7,0,9.1,0,2.3
164,20.08.1985,21.3,0,17.2,0,14.6,0,0.1,0,81,0,15.8,0,5.3,0,3.9,0,2.5,1272.3,0,0,13,0,0.2,0,2.3
164,21.08.1985,22.3,0,17,0,13.3,0,0.7,0,74,0,14.2,0,5.4,0,4.2,0,2.5,1277.1,0,0,13,0,0.9,0,2.6
164,22.08.1985,24.5,0,17.4,0,10.8,0,6.3,0,76,0,14.8,0,6.9,0,3.3,0,2.8,1452.1,0,0,17,0,6.9,0,2.6
164,23.08.1985,21.5,0,16.9,0,12.9,0,0,0,73,0,13.8,0,11,0,3.5,0,3.7,1941,0,0,11,0,0,0,3.2
164,24.08.1985,27.1,0,20.1,0,12.9,0,1.9,0,67,0,15.5,0,9.2,0,4.1,0,3.5,1713.1,0,0,12,0,2.3,0,3.6
164,25.08.1985,24,0,16.8,0,14.9,0,0.2,0,79,0,15,0,1.9,0,3.3,0,1.7,824.8,0,0,15,0,0.4,0,1.9
164,26.08.1985,20.2,0,16.1,0,13,0,0,0,71,0,13,0,3.3,0,2.4,0,1.9,986.3,0,0,8,0,0,0,2.1
164,27.08.1985,20.5,0,15,0,10.4,0,0,0,72,0,11.9,0,9.8,0,4,0,3.3,1755.2,0,0,11,0,0,0,2.8
164,28.08.1985,20.5,0,14.6,0,7.3,0,0,0,67,0,10.6,0,12.4,0,1.2,0,3.7,2053.9,0,0,7,0,0,0,2.8
164,29.08.1985,23.9,0,16.3,0,7.9,0,0,0,67,0,11.8,0,11.5,0,1,0,3.6,1935.5,0,0,6,0,0,0,2.7
164,30.08.1985,25,0,18.1,0,11.3,0,0,0,73,0,14.8,0,7.1,0,0.7,0,2.8,1405.5,0,0,5,0,0,0,2.2
164,31.08.1985,27.2,0,19.7,0,12.8,0,0,0,64,0,14.1,0,11.9,0,3.4,0,3.9,1959.3,0,0,10,0,0,0,3.7
164,01.09.1985,23.1,0,18.7,0,16.4,0,0,0,67,0,14.5,0,5.3,0,3.8,0,2.4,1176.6,0,0,12,0,0,0,2.9
164,02.09.1985,20,0,15.4,0,11.5,0,0,0,64,0,11,0,7.1,0,5.2,0,2.6,1377.2,0,0,16,0,0,0,3.1
164,03.09.1985,20.4,0,14.4,0,10,0,12.4,0,80,0,13,0,0.4,0,4.9,0,1.2,592.6,0,0,12,0,13.1,0,1.6
164,04.09.1985,18,0,13.5,0,11.1,0,0.7,0,80,0,12.4,0,5.3,0,5.4,0,2.1,1150.7,0,0,14,0,0.9,0,2
164,05.09.1985,17.5,0,12.6,0,6.9,0,1,0,83,0,12.1,0,5,0,4.2,0,2,1107.5,0,0,13,0,1.3,0,1.7
164,06.09.1985,14.7,0,10.3,0,8.8,0,2.9,0,74,0,9.3,0,10,0,9.5,0,2.9,1668.6,0,0,24,0,3.3,0,2.4
164,07.09.1985,13.6,0,10,0,7.1,0,0.9,0,69,0,8.3,0,9.2,0,10.2,0,2.6,1566.2,0,0,22,0,1.2,0,2.7
164,08.09.1985,13.8,0,10.4,0,6.9,0,0.2,0,70,0,8.8,0,5.9,0,7.7,0,2,1182.7,0,0,17,0,0.4,0,2.3
164,09.09.1985,15.5,0,12.1,0,9.3,0,0,0,74,0,10.4,0,3.8,0,5.9,0,1.7,937.8,0,0,15,0,0,0,2
164,10.09.1985,17.5,0,12.1,0,7.9,0,0.2,0,78,0,10.9,0,3.3,0,6.2,0,1.6,873.8,0,0,11,0,0.4,0,1.8
164,11.09.1985,19.5,0,15,0,12.3,0,0,0,75,0,12.5,0,7.1,0,6.1,0,2.4,1287.2,0,0,14,0,0,0,2.4
164,12.09.1985,18.5,0,12.4,0,7.3,0,0,0,70,0,9.7,0,10.5,0,2.5,0,2.9,1651.6,0,0,8,0,0,0,2.2
164,13.09.1985,21.2,0,13.7,0,7.5,0,3.5,0,64,0,9.7,0,10.5,0,2.9,0,3,1638.9,0,0,10,0,4,0,2.5
164,14.09.1985,17.5,0,13.3,0,10.3,0,1.4,0,77,0,11.8,0,4.5,0,2.5,0,1.8,972.4,0,0,7,0,1.7,0,1.6
164,15.09.1985,15.4,0,12.5,0,10.9,0,1.5,0,85,0,12.3,0,0.1,0,4,0,0.9,487.1,0,0,13,0,1.8,0,1.1
164,16.09.1985,16.1,0,12.4,0,8.7,0,5,0,75,0,10.7,0,4.3,0,5.7,0,1.7,933,0,0,13,0,5.5,0,1.9
164,17.09.1985,18.2,0,13.9,0,10.6,0,2.1,0,82,0,13,0,3.6,0,7.3,0,1.6,849.2,0,0,18,0,2.5,0,1.7
164,18.09.1985,17,0,12.5,0,9.4,0,0,0,83,0,11.8,0,8.6,0,2.9,0,2.5,1371.8,0,0,9,0,0,0,1.7
164,19.09.1985,24.7,0,16.4,0,8.2,0,0,0,76,0,14.1,0,10.4,0,4.4,0,3,1549.6,0,0,11,0,0,0,2.4
164,20.09.1985,21.6,0,17.5,0,14.6,0,0,0,77,0,15.5,0,0.3,0,3.2,0,1,478,0,0,13,0,0,0,1.5
164,21.09.1985,19.1,0,16.2,0,11.8,0,0,0,78,0,14.3,0,3.6,0,3.7,0,1.6,815.1,0,0,9,0,0,0,1.7
164,22.09.1985,20.2,0,15.8,0,11.3,0,6.1,0,85,0,15.3,0,0,0,4.6,0,0.9,434.6,0,0,14,0,6.7,0,1.2
164,23.09.1985,14.6,0,11.2,0,8.5,0,0,0,75,0,9.8,0,9.6,0,2,0,2.4,1413.3,0,0,8,0,0,0,1.6
164,24.09.1985,15.9,0,12.6,0,8.4,0,0,0,81,0,12,0,0.4,0,3.4,0,0.9,463.4,0,0,10,0,0,0,1.2
164,25.09.1985,15.7,0,13.5,0,12.4,0,2.1,0,88,0,13.7,0,0.1,0,3.9,0,0.8,426.9,0,0,10,0,2.5,0,1
164,26.09.1985,15.3,0,10.6,0,7.4,0,0,0,83,0,10.5,0,8.4,0,1.1,0,2.2,1253.1,0,0,6,0,0,0,1.2
164,27.09.1985,17.2,0,12.4,0,6.7,0,0,0,83,0,12,0,0.8,0,3,0,0.9,484.5,0,0,8,0,0,0,1
164,28.09.1985,15.5,0,12.6,0,9.4,0,0,0,77,0,11.2,0,6.9,0,4.5,0,1.9,1080,0,0,14,0,0,0,1.7
164,29.09.1985,15.5,0,10.5,0,6.9,0,0,0,78,0,9.8,0,7.6,0,3.4,0,2,1137.1,0,0,9,0,0,0,1.4
164,30.09.1985,20.1,0,14.8,0,10.1,0,0,0,76,0,12.8,0,8.9,0,2.5,0,2.3,1251.3,0,0,7,0,0,0,1.7
164,01.10.1985,22.2,0,14.9,0,8.9,0,0,0,73,0,12.1,0,9.7,0,2.7,0,2.5,1315.2,0,0,8,0,0,0,1.8
164,02.10.1985,22.7,0,15.7,0,8.8,0,0,0,77,0,13.7,0,8.7,0,2.4,0,2.3,1205.9,0,0,7,0,0,0,1.6
164,03.10.1985,24.5,0,17.9,0,12.2,0,0,0,80,0,16.2,0,8.5,0,2.9,0,2.3,1173.9,0,0,9,0,0,0,1.7
164,04.10.1985,26.5,0,19.7,0,14.7,0,0,0,69,0,15.6,0,9.4,0,2.9,0,2.6,1245.3,0,0,10,0,0,0,2.2
164,05.10.1985,21.1,0,17.1,0,13.5,0,3.9,0,76,0,14.6,0,3.4,0,1.9,0,1.4,673.9,0,0,6,0,4.3,0,1.3
164,06.10.1985,16,0,14.7,0,13,0,0,0,90,0,15,0,0,0,1.6,0,0.7,352.2,0,0,12,0,0,0,0.7
164,07.10.1985,18,0,15.2,0,12.5,0,0,0,88,0,15.1,0,3.3,0,2.3,0,1.3,647.5,0,0,7,0,0,0,0.9
164,08.10.1985,18.1,0,13.8,0,11.5,0,0,0,84,0,13.3,0,3.1,0,5.2,0,1.2,620.8,0,0,21,0,0,0,1.2
164,09.10.1985,14.4,0,10.6,0,6.4,0,0.1,0,73,0,9.2,0,6.5,0,4.4,0,1.6,916.5,0,0,12,0,0.2,0,1.5
164,10.10.1985,14.7,0,11.3,0,8.6,0,0.6,0,81,0,10.7,0,4.8,0,5.5,0,1.3,754.5,0,0,18,0,0.8,0,1.3
164,11.10.1985,15.5,0,13.2,0,8.3,0,1.3,0,85,0,12.9,0,0,0,5.5,0,0.6,323.9,0,0,16,0,1.6,0,1
164,12.10.1985,14.9,0,10.2,0,8.5,0,0,0,70,0,8.6,0,5,0,7.9,0,1.3,752,0,0,19,0,0,0,1.9
164,13.10.1985,12.7,0,7.9,0,3.9,0,0.7,0,74,0,7.8,0,7.4,0,4.8,0,1.5,948,0,0,16,0,0.9,0,1.3
164,14.10.1985,12.6,0,10.7,0,5.8,0,0,0,88,0,11.3,0,0,0,4.3,0,0.6,307.2,0,0,11,0,0,0,0.7
164,15.10.1985,13.9,0,10,0,7.6,0,0,0,81,0,9.9,0,7.7,0,3.3,0,1.6,948.6,0,0,11,0,0,0,1
164,16.10.1985,11.4,0,6.8,0,1.4,0,0.4,0,94,0,9.5,0,4.3,0,2.1,0,1,653.6,0,0,7,0,0.6,0,0.5
164,17.10.1985,11.2,0,10.7,0,9.4,0,0,0,91,0,11.8,0,0,0,2.1,0,0.6,291,0,0,7,0,0,0,0.5
164,18.10.1985,11.3,0,10.4,0,9.2,0,2.3,0,91,0,11.4,0,0,0,4.3,0,0.6,285.7,0,0,8,0,2.7,0,0.6
164,19.10.1985,13,0,8.3,0,6.1,0,0,0,88,0,9.6,0,5.8,0,2.5,0,1.3,745.8,0,0,8,0,0,0,0.6
164,20.10.1985,11.1,0,7,0,1.4,0,0,0,86,0,8.6,0,2.6,0,1.4,0,0.8,481.3,0,0,7,0,0,0,0.5
164,21.10.1985,10.7,0,7.7,0,5.2,0,0,0,76,0,7.9,0,1.1,0,0.7,0,0.6,356.2,0,0,5,0,0,0,0.5
164,22.10.1985,12.6,0,6.3,0,1.1,0,0,0,86,0,8.2,0,3.5,0,1.8,0,0.9,535.7,0,0,9,0,0,0,0.5
164,23.10.1985,11.2,0,4.3,0,-0.4,0,0,0,90,0,7.4,0,5.3,0,0.4,0,1,664.9,0,0,5.9,1,0,0,0.3
164,24.10.1985,8.6,0,3,0,-1.6,0,0,0,94,0,7.1,0,2.3,0,0.9,0,0.7,428.3,0,0,4.2,1,0,0,0.3
164,25.10.1985,5.8,0,3.3,0,-1.8,0,0,0,93,0,7.3,0,0,0,2,0,0.4,249.8,0,0,7,0,0,0,0.3
164,26.10.1985,5.3,0,2.7,0,1.8,0,0,0,96,0,7.1,0,0,0,2.2,0,0.4,244.8,0,0,7,0,0,0,0.2
164,27.10.1985,2.4,0,1.3,0,0.2,0,0,0,95,0,6.3,0,0,0,1.4,0,0.4,240,0,0,6,0,0,0,0.2
164,28.10.1985,6.3,0,3.7,0,0.8,0,0,0,90,0,7.2,0,0,0,3.6,0,0.4,235.2,0,0,8,0,0,0,0.4
164,29.10.1985,6.7,0,4.8,0,2.8,0,0.2,0,95,0,8.2,0,0,0,1.1,0,0.4,230.5,0,0,7,0,0.3,0,0.2
164,30.10.1985,4.6,0,2.2,0,-1.8,0,0,0,93,0,6.7,0,0,0,1.4,0,0.4,225.8,0,0,5,0,0,0,0.2
164,31.10.1985,4.1,0,2.8,0,1.4,0,0,0,86,0,6.4,0,0,0,2.1,0,0.4,221.2,0,0,7,0,0,0,0.4
164,01.11.1985,6.5,0,4.1,0,1.1,0,0.1,0,80,0,6.5,0,5.3,0,3.2,0,0.9,575.6,0,0,8,0,0.2,0,0.5
164,02.11.1985,6.7,0,4.8,0,3.2,0,2,0,85,0,7.3,0,0,0,7.4,0,0.4,212.2,0,0,17,0,2.3,0,0.7
164,03.11.1985,6.7,0,4.9,0,2.1,0,0,0,80,0,7,0,1.8,0,7.4,0,0.5,326.2,0,0,19,0,0,0,0.9
164,04.11.1985,7.1,0,2.7,0,-1.1,0,0,0,81,0,5.9,0,6.6,0,3.6,0,0.9,631.4,0,0,10,0,0,0,0.4
164,05.11.1985,10.3,0,5.9,0,0.5,0,6.9,0,88,0,8.4,0,0,0,6.1,0,0.4,199.2,0,0,15,0,7.5,0,0.6
164,06.11.1985,11.1,0,6.4,0,5,0,0,0,72,0,6.9,0,3.7,0,9.2,0,0.7,427.8,0,0,22,0,0,0,1.4
164,07.11.1985,7.5,0,5.5,0,4.1,0,2.7,0,81,0,7.3,0,0.1,0,8,0,0.4,197.1,0,0,16,0,3.1,0,0.9
164,08.11.1985,9.1,0,5.4,0,2.4,0,0,0,86,0,7.7,0,5.9,0,4.5,0,0.9,547,0,0,14,0,0,0,0.4
164,09.11.1985,14.6,0,8.3,0,3.3,0,7.2,0,87,0,9.7,0,0.2,0,5.8,0,0.4,194.9,0,0,18,0,7.8,0,0.6
164,10.11.1985,12.1,0,9.3,0,5.2,0,4.1,0,77,0,9,0,3.3,0,8.1,0,0.7,374.3,0,0,26,0,4.6,0,1.2
164,11.11.1985,5.2,0,3.2,0,2.2,0,0.4,0,78,0,6,0,0.6,0,11.5,0,0.4,210.1,0,0,26,0,0.6,0,1
164,12.11.1985,4.1,0,2.6,0,1,0,0.1,0,82,0,6,0,0,0,5.9,0,0.3,171.5,0,0,16,0,0.2,0,0.6
164,13.11.1985,3.2,0,1.9,0,-0.5,0,1,0,94,0,6.6,0,0,0,0.8,0,0.3,167.8,0,0,8,0,1.3,0,0.1
164,14.11.1985,5.1,0,2,0,0,0,0.4,0,97,0,6.8,0,0.5,0,1.2,0,0.3,192,0,0,6,0,0.6,0,0.1
164,15.11.1985,4.3,0,0.3,0,-1.6,0,0,0,92,0,5.7,0,5,0,2,0,0.6,434.1,1,0,6,0,0,0,0
164,16.11.1985,-1,0,-2.9,0,-5.2,0,0,0,97,0,4.8,0,0,0,1.1,0,0.2,157.4,0,0,5,0,0,0,0.1
164,17.11.1985,-1,0,-1.6,0,-2.5,0,0,0,92,0,5,0,0,0,1.4,0,0.2,154,0,0,6,0,0,0,0.1
164,18.11.1985,-0.8,0,-2.6,0,-3.4,0,0,0,84,0,4.3,0,1.7,0,6.6,0,0.3,239.4,0,0,15,0,0,0,0.4
164,19.11.1985,-3.1,0,-4.7,0,-5.6,0,0.5,0,79,0,3.4,0,0,0,8.7,0,0.2,147.7,0,0,17,0,0.7,0,0.6
164,20.11.1985,-2.9,0,-4.1,0,-6,0,0,0,87,0,3.9,0,0,0,5.4,0,0.2,144.6,1,0,10,0,0,0,0.3
164,21.11.1985,-2.6,0,-3,0,-3.8,0,1.9,0,90,0,4.4,0,0,0,4.8,0,0.2,141.6,1,0,11,0,2.5,0,0.2
164,22.11.1985,-0.7,0,-1.5,0,-3.7,0,4.7,0,95,0,5.2,0,0,0,3.4,0,0.2,138.8,3,0,10,0,5.9,0,0.1
164,23.11.1985,0.4,0,-0.3,0,-1.6,0,0,0,97,0,5.8,0,0,0,2.3,0,0.2,136,9,0,7,0,0,0,0.1
164,24.11.1985,0.4,0,-0.5,0,-1.6,0,0,0,97,0,5.7,0,0,0,1.5,0,0.2,133.3,6,0,7,0,0,0,0.1
164,25.11.1985,1.3,0,-1.1,0,-3.6,0,0,0,91,0,5.2,0,0.7,0,2.6,0,0.2,163.3,5,0,7,0,0,0,0.2
164,26.11.1985,-0.8,0,-4.2,0,-7.6,0,0.4,0,93,0,4.2,0,0,0,2.7,0,0.2,128.2,5,0,8,0,0.6,0,0.1
164,27.11.1985,-1.9,0,-4,0,-7.5,0,0.9,0,89,0,4.1,0,0,0,3.8,0,0.2,125.7,5,0,9,0,1.2,0,0.2
164,28.11.1985,0.2,0,-1.2,0,-3.1,0,2.4,0,95,0,5.3,0,0,0,4.4,0,0.2,123.4,5,0,9,0,3.1,0,0.1
164,29.11.1985,0.1,0,-0.7,0,-2.2,0,0.6,0,94,0,5.5,0,0,0,5.7,0,0.2,121.2,12,0,17,0,0.8,0,0.2
164,30.11.1985,-0.4,0,-9.1,0,-12.7,0,0,0,92,0,2.9,0,6,0,0.7,0,0.4,379,12,0,6,0,0,0,0
164,01.12.1985,-3,0,-8.6,0,-14.5,0,8.8,0,90,0,3.1,0,0.1,0,1.9,0,0.1,121.3,10,0,11,0,10.8,0,0.1
164,02.12.1985,7.9,0,4.8,0,-3.1,0,3.2,0,96,0,8.4,0,0,0,4.9,0,0.2,115.1,8,0,14,0,3.6,0,0.2
164,03.12.1985,12.6,0,9.7,0,4.2,0,0.3,0,84,0,10,0,0.4,0,5.4,0,0.3,129.9,0,0,16,0,0.4,0,0.7
164,04.12.1985,12.5,0,10.6,0,9.5,0,1.8,0,84,0,10.7,0,1.2,0,6,0,0.4,160.8,0,0,16,0,2.1,0,0.7
164,05.12.1985,13.6,0,9.9,0,9.3,0,0.1,0,82,0,10.1,0,1.7,0,5.1,0,0.4,178.9,0,0,10,0,0.2,0,0.7
164,06.12.1985,11.1,0,7.5,0,6,0,2.6,0,74,0,7.6,0,1.4,0,11.4,0,0.3,164.5,0,0,31,0,3,0,1.4
164,07.12.1985,10.1,0,7.3,0,5,0,2.9,0,83,0,8.5,0,0.1,0,7.2,0,0.3,110.8,0,0,20,0,3.3,0,0.8
164,08.12.1985,8.3,0,4.7,0,2.6,0,0,0,94,0,8.1,0,0.7,0,1.2,0,0.3,133,0,0,9,0,0,0,0
164,09.12.1985,5.8,0,4.9,0,2.5,0,2,0,98,0,8.5,0,0,0,2.3,0,0.2,104.2,0,0,8,0,2.3,0,0.1
164,10.12.1985,6.8,0,5.2,0,3.5,0,1.5,0,90,0,8,0,0,0,4.3,0,0.2,103.1,0,0,13,0,1.8,0,0.3
164,11.12.1985,5.2,0,4.4,0,3.9,0,1.3,0,96,0,8,0,0,0,3.8,0,0.2,102,0,0,9,0,1.6,0,0.1
164,12.12.1985,4.6,0,3.6,0,2.3,0,0,0,96,0,7.7,0,0,0,1.2,0,0.2,101.1,0,0,7,0,0,0,0.1
164,13.12.1985,3.7,0,1.3,0,0,0,2.3,0,90,0,6,0,0,0,5.1,0,0.2,100.2,0,0,11,0,2.8,0,0.3
164,14.12.1985,6.6,0,4.6,0,0.7,0,1.6,0,93,0,7.9,0,0,0,4.8,0,0.2,99.5,0,0,11,0,1.9,0,0.2
164,15.12.1985,10.4,0,8.8,0,6.5,0,3.2,0,90,0,10.2,0,0,0,6.2,0,0.2,98.8,0,0,14,0,3.6,0,0.5
164,16.12.1985,9.4,0,7.9,0,6.7,0,7,0,85,0,9,0,0,0,6.6,0,0.2,98.3,0,0,19,0,7.6,0,0.7
164,17.12.1985,9.2,0,4.2,0,1.4,0,0.4,0,86,0,7.3,0,0,0,6.9,0,0.2,97.9,0,0,24,0,0.6,0,0.5
164,18.12.1985,1.9,0,-0.3,0,-1.3,0,6.2,0,90,0,5.4,0,0,0,4.2,0,0.2,97.5,0,0,11,0,7,0,0.2
164,19.12.1985,8.4,0,5,0,-0.1,0,2.8,0,88,0,7.7,0,0,0,6.8,0,0.2,97.3,0,0,19,0,3.2,0,0.5
164,20.12.1985,6.1,0,4.5,0,2.7,0,7.8,0,91,0,7.7,0,0,0,5.4,0,0.2,97.2,0,0,15,0,8.4,0,0.3
164,21.12.1985,7.9,0,6.1,0,4,0,1,0,89,0,8.5,0,0,0,5.2,0,0.2,97.1,0,0,15,0,1.2,0,0.4
164,22.12.1985,6.7,0,3.4,0,1.3,0,0,0,74,0,5.8,0,5.7,0,3.1,0,0.5,306.5,0,0,10,0,0,0,0.2
164,23.12.1985,5.1,0,2.2,0,0.6,0,0,0,75,0,5.4,0,1.3,0,3,0,0.3,145.2,0,0,8,0,0,0,0.4
164,24.12.1985,3,0,1.3,0,-0.1,0,0,0,93,0,6.2,0,3.8,0,3.7,0,0.4,237.7,0,0,10,0,0,0,0
164,25.12.1985,4.8,0,2.8,0,-0.9,0,1.5,0,91,0,6.9,0,0,0,4.7,0,0.2,98,0,0,10,0,1.9,0,0.3
164,26.12.1985,8.2,0,6.1,0,4.4,0,1.6,0,90,0,8.4,0,1,0,5,0,0.3,135.7,0,0,10,0,1.9,0,0.3
