STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5330,23.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,25.03.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5330,26.03.1995,,,,,,,11.9,0,,,,,,,,,,,4,0,,,12.6,0,
5330,27.03.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
5330,28.03.1995,,,,,,,11.1,0,,,,,,,,,,,1,0,,,13.5,0,
5330,29.03.1995,,,,,,,5.2,0,,,,,,,,,,,16,0,,,6.5,0,
5330,30.03.1995,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5330,31.03.1995,,,,,,,12.5,0,,,,,,,,,,,15,0,,,13.7,0,
5330,01.04.1995,,,,,,,13.2,0,,,,,,,,,,,15,0,,,13.9,0,
5330,02.04.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5330,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,04.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,05.04.1995,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5330,06.04.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5330,07.04.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5330,08.04.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5330,09.04.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5330,10.04.1995,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
5330,11.04.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5330,12.04.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5330,13.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,14.04.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5330,15.04.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5330,16.04.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5330,17.04.1995,,,,,,,34.4,0,,,,,,,,,,,0,0,,,35.5,0,
5330,18.04.1995,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5330,19.04.1995,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
5330,20.04.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5330,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,25.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,26.04.1995,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5330,27.04.1995,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5330,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,29.04.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5330,30.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,07.05.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5330,08.05.1995,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5330,09.05.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5330,10.05.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5330,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,12.05.1995,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5330,13.05.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5330,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,16.05.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5330,17.05.1995,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5330,18.05.1995,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
5330,19.05.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5330,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,26.05.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5330,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,29.05.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5330,30.05.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5330,31.05.1995,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5330,01.06.1995,,,,,,,36.2,0,,,,,,,,,,,0,0,,,37.3,0,
5330,02.06.1995,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5330,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,04.06.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5330,05.06.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5330,06.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,07.06.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5330,08.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5330,09.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,10.06.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5330,11.06.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5330,12.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5330,13.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,14.06.1995,,,,,,,41.2,0,,,,,,,,,,,0,0,,,42.4,0,
5330,15.06.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5330,16.06.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5330,17.06.1995,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
5330,18.06.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5330,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,21.06.1995,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5330,22.06.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5330,23.06.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5330,24.06.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5330,25.06.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5330,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,02.07.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5330,03.07.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5330,04.07.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5330,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,12.07.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5330,13.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5330,14.07.1995,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
5330,15.07.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5330,16.07.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5330,17.07.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5330,18.07.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5330,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,22.07.1995,,,,,,,37.2,0,,,,,,,,,,,0,0,,,38.3,0,
5330,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,27.07.1995,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
5330,28.07.1995,,,,,,,32.6,0,,,,,,,,,,,0,0,,,33.7,0,
5330,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,07.08.1995,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5330,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,13.08.1995,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5330,14.08.1995,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
5330,15.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,16.08.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5330,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,19.08.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5330,20.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,23.08.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5330,24.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5330,25.08.1995,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5330,26.08.1995,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5330,27.08.1995,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5330,28.08.1995,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5330,29.08.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5330,30.08.1995,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5330,31.08.1995,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
5330,01.09.1995,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
5330,02.09.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5330,03.09.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5330,04.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,06.09.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5330,07.09.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5330,08.09.1995,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5330,09.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5330,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,11.09.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5330,12.09.1995,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5330,13.09.1995,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
5330,14.09.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5330,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,16.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5330,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,19.09.1995,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
5330,20.09.1995,,,,,,,30.1,0,,,,,,,,,,,0,0,,,31.1,0,
5330,21.09.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5330,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,24.09.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5330,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,26.09.1995,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5330,27.09.1995,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
5330,28.09.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5330,29.09.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5330,30.09.1995,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5330,01.10.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5330,02.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5330,03.10.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5330,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,11.10.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5330,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,13.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5330,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,15.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5330,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,18.10.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5330,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,20.10.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5330,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,25.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,27.10.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5330,28.10.1995,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
5330,29.10.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5330,30.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,31.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,01.11.1995,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
5330,02.11.1995,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.9,0,
5330,03.11.1995,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
5330,04.11.1995,,,,,,,2.4,0,,,,,,,,,,,10,0,,,3.1,0,
5330,05.11.1995,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5330,06.11.1995,,,,,,,2,0,,,,,,,,,,,9,0,,,2.6,0,
5330,07.11.1995,,,,,,,2.4,0,,,,,,,,,,,9,0,,,2.9,0,
5330,08.11.1995,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.1,0,
5330,09.11.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5330,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,14.11.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5330,15.11.1995,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
5330,16.11.1995,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5330,17.11.1995,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
5330,18.11.1995,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
5330,19.11.1995,,,,,,,12.7,0,,,,,,,,,,,2,0,,,13.9,0,
5330,20.11.1995,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5330,21.11.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5330,22.11.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5330,23.11.1995,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
5330,24.11.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5330,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,28.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,29.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,04.12.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5330,05.12.1995,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
5330,06.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5330,07.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5330,08.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5330,09.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5330,10.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5330,11.12.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5330,12.12.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5330,13.12.1995,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
5330,14.12.1995,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
5330,15.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,16.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5330,17.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5330,18.12.1995,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6.5,0,
5330,19.12.1995,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
5330,20.12.1995,,,,,,,13.8,0,,,,,,,,,,,3,0,,,16.6,0,
5330,21.12.1995,,,,,,,4.8,0,,,,,,,,,,,14,0,,,6,0,
5330,22.12.1995,,,,,,,19.5,0,,,,,,,,,,,19,0,,,20.4,0,
5330,23.12.1995,,,,,,,32.1,0,,,,,,,,,,,1,0,,,33.3,0,
5330,24.12.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,8.3,0,
5330,25.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5330,26.12.1995,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
5330,27.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5330,28.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5330,29.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5330,30.12.1995,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
5330,31.12.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5330,01.01.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5330,02.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5330,03.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5330,04.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5330,05.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5330,06.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5330,07.01.1996,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
5330,08.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,09.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,10.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,11.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,12.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,13.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,14.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,15.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,16.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5330,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,20.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,24.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,25.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,26.01.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5330,27.01.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5330,28.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,29.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,30.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,31.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5330,01.02.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5330,02.02.1996,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
5330,03.02.1996,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
5330,04.02.1996,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
5330,05.02.1996,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
5330,06.02.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5330,07.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5330,08.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5330,09.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5330,10.02.1996,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
