STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5962,22.03.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5962,23.03.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5962,24.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5962,25.03.1994,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5962,26.03.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5962,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,29.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,31.03.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5962,01.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,02.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,03.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,04.04.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5962,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,09.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,10.04.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
5962,11.04.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5962,12.04.1994,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.3,0,
5962,13.04.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5962,14.04.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5962,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,16.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,17.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,30.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,04.05.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5962,05.05.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5962,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,11.05.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5962,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,14.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5962,15.05.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5962,16.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,18.05.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5962,19.05.1994,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
5962,20.05.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5962,21.05.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5962,22.05.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5962,23.05.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5962,24.05.1994,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5962,25.05.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5962,26.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,27.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5962,28.05.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5962,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,02.06.1994,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5962,03.06.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5962,04.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5962,05.06.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5962,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5962,08.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,09.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,10.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,11.06.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5962,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,13.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5962,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,16.06.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5962,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,29.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,04.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,05.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,06.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.07.1994,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5962,08.07.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5962,09.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,14.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,16.07.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5962,17.07.1994,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5962,18.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,19.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,01.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,02.08.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5962,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,05.08.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,08.08.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5962,09.08.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5962,10.08.1994,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
5962,11.08.1994,,,,,,,42.8,0,,,,,,,,,,,0,0,,,44,0,
5962,12.08.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,13.08.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5962,14.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,17.08.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5962,18.08.1994,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
5962,19.08.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5962,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,24.08.1994,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5962,25.08.1994,,,,,,,40.1,0,,,,,,,,,,,0,0,,,41.2,0,
5962,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,28.08.1994,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5962,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,31.08.1994,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
5962,01.09.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5962,02.09.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5962,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,05.09.1994,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5962,06.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,08.09.1994,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5962,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,10.09.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5962,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,12.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,13.09.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5962,14.09.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5962,15.09.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5962,16.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5962,17.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5962,18.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,19.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,27.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5962,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,01.10.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5962,02.10.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5962,03.10.1994,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
5962,04.10.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5962,05.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,08.10.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5962,09.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,16.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.10.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5962,24.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,25.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,26.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,27.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,28.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,29.10.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5962,30.10.1994,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5962,31.10.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5962,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,07.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,08.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,10.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,13.11.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5962,14.11.1994,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5962,15.11.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5962,16.11.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5962,17.11.1994,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5962,18.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5962,19.11.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5962,20.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,24.11.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5962,25.11.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5962,26.11.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5962,27.11.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5962,28.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5962,29.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,30.11.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5962,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,03.12.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5962,04.12.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5962,05.12.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5962,06.12.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,07.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,08.12.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5962,09.12.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5962,10.12.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5962,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,12.12.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5962,13.12.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5962,14.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,16.12.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5962,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,19.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5962,20.12.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5962,21.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,22.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,26.12.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5962,27.12.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5962,28.12.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5962,29.12.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5962,30.12.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5962,31.12.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5962,01.01.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5962,02.01.1995,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.7,0,
5962,03.01.1995,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
5962,04.01.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5962,05.01.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5962,06.01.1995,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
5962,07.01.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5962,08.01.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5962,09.01.1995,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.5,0,
5962,10.01.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5962,11.01.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5962,12.01.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,13.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5962,14.01.1995,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5962,15.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5962,16.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,17.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,18.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,19.01.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
5962,20.01.1995,,,,,,,3.2,0,,,,,,,,,,,6,0,,,4.1,0,
5962,21.01.1995,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
5962,22.01.1995,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.1,0,
5962,23.01.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5962,24.01.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5962,25.01.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5962,26.01.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5962,27.01.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5962,28.01.1995,,,,,,,5.4,0,,,,,,,,,,,1,0,,,5.9,0,
5962,29.01.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5962,30.01.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5962,31.01.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5962,01.02.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5962,02.02.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5962,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,04.02.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5962,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5962,06.02.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5962,07.02.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5962,08.02.1995,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
5962,09.02.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5962,10.02.1995,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
