STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97055,20.03.1984,,,-0.493828843,2,,,0,2,58.925,2,,,,,2.6,2,,,,,,,0,2,
97055,21.03.1984,,,1.257428554,2,,,0,2,55.679165,2,,,,,1.2,2,,,,,,,0,2,
97055,22.03.1984,,,1.616727498,2,,,0,2,67.0375,2,,,,,0.8,2,,,,,,,0,2,
97055,23.03.1984,,,2.079761571,2,,,0,2,66,2,,,,,1,2,,,,,,,0,2,
97055,24.03.1984,,,4.161030931,2,,,0,2,57.845833,2,,,,,1.9,2,,,,,,,0,2,
97055,25.03.1984,,,6.183770254,2,,,0,2,65.166664,2,,,,,2.1,2,,,,,,,0,2,
97055,26.03.1984,,,7.642655052,2,,,1.8,2,74.4,2,,,,,1.2,2,,,,,,,2.1,2,
97055,27.03.1984,,,7.580121115,2,,,1,2,72.28333,2,,,,,2.1,2,,,,,,,1.2,2,
97055,28.03.1984,,,10.039356982,2,,,0,2,72.25833,2,,,,,1.9,2,,,,,,,0,2,
97055,29.03.1984,,,11.105668227,2,,,4.6,2,68.5375,2,,,,,1.9,2,,,,,,,5.1,2,
97055,30.03.1984,,,4.366287163,2,,,4.5,2,88.05,2,,,,,2.3,2,,,,,,,5,2,
97055,31.03.1984,,,4.803172337,2,,,0,2,76.375,2,,,,,1.4,2,,,,,,,0,2,
97055,01.04.1984,,,4.49402778,2,,,3.7,2,87.84167,2,,,,,1,2,,,,,,,4.2,2,
97055,02.04.1984,,,5.571372992,2,,,13.4,2,99.691666,2,,,,,1.7,2,,,,,,,14.2,2,
97055,03.04.1984,,,3.004416888,2,,,6.8,2,87.52917,2,,,,,1.9,2,,,,,,,7.4,2,
97055,04.04.1984,,,1.724691484,2,,,5.3,2,95.50833,2,,,,,0.6,2,,,,,,,6.1,2,
97055,05.04.1984,,,4.012383271,2,,,0,2,83.6375,2,,,,,0.5,2,,,,,,,0,2,
97055,06.04.1984,,,6.310333086,2,,,1,2,83.29583,2,,,,,1,2,,,,,,,1.3,2,
97055,07.04.1984,,,7.899785705,2,,,0,2,76.05,2,,,,,1,2,,,,,,,0,2,
97055,08.04.1984,,,6.81003021,2,,,2.5,2,85.825,2,,,,,1.4,2,,,,,,,2.9,2,
97055,09.04.1984,,,5.521697608,2,,,1.5,2,91.479164,2,,,,,1,2,,,,,,,1.8,2,
97055,10.04.1984,,,6.376549286,2,,,0.9,2,92.558334,2,,,,,0.6,2,,,,,,,1.2,2,
97055,11.04.1984,,,7.608320167,2,,,3.2,2,93.475,2,,,,,0.4,2,,,,,,,3.6,2,
97055,12.04.1984,,,7.453651389,2,,,2.9,2,94.5875,2,,,,,0.6,2,,,,,,,3.3,2,
97055,13.04.1984,,,6.770746471,2,,,0,2,84.24167,2,,,,,0.6,2,,,,,,,0,2,
97055,14.04.1984,,,9.279252618,2,,,0,2,67.7875,2,,,,,0.6,2,,,,,,,0,2,
97055,15.04.1984,,,14.742251802,2,,,0,2,56.033333,2,,,,,1.6,2,,,,,,,0,2,
97055,16.04.1984,,,8.756931201,2,,,5.7,2,76.10833,2,,,,,2.1,2,,,,,,,6.2,2,
97055,17.04.1984,,,5.497393817,2,,,3.1,2,81.00833,2,,,,,2.1,2,,,,,,,3.5,2,
97055,18.04.1984,,,6.359746067,2,,,0,2,65.19583,2,,,,,1.2,2,,,,,,,0,2,
97055,19.04.1984,,,7.355244722,2,,,0,2,57.358334,2,,,,,0.6,2,,,,,,,0,2,
97055,20.04.1984,,,10.264338116,2,,,0,2,50.758335,2,,,,,0.5,2,,,,,,,0,2,
97055,21.04.1984,,,13.207505558,2,,,0,2,55.033333,2,,,,,0.3,2,,,,,,,0,2,
97055,22.04.1984,,,14.721841743,2,,,0,2,57.0625,2,,,,,0.3,2,,,,,,,0,2,
97055,23.04.1984,,,12.634516949,2,,,0,2,59.608334,2,,,,,1.4,2,,,,,,,0,2,
97055,24.04.1984,,,8.718031011,2,,,0,2,71.07083,2,,,,,1.3,2,,,,,,,0,2,
97055,25.04.1984,,,10.802033231,2,,,0,2,61.908333,2,,,,,1,2,,,,,,,0,2,
97055,26.04.1984,,,9.993107074,2,,,0,2,56.358334,2,,,,,2.7,2,,,,,,,0,2,
97055,27.04.1984,,,4.781524244,2,,,0.5,2,53.7625,2,,,,,3.1,2,,,,,,,0.7,2,
97055,28.04.1984,,,2.271266198,2,,,1.7,2,78.075,2,,,,,1.9,2,,,,,,,2.1,2,
97055,29.04.1984,,,5.636506669,2,,,0,2,71.5875,2,,,,,1,2,,,,,,,0,2,
97055,30.04.1984,,,7.446755806,2,,,5.1,2,81.325,2,,,,,1.6,2,,,,,,,5.6,2,
97055,01.05.1984,,,11.335314231,2,,,0,2,67.75833,2,,,,,2.3,2,,,,,,,0,2,
97055,02.05.1984,,,14.780699479,2,,,0,2,62.379166,2,,,,,1.4,2,,,,,,,0,2,
97055,03.05.1984,,,16.041981272,2,,,0,2,70.066666,2,,,,,0.9,2,,,,,,,0,2,
97055,04.05.1984,,,16.016025492,2,,,3.1,2,75.691666,2,,,,,0.5,2,,,,,,,3.5,2,
97055,05.05.1984,,,15.167729975,2,,,2.9,2,85.46667,2,,,,,0.6,2,,,,,,,3.3,2,
97055,06.05.1984,,,14.576993711,2,,,2.2,2,88.583336,2,,,,,0.5,2,,,,,,,2.6,2,
97055,07.05.1984,,,6.789265393,2,,,1.4,2,94.775,2,,,,,1.4,2,,,,,,,1.7,2,
97055,08.05.1984,,,5.985899578,2,,,1.1,2,80.941666,2,,,,,1.4,2,,,,,,,1.4,2,
97055,09.05.1984,,,7.590847441,2,,,0,2,76.3,2,,,,,1,2,,,,,,,0,2,
97055,10.05.1984,,,7.633230638,2,,,1.1,2,81.52917,2,,,,,0.6,2,,,,,,,1.4,2,
97055,11.05.1984,,,6.648317091,2,,,0.7,2,88.120834,2,,,,,2.1,2,,,,,,,0.9,2,
97055,12.05.1984,,,5.858768214,2,,,3.9,2,98.333336,2,,,,,2.3,2,,,,,,,4.4,2,
97055,13.05.1984,,,7.969450727,2,,,8.3,2,99.879166,2,,,,,1.7,2,,,,,,,8.9,2,
97055,14.05.1984,,,9.506516628,2,,,5.2,2,97.88333,2,,,,,0.6,2,,,,,,,5.7,2,
97055,15.05.1984,,,12.915919418,2,,,0,2,78.27917,2,,,,,1,2,,,,,,,0,2,
97055,16.05.1984,,,16.754691311,2,,,0,2,69.058334,2,,,,,1.9,2,,,,,,,0,2,
97055,17.05.1984,,,14.834136976,2,,,3.5,2,74.270836,2,,,,,1.6,2,,,,,,,4,2,
97055,18.05.1984,,,16.176607715,2,,,0,2,67.575,2,,,,,0.5,2,,,,,,,0,2,
97055,19.05.1984,,,17.988298063,2,,,0,2,61.2375,2,,,,,1.3,2,,,,,,,0,2,
97055,20.05.1984,,,17.202454668,2,,,0,2,65.191666,2,,,,,1.7,2,,,,,,,0,2,
97055,21.05.1984,,,15.847092798,2,,,4.1,2,80.57083,2,,,,,2.9,2,,,,,,,4.6,2,
97055,22.05.1984,,,12.851428758,2,,,0,2,73.120834,2,,,,,2.1,2,,,,,,,0,2,
97055,23.05.1984,,,13.686617543,2,,,2.6,2,74.69375,2,,,,,1.2,2,,,,,,,3,2,
97055,24.05.1984,,,11.246039766,2,,,3.6,2,81.8375,2,,,,,2.1,2,,,,,,,4.1,2,
97055,25.05.1984,,,12.36870341,2,,,3.7,2,88.7125,2,,,,,1.7,2,,,,,,,4.2,2,
97055,26.05.1984,,,14.298559506,2,,,1.9,2,77.64167,2,,,,,0.6,2,,,,,,,2.3,2,
97055,27.05.1984,,,15.548006116,2,,,8.8,2,74.97083,2,,,,,0.9,2,,,,,,,9.4,2,
97055,28.05.1984,,,12.814133394,2,,,4.2,2,90.691666,2,,,,,0.9,2,,,,,,,4.7,2,
97055,29.05.1984,,,11.234199849,2,,,0,2,81.38333,2,,,,,1.3,2,,,,,,,0,2,
97055,30.05.1984,,,13.163568333,2,,,0,2,68.28333,2,,,,,0.6,2,,,,,,,0,2,
97055,31.05.1984,,,14.112688941,2,,,0,2,71.4625,2,,,,,0.5,2,,,,,,,0,2,
97055,01.06.1984,,,15.838033269,2,,,0,2,66.80417,2,,,,,0.4,2,,,,,,,0,2,
97055,02.06.1984,,,17.604508622,2,,,0,2,63.8,2,,,,,0.4,2,,,,,,,0,2,
97055,03.06.1984,,,21.494013615,2,,,0,2,56.383335,2,,,,,2.7,2,,,,,,,0,2,
97055,04.06.1984,,,19.651953641,2,,,6.5,2,63.4,2,,,,,3.4,2,,,,,,,7.1,2,
97055,05.06.1984,,,15.037982841,2,,,12.7,2,85.870834,2,,,,,1.8,2,,,,,,,13.4,2,
97055,06.06.1984,,,11.673444665,2,,,6.6,2,92.82917,2,,,,,2.2,2,,,,,,,7.2,2,
97055,07.06.1984,,,13.81480667,2,,,2.1,2,72.104164,2,,,,,1.9,2,,,,,,,2.5,2,
97055,08.06.1984,,,12.187615576,2,,,5.7,2,89.42083,2,,,,,3.2,2,,,,,,,6.2,2,
97055,09.06.1984,,,12.015977622,2,,,1.8,2,86.275,2,,,,,3,2,,,,,,,2.2,2,
97055,10.06.1984,,,13.405458388,2,,,0,2,74.020836,2,,,,,3.1,2,,,,,,,0,2,
97055,11.06.1984,,,12.105422587,2,,,0,2,69.833336,2,,,,,1.6,2,,,,,,,0,2,
97055,12.06.1984,,,12.295562369,2,,,0,2,61.466667,2,,,,,0.4,2,,,,,,,0,2,
97055,13.06.1984,,,17.646653951,2,,,0,2,58.904167,2,,,,,1.3,2,,,,,,,0,2,
97055,14.06.1984,,,17.285274573,2,,,2.3,2,80.26667,2,,,,,2.7,2,,,,,,,2.7,2,
97055,15.06.1984,,,12.521046198,2,,,1.4,2,79.458336,2,,,,,3.5,2,,,,,,,1.7,2,
97055,16.06.1984,,,11.958959366,2,,,1.2,2,86.17917,2,,,,,2.5,2,,,,,,,1.5,2,
97055,17.06.1984,,,14.072763048,2,,,0,2,78.84583,2,,,,,0.5,2,,,,,,,0,2,
97055,18.06.1984,,,15.922219602,2,,,0,2,76.979164,2,,,,,0,2,,,,,,,0,2,
97055,19.06.1984,,,17.762266799,2,,,0,2,71.0625,2,,,,,0.3,2,,,,,,,0,2,
97055,20.06.1984,,,20.260074584,2,,,0,2,65.1625,2,,,,,0.1,2,,,,,,,0,2,
97055,21.06.1984,,,20.695179253,2,,,5.6,2,69.708336,2,,,,,0.9,2,,,,,,,6.1,2,
97055,22.06.1984,,,17.33744266,2,,,1.8,2,76.7875,2,,,,,1.4,2,,,,,,,2.2,2,
97055,23.06.1984,,,14.925724419,2,,,3.7,2,65.17917,2,,,,,3.6,2,,,,,,,4.2,2,
97055,24.06.1984,,,12.043780671,2,,,1.4,2,66.083336,2,,,,,3.5,2,,,,,,,1.7,2,
97055,25.06.1984,,,11.441001064,2,,,2.8,2,75.40833,2,,,,,4.3,2,,,,,,,3.2,2,
97055,26.06.1984,,,11.975271937,2,,,1.6,2,82.50833,2,,,,,3.9,2,,,,,,,1.9,2,
97055,27.06.1984,,,16.323963959,2,,,0,2,67.854164,2,,,,,2.1,2,,,,,,,0,2,
97055,28.06.1984,,,15.597003505,2,,,0,2,81.9125,2,,,,,0.9,2,,,,,,,0,2,
97055,29.06.1984,,,12.470966454,2,,,0,2,73.854164,2,,,,,1.4,2,,,,,,,0,2,
97055,30.06.1984,,,11.83913181,2,,,2.1,2,76.0875,2,,,,,1.8,2,,,,,,,2.5,2,
97055,01.07.1984,,,13.510285275,2,,,0,2,70.84583,2,,,,,1.6,2,,,,,,,0,2,
97055,02.07.1984,,,13.053377963,2,,,3.2,2,83.95,2,,,,,0.6,2,,,,,,,3.6,2,
97055,03.07.1984,,,10.852046597,2,,,6,2,93.69583,2,,,,,2.1,2,,,,,,,6.6,2,
97055,04.07.1984,,,11.437140718,2,,,3.5,2,89.73333,2,,,,,2.7,2,,,,,,,4,2,
97055,05.07.1984,,,11.777555383,2,,,1.5,2,86.3125,2,,,,,2.1,2,,,,,,,1.8,2,
97055,06.07.1984,,,11.858284373,2,,,0.4,2,86.3125,2,,,,,1.9,2,,,,,,,0.6,2,
97055,07.07.1984,,,14.316069651,2,,,0,2,77.9875,2,,,,,0.8,2,,,,,,,0,2,
97055,08.07.1984,,,17.716026896,2,,,0,2,63.675,2,,,,,1,2,,,,,,,0,2,
97055,09.07.1984,,,20.509330089,2,,,0,2,57.491665,2,,,,,1.4,2,,,,,,,0,2,
97055,10.07.1984,,,24.900940855,2,,,0,2,58.383335,2,,,,,0.5,2,,,,,,,0,2,
97055,11.07.1984,,,28.451078912,2,,,0,2,54.1,2,,,,,1,2,,,,,,,0,2,
97055,12.07.1984,,,24.184245045,2,,,0,2,60.283333,2,,,,,1.3,2,,,,,,,0,2,
97055,13.07.1984,,,20.676989098,2,,,6.6,2,65.2125,2,,,,,1.2,2,,,,,,,7.2,2,
97055,14.07.1984,,,18.153234424,2,,,3.1,2,70.3875,2,,,,,2.2,2,,,,,,,3.5,2,
97055,15.07.1984,,,16.545133347,2,,,10.6,2,92.05417,2,,,,,1.8,2,,,,,,,11.3,2,
97055,16.07.1984,,,13.732791862,2,,,8.4,2,90.6,2,,,,,2.9,2,,,,,,,9,2,
97055,17.07.1984,,,12.74246598,2,,,6.3,2,96.683334,2,,,,,3.6,2,,,,,,,6.9,2,
97055,18.07.1984,,,14.28696753,2,,,4.2,2,80.1625,2,,,,,2.9,2,,,,,,,4.7,2,
97055,19.07.1984,,,13.77979108,2,,,5.7,2,96.604164,2,,,,,1.2,2,,,,,,,6.2,2,
97055,20.07.1984,,,14.868249706,2,,,2.7,2,84.48333,2,,,,,1.2,2,,,,,,,3.1,2,
97055,21.07.1984,,,15.032595729,2,,,0,2,79.11667,2,,,,,1.3,2,,,,,,,0,2,
97055,22.07.1984,,,15.431276455,2,,,0,2,75.1,2,,,,,1,2,,,,,,,0,2,
97055,23.07.1984,,,14.974876523,2,,,0,2,74.175,2,,,,,0.8,2,,,,,,,0,2,
97055,24.07.1984,,,14.889543701,2,,,0,2,75,2,,,,,0.8,2,,,,,,,0,2,
97055,25.07.1984,,,16.572247896,2,,,0,2,70.07917,2,,,,,0.9,2,,,,,,,0,2,
97055,26.07.1984,,,14.592697273,2,,,0,2,83.19583,2,,,,,1.8,2,,,,,,,0,2,
97055,27.07.1984,,,14.136065285,2,,,4.2,2,79.46667,2,,,,,3.4,2,,,,,,,4.7,2,
97055,28.07.1984,,,14.20632153,2,,,4.5,2,87.7625,2,,,,,2.1,2,,,,,,,5,2,
97055,29.07.1984,,,18.126721654,2,,,5.2,2,88.35833,2,,,,,1.4,2,,,,,,,5.7,2,
97055,30.07.1984,,,21.523866199,2,,,0,2,68.395836,2,,,,,0.9,2,,,,,,,0,2,
97055,31.07.1984,,,24.650247352,2,,,0,2,64.0375,2,,,,,1.3,2,,,,,,,0,2,
97055,01.08.1984,,,20.039118371,2,,,13.6,2,84.041664,2,,,,,1.7,2,,,,,,,14.4,2,
97055,02.08.1984,,,18.350320757,2,,,5.7,2,75.7,2,,,,,1.4,2,,,,,,,6.2,2,
97055,03.08.1984,,,21.472234536,2,,,0,2,64.48333,2,,,,,0.6,2,,,,,,,0,2,
97055,04.08.1984,,,23.381588948,2,,,0,2,64.44583,2,,,,,0.6,2,,,,,,,0,2,
97055,05.08.1984,,,18.844103171,2,,,3.1,2,87.97083,2,,,,,0.8,2,,,,,,,3.5,2,
97055,06.08.1984,,,18.839676313,2,,,0,2,74.17083,2,,,,,0.5,2,,,,,,,0,2,
97055,07.08.1984,,,17.024709298,2,,,0,2,82.99167,2,,,,,0.8,2,,,,,,,0,2,
97055,08.08.1984,,,16.39840459,2,,,1.3,2,94.52917,2,,,,,0.3,2,,,,,,,1.6,2,
97055,09.08.1984,,,18.105923206,2,,,18.5,2,94.7375,2,,,,,0.8,2,,,,,,,19.3,2,
97055,10.08.1984,,,17.810453293,2,,,17.6,2,97.691666,2,,,,,0.9,2,,,,,,,18.4,2,
97055,11.08.1984,,,17.42336826,2,,,21.8,2,97.24167,2,,,,,1,2,,,,,,,22.7,2,
97055,12.08.1984,,,17.252838898,2,,,11.1,2,87.495834,2,,,,,1,2,,,,,,,11.8,2,
97055,13.08.1984,,,16.889701575,2,,,0,2,74.4,2,,,,,0.1,2,,,,,,,0,2,
97055,14.08.1984,,,17.276114109,2,,,0,2,68.995834,2,,,,,0,2,,,,,,,0,2,
97055,15.08.1984,,,16.09275,2,,,2,2,83.183334,2,,,,,0.5,2,,,,,,,2.4,2,
97055,16.08.1984,,,15.811873986,2,,,1.1,2,83.166664,2,,,,,0.4,2,,,,,,,1.4,2,
97055,17.08.1984,,,16.367811042,2,,,0,2,76.29583,2,,,,,0.5,2,,,,,,,0,2,
97055,18.08.1984,,,15.209401539,2,,,0,2,76.9375,2,,,,,0.8,2,,,,,,,0,2,
97055,19.08.1984,,,16.564953075,2,,,0,2,76.566666,2,,,,,0.1,2,,,,,,,0,2,
97055,20.08.1984,,,17.986842016,2,,,0,2,74.975,2,,,,,0,2,,,,,,,0,2,
97055,21.08.1984,,,19.141699717,2,,,0,2,72.35,2,,,,,0,2,,,,,,,0,2,
97055,22.08.1984,,,19.309656002,2,,,0,2,68.90833,2,,,,,0.4,2,,,,,,,0,2,
97055,23.08.1984,,,20.25827266,2,,,0,2,63.091667,2,,,,,1,2,,,,,,,0,2,
97055,24.08.1984,,,20.479897514,2,,,0,2,68.15417,2,,,,,1,2,,,,,,,0,2,
97055,25.08.1984,,,19.778310053,2,,,0,2,78.63333,2,,,,,0.6,2,,,,,,,0,2,
97055,26.08.1984,,,16.575440556,2,,,0,2,94.7375,2,,,,,0.9,2,,,,,,,0,2,
97055,27.08.1984,,,15.762673952,2,,,0,2,71.07083,2,,,,,0.4,2,,,,,,,0,2,
97055,28.08.1984,,,16.443355539,2,,,0,2,68.395836,2,,,,,0.3,2,,,,,,,0,2,
97055,29.08.1984,,,18.340256258,2,,,0,2,68.625,2,,,,,0.8,2,,,,,,,0,2,
97055,30.08.1984,,,19.007555149,2,,,0,2,68.5625,2,,,,,1.2,2,,,,,,,0,2,
97055,31.08.1984,,,20.664756958,2,,,0,2,65.94583,2,,,,,1.7,2,,,,,,,0,2,
97055,01.09.1984,,,20.599592042,2,,,1.4,2,69.14167,2,,,,,2.3,2,,,,,,,1.7,2,
97055,02.09.1984,,,17.928006536,2,,,0,2,81.20417,2,,,,,1,2,,,,,,,0,2,
97055,03.09.1984,,,20.188742881,2,,,0,2,65.95,2,,,,,2.3,2,,,,,,,0,2,
97055,04.09.1984,,,21.013543352,2,,,0.8,2,63.433334,2,,,,,1.9,2,,,,,,,1.1,2,
97055,05.09.1984,,,13.723035334,2,,,5,2,88.4,2,,,,,1.3,2,,,,,,,5.5,2,
97055,06.09.1984,,,10.584866039,2,,,7.4,2,99.6625,2,,,,,0.5,2,,,,,,,8,2,
97055,07.09.1984,,,12.654235105,2,,,2.2,2,79.9625,2,,,,,0.8,2,,,,,,,2.6,2,
97055,08.09.1984,,,11.145869424,2,,,2,2,81.166664,2,,,,,1.9,2,,,,,,,2.4,2,
97055,09.09.1984,,,12.027404611,2,,,8.3,2,91.708336,2,,,,,3.1,2,,,,,,,8.9,2,
97055,10.09.1984,,,13.285755081,2,,,3.9,2,79.19583,2,,,,,4,2,,,,,,,4.4,2,
97055,11.09.1984,,,11.962188785,2,,,6.9,2,83.708336,2,,,,,4.3,2,,,,,,,7.5,2,
97055,12.09.1984,,,12.588129942,2,,,4.7,2,83.354164,2,,,,,3.5,2,,,,,,,5.2,2,
97055,13.09.1984,,,12.309758271,2,,,0,2,76.775,2,,,,,2.1,2,,,,,,,0,2,
97055,14.09.1984,,,15.84303936,2,,,0,2,81.4125,2,,,,,0.6,2,,,,,,,0,2,
97055,15.09.1984,,,14.9671144,2,,,3.2,2,96.92917,2,,,,,0.8,2,,,,,,,3.6,2,
97055,16.09.1984,,,12.576229022,2,,,1.7,2,95.97083,2,,,,,1.4,2,,,,,,,2,2,
97055,17.09.1984,,,11.27407252,2,,,0.3,2,96.7625,2,,,,,0.6,2,,,,,,,0.5,2,
97055,18.09.1984,,,11.2862217,2,,,0,2,87.50833,2,,,,,0.4,2,,,,,,,0,2,
97055,19.09.1984,,,12.79765995,2,,,0,2,81.6,2,,,,,0.6,2,,,,,,,0,2,
97055,20.09.1984,,,13.52033122,2,,,0.4,2,89.729164,2,,,,,0.5,2,,,,,,,0.6,2,
97055,21.09.1984,,,16.02227447,2,,,3.5,2,76.69583,2,,,,,0.5,2,,,,,,,4,2,
97055,22.09.1984,,,11.002951624,2,,,2.7,2,86.8625,2,,,,,1.2,2,,,,,,,3.1,2,
97055,23.09.1984,,,10.802497252,2,,,2.2,2,83.708336,2,,,,,1.2,2,,,,,,,2.6,2,
97055,24.09.1984,,,9.653660723,2,,,1,2,90.1125,2,,,,,1.4,2,,,,,,,1.3,2,
97055,25.09.1984,,,10.409622241,2,,,0,2,78.9875,2,,,,,1.3,2,,,,,,,0,2,
97055,26.09.1984,,,10.483943978,2,,,2.4,2,82.97083,2,,,,,2.2,2,,,,,,,2.8,2,
97055,27.09.1984,,,10.522288097,2,,,7,2,96.504166,2,,,,,2.2,2,,,,,,,7.6,2,
97055,28.09.1984,,,11.915978795,2,,,0,2,83.65833,2,,,,,0.4,2,,,,,,,0,2,
97055,29.09.1984,,,13.01162293,2,,,0,2,83.6375,2,,,,,0.5,2,,,,,,,0,2,
97055,30.09.1984,,,12.582190352,2,,,0,2,91.5875,2,,,,,0.6,2,,,,,,,0,2,
97055,01.10.1984,,,14.05836769,2,,,0,2,89.2,2,,,,,1.7,2,,,,,,,0,2,
97055,02.10.1984,,,12.814199917,2,,,6.9,2,95.55,2,,,,,1.7,2,,,,,,,7.5,2,
97055,03.10.1984,,,11.521270931,2,,,3,2,82.74167,2,,,,,1,2,,,,,,,3.4,2,
97055,04.10.1984,,,11.581709603,2,,,0,2,86.15,2,,,,,0.5,2,,,,,,,0,2,
97055,05.10.1984,,,12.059829131,2,,,0.5,2,85.76667,2,,,,,1.3,2,,,,,,,0.7,2,
97055,06.10.1984,,,12.04464834,2,,,0.6,2,81.291664,2,,,,,1.3,2,,,,,,,0.8,2,
97055,07.10.1984,,,10.431690265,2,,,3.4,2,78.541664,2,,,,,1.6,2,,,,,,,3.8,2,
97055,08.10.1984,,,10.433252248,2,,,1.8,2,81.5125,2,,,,,2.6,2,,,,,,,2.1,2,
97055,09.10.1984,,,14.856843779,2,,,2.5,2,83.55417,2,,,,,2.5,2,,,,,,,2.9,2,
97055,10.10.1984,,,14.197875285,2,,,1.7,2,96.92083,2,,,,,0.9,2,,,,,,,2,2,
97055,11.10.1984,,,15.571861325,2,,,0.5,2,86.69583,2,,,,,0.8,2,,,,,,,0.7,2,
97055,12.10.1984,,,11.81774397,2,,,0,2,85.625,2,,,,,1.3,2,,,,,,,0,2,
97055,13.10.1984,,,9.994899251,2,,,0,2,82.94583,2,,,,,0.9,2,,,,,,,0,2,
97055,14.10.1984,,,11.842099298,2,,,1,2,85.84583,2,,,,,2.3,2,,,,,,,1.2,2,
97055,15.10.1984,,,11.622850913,2,,,0,2,82.5625,2,,,,,3.1,2,,,,,,,0,2,
97055,16.10.1984,,,7.987926181,2,,,0,2,87.52917,2,,,,,0.9,2,,,,,,,0,2,
97055,17.10.1984,,,8.670598464,2,,,0,2,78.808334,2,,,,,1.2,2,,,,,,,0,2,
97055,18.10.1984,,,12.874286914,2,,,0,2,72.73333,2,,,,,1.9,2,,,,,,,0,2,
97055,19.10.1984,,,15.429720862,2,,,0,2,68.38333,2,,,,,1.8,2,,,,,,,0,2,
97055,20.10.1984,,,13.565304903,2,,,0,2,60.4875,2,,,,,3.1,2,,,,,,,0,2,
97055,21.10.1984,,,9.412981336,2,,,0,2,66.65417,2,,,,,3.2,2,,,,,,,0,2,
97055,22.10.1984,,,9.582530381,2,,,0,2,72.35,2,,,,,2.6,2,,,,,,,0,2,
97055,23.10.1984,,,14.048270125,2,,,1.6,2,79.47083,2,,,,,3.2,2,,,,,,,1.9,2,
97055,24.10.1984,,,10.885053346,2,,,0,2,83.65833,2,,,,,1,2,,,,,,,0,2,
97055,25.10.1984,,,12.908381345,2,,,0,2,79.7125,2,,,,,1.2,2,,,,,,,0,2,
97055,26.10.1984,,,11.715655718,2,,,1.2,2,87.354164,2,,,,,1.3,2,,,,,,,1.5,2,
97055,27.10.1984,,,6.945672198,2,,,0,2,90.325,2,,,,,0.5,2,,,,,,,0,2,
97055,28.10.1984,,,5.390516535,2,,,0,2,89.2,2,,,,,0.3,2,,,,,,,0,2,
97055,29.10.1984,,,6.004767955,2,,,0,2,87.40417,2,,,,,0.5,2,,,,,,,0,2,
97055,30.10.1984,,,8.528746568,2,,,0,2,80.74167,2,,,,,0.6,2,,,,,,,0,2,
97055,31.10.1984,,,8.586779862,2,,,0,2,77.4625,2,,,,,0.8,2,,,,,,,0,2,
97055,01.11.1984,,,4.651262437,2,,,0,2,92.05417,2,,,,,0.9,2,,,,,,,0,2,
97055,02.11.1984,,,6.209542133,2,,,0,2,86.15833,2,,,,,2.6,2,,,,,,,0,2,
97055,03.11.1984,,,5.802208458,2,,,0,2,84.86667,2,,,,,2.2,2,,,,,,,0,2,
97055,04.11.1984,,,4.270408298,2,,,0,2,94.34583,2,,,,,0.6,2,,,,,,,0,2,
97055,05.11.1984,,,3.795781255,2,,,0,2,91.129166,2,,,,,1.2,2,,,,,,,0,2,
97055,06.11.1984,,,4.287635158,2,,,0,2,88.82917,2,,,,,2.7,2,,,,,,,0,2,
97055,07.11.1984,,,6.319574432,2,,,0,2,90.325,2,,,,,1.3,2,,,,,,,0,2,
97055,08.11.1984,,,6.825310944,2,,,0,2,92.525,2,,,,,1,2,,,,,,,0,2,
97055,09.11.1984,,,8.2971467,2,,,0,2,96.21667,2,,,,,0.9,2,,,,,,,0,2,
97055,10.11.1984,,,7.84512093,2,,,0,2,97.84167,2,,,,,0.9,2,,,,,,,0,2,
97055,11.11.1984,,,5.913677488,2,,,0,2,87.4375,2,,,,,2.1,2,,,,,,,0,2,
97055,12.11.1984,,,5.345099661,2,,,0,2,72.104164,2,,,,,2.9,2,,,,,,,0,2,
97055,13.11.1984,,,4.42372627,2,,,0,2,56.566666,2,,,,,3.6,2,,,,,,,0,2,
97055,14.11.1984,,,2.298906718,2,,,0,2,69.645836,2,,,,,3.4,2,,,,,,,0,2,
97055,15.11.1984,,,2.780188266,2,,,0,2,64.5125,2,,,,,3.8,2,,,,,,,0,2,
97055,16.11.1984,,,2.006882503,2,,,0,2,85.30417,2,,,,,4.4,2,,,,,,,0,2,
97055,17.11.1984,,,2.232502983,2,,,1.5,2,96.80417,2,,,,,2.5,2,,,,,,,1.9,2,
97055,18.11.1984,,,1.579305158,2,,,1.9,2,100,2,,,,,0.8,2,,,,,,,2.3,2,
97055,19.11.1984,,,3.07007903,2,,,0,2,94.21667,2,,,,,0.8,2,,,,,,,0,2,
97055,20.11.1984,,,2.928381321,2,,,0,2,87.70417,2,,,,,0.6,2,,,,,,,0,2,
97055,21.11.1984,,,5.561109239,2,,,1,2,88.629166,2,,,,,0.9,2,,,,,,,1.2,2,
97055,22.11.1984,,,6.738681731,2,,,11.4,2,90.24167,2,,,,,2.6,2,,,,,,,12.1,2,
97055,23.11.1984,,,11.275859636,2,,,7.7,2,76.55,2,,,,,6.1,2,,,,,,,8.3,2,
97055,24.11.1984,,,11.529459908,2,,,2.7,2,70.175,2,,,,,9.2,2,,,,,,,3.1,2,
97055,25.11.1984,,,10.05699901,2,,,0.7,2,77.933334,2,,,,,4.4,2,,,,,,,0.9,2,
