STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
303,14.06.1989,23,2,15.2,2,6.4,2,0,0,44.1,2,8.2,2,11.9,2,2,2,4.4,2408.8,0,0,9.9,2,0,0,4.2
303,15.06.1989,20.4,2,13.4,2,4.5,2,0,0,54.1,2,8.4,2,12.8,2,2.2,2,4.5,2546.2,0,0,9,2,0,0,4
303,16.06.1989,20.9,2,14.7,2,5.7,2,0,0,56,2,9.2,2,5,2,1.3,2,2.7,1456.9,0,0,7.8,2,0,0,2.7
303,17.06.1989,23.4,2,18,2,11.3,2,0,0,58,2,11.6,2,3.7,2,2,2,2.6,1307.6,0,0,9.5,2,0,0,3
303,18.06.1989,26.7,2,20,2,12.3,2,0.8,0,58,2,12.8,2,8.4,2,1.8,2,3.9,1935.2,0,0,9.3,2,1.1,0,3.9
303,19.06.1989,25.6,2,18.7,2,11.2,2,0,0,50.8,2,9.9,2,12.9,2,1.9,2,5.1,2562.9,0,0,9.3,2,0,0,4.6
303,20.06.1989,26.9,2,19.2,2,9.8,2,0,0,53,2,11.3,2,13.2,2,1.5,2,5.2,2631.4,0,0,10,2,0,0,4.7
303,21.06.1989,29.2,2,20.1,2,8.2,2,0,0,53,2,11.9,2,13,2,1.4,2,5.2,2604.2,0,0,8.5,2,0,0,4.7
303,22.06.1989,27.8,2,20.3,2,11.5,2,0,0,56,2,12.9,2,8.2,2,1.9,2,3.9,1908.6,0,0,11.4,2,0,0,4
303,23.06.1989,28.5,2,21,2,12.7,2,4.8,0,59,2,13.8,2,8.6,2,1.3,2,4.2,2017.5,0,0,8.9,2,5.3,0,3.9
303,24.06.1989,25.2,2,19,2,14,2,0,0,64,2,14.1,2,8.6,2,2.1,2,4,1962.6,0,0,8.5,2,0,0,3.8
303,25.06.1989,27.1,2,19.8,2,10,2,0,0,53,2,11.6,2,12.5,2,1.1,2,5,2534.7,0,0,6.2,2,0,0,4.5
303,26.06.1989,30.3,2,22,2,12.6,2,2.5,0,56,2,14.8,2,9,2,2.1,2,4.3,2043.2,0,0,11.1,2,2.9,0,4.4
303,27.06.1989,30.6,2,21.3,2,13.7,2,4.1,0,62,2,16.8,2,9.5,2,2.7,2,4.4,2083.2,0,0,17.5,2,4.6,0,4.4
303,28.06.1989,24,2,16.6,2,13.3,2,0,0,71,2,13.6,2,4.9,2,3.8,2,3,1496.4,0,0,12.8,2,0,0,3.1
303,29.06.1989,23.3,2,17.5,2,9.6,2,0,0,60,2,11.5,2,9.3,2,3.2,2,4,2081,0,0,11.5,2,0,0,4.1
303,30.06.1989,20.9,2,15.4,2,11.5,2,3,0,71,2,12.2,2,5.7,2,1.7,2,3.1,1576,0,0,8.9,2,3.4,0,2.8
303,01.07.1989,23.9,2,16.9,2,7,2,5.2,0,71,2,13,2,4.2,2,2.5,2,2.6,1357,0,0,9.5,2,5.7,0,2.7
303,02.07.1989,22.1,2,17.2,2,13.5,2,11.5,0,87,2,17.3,2,1,2,1.1,2,2,947.7,0,0,8.5,2,12.2,0,1.8
303,03.07.1989,17.4,2,13.6,2,11.8,2,4.1,0,91,2,14.7,2,0.1,2,1.6,2,1.5,783.4,0,0,8.2,2,4.6,0,1.3
303,04.07.1989,27.8,2,19.9,2,12.4,2,0,0,74,2,16.6,2,8.5,2,1.6,2,4,1936.8,0,0,8.8,2,0,0,3.5
303,05.07.1989,28.9,2,21.8,2,13.3,2,0,0,59,2,14.8,2,12.4,2,1.6,2,5.1,2477.7,0,0,7.7,2,0,0,4.7
303,06.07.1989,31.5,2,22.3,2,9.7,2,0,0,51,2,12.8,2,14.6,2,1.3,2,5.7,2760,0,0,7.7,2,0,0,5.1
303,07.07.1989,33.3,2,24.6,2,13.7,2,0,0,48,2,14.3,2,14.3,2,2.7,2,5.8,2716.3,0,0,10.5,2,0,0,6
303,08.07.1989,31.2,2,23.9,2,16.7,2,1.2,0,61.6,2,18.1,2,8.9,2,2.4,2,4.4,2022.4,0,0,13.9,2,1.5,0,4.6
303,09.07.1989,28.5,2,21.1,2,15.1,2,0,0,76,2,19.4,2,3.8,2,1.7,2,2.8,1275.3,0,0,10,2,0,0,2.7
303,10.07.1989,24.4,2,19.2,2,15.5,2,0,0,72,2,16.1,2,7.6,2,3.6,2,3.7,1800.4,0,0,9.3,2,0,0,3.6
303,11.07.1989,24.5,2,17.6,2,9.9,2,0,0,62,2,12.4,2,11,2,1.6,2,4.4,2243.3,0,0,7.3,2,0,0,3.9
303,12.07.1989,26,2,18.9,2,9.5,2,0,0,59.5,2,12.8,2,11,2,2.4,2,4.5,2280.3,0,0,10,2,0,0,4.3
303,13.07.1989,24.5,2,18.1,2,13.5,2,0.9,0,64,2,12.5,2,8,2,4.2,2,3.7,1831.8,0,0,13.1,2,1.2,0,3.9
303,14.07.1989,21.4,2,14.4,2,10,2,1.7,0,69,2,11.4,2,6.9,2,5.7,2,3.2,1680.3,0,0,14.8,2,2,0,3.3
303,15.07.1989,19,2,14.4,2,10.6,2,1,0,72,2,11.6,2,2.7,2,6.5,2,2.1,1112,0,0,14.7,2,1.3,0,2.7
303,16.07.1989,20,2,15.2,2,11.8,2,0,0,61,2,10.2,2,7.2,2,7,2,3.3,1713.8,0,0,17.2,2,0,0,4
303,17.07.1989,19.9,2,15,2,9.7,2,0,0,56.3,2,9.6,2,6.6,2,5.4,2,3.1,1656.5,0,0,12.8,2,0,0,3.9
303,18.07.1989,18.1,2,14.1,2,10.7,2,2.7,0,71,2,11.5,2,5.3,2,5.6,2,2.8,1478.5,0,0,17.6,2,3.1,0,3
303,19.07.1989,21,2,14.6,2,7.8,2,0,0,59,2,9.6,2,11.1,2,4,2,4.1,2237.7,0,0,10.9,2,0,0,4
303,20.07.1989,19.3,2,14.4,2,8.9,2,0,0,71.5,2,11.7,2,4.4,2,2.9,2,2.5,1324.2,0,0,9.1,2,0,0,2.5
303,21.07.1989,24.8,2,17.6,2,11.9,2,0,0,62,2,12.2,2,9.8,2,1.2,2,4.1,2054.4,0,0,6.7,2,0,0,3.5
303,22.07.1989,27.5,2,19.1,2,7.5,2,0,0,49.5,2,10.6,2,11.8,2,2.2,2,4.5,2316,0,0,8.4,2,0,0,4.5
303,23.07.1989,30.7,2,22.7,2,14.9,2,0.6,0,49.7,2,13.1,2,7.9,2,2.9,2,3.9,1791.7,0,0,10.8,2,0.8,0,4.6
303,24.07.1989,26.4,2,19.4,2,16.6,2,3.6,0,71,2,15.9,2,1.2,2,2.6,2,1.9,883.8,0,0,9.2,2,4.1,0,2.4
303,25.07.1989,29,2,21.6,2,13.9,2,0,0,59,2,14.5,2,9.9,2,2.9,2,4.3,2073.7,0,0,11.1,2,0,0,4.5
303,26.07.1989,29,2,21.4,2,15.7,2,0,0,62.3,2,14.8,2,5.1,2,1.7,2,3,1379.9,0,0,9.2,2,0,0,3.1
303,27.07.1989,24.3,2,18.5,2,16.1,2,34.4,0,85,2,18.6,2,0.5,2,1.2,2,1.7,794.1,0,0,7.1,2,35.5,0,1.6
303,28.07.1989,23.6,2,17.7,2,13.3,2,0,0,67,2,13.3,2,6.1,2,1.9,2,3,1489.4,0,0,8.1,2,0,0,2.9
303,29.07.1989,25.6,2,18.1,2,8.2,2,0,0,61,2,12,2,8.5,2,1.1,2,3.6,1839.8,0,0,7.5,2,0,0,3.2
303,30.07.1989,26.8,2,19.3,2,11.9,2,5.6,0,63,2,13.3,2,5.2,2,3.3,2,2.9,1426.9,0,0,15.6,2,6.1,0,3.4
303,31.07.1989,23,2,15.5,2,13.1,2,0.8,0,72.9,2,12.9,2,5.8,2,7.1,2,3,1474.2,0,0,19,2,1.1,0,3.1
303,01.08.1989,19.2,2,13.2,2,8.5,2,0.8,0,75,2,11.1,2,6.6,2,4.1,2,2.9,1586.6,0,0,15.2,2,1.1,0,2.6
303,02.08.1989,15.7,2,12.3,2,9.6,2,1.1,0,82.1,2,11.7,2,0.6,2,5.3,2,1.5,797.7,0,0,13.5,2,1.4,0,1.7
303,03.08.1989,15.2,2,12.4,2,10.6,2,6.1,0,88,2,13,2,0.2,2,5.4,2,1.4,741.6,0,0,11.9,2,6.7,0,1.4
303,04.08.1989,17,2,14.5,2,11,2,0,0,77,2,12.5,2,2.6,2,5.7,2,2,1023.4,0,0,15.1,2,0,0,2.3
303,05.08.1989,20.1,2,15.1,2,11.1,2,0,0,69,2,11.3,2,7.4,2,3.8,2,3.2,1666.8,0,0,11.3,2,0,0,3.1
303,06.08.1989,25.6,2,16.9,2,6.7,2,0,0,67,2,12.3,2,12.5,2,2.2,2,4.4,2319.9,0,0,8.5,2,0,0,3.7
303,07.08.1989,27,2,18.4,2,10.5,2,0.9,0,71,2,14.9,2,3.8,2,1.9,2,2.5,1202.3,0,0,9.2,2,1.2,0,2.5
303,08.08.1989,26,2,19.8,2,15.3,2,0,0,75,2,16.6,2,7.9,2,2.7,2,3.6,1724.3,0,0,9.9,2,0,0,3.2
303,09.08.1989,23.8,2,18.2,2,14.5,2,0,0,75,2,15.4,2,9.6,2,2.8,2,3.9,1935.4,0,0,9.9,2,0,0,3.3
303,10.08.1989,26.4,2,19.7,2,12.4,2,0,0,65,2,14.6,2,3.3,2,1.5,2,2.3,1082.9,0,0,7.2,2,0,0,2.4
303,11.08.1989,29.1,2,20.9,2,14,2,0,0,62,2,15.1,2,9.8,2,3.3,2,4,1907,0,0,16.2,2,0,0,4.1
303,12.08.1989,25.2,2,19.6,2,15.7,2,0,0,68,2,15.3,2,5.6,2,3.7,2,2.9,1389.9,0,0,11.2,2,0,0,3.2
303,13.08.1989,25.9,2,19.2,2,13.4,2,0,0,66,2,14.4,2,6.1,2,1.2,2,3,1446.7,0,0,6,2,0,0,2.7
303,14.08.1989,29.6,2,21.6,2,14.1,2,0,0,57,2,14.2,2,8.1,2,2.6,2,3.6,1667.5,0,0,9.6,2,0,0,3.8
303,15.08.1989,32.2,2,23.2,2,12.1,2,0,0,57.6,2,15.4,2,11.4,2,3.2,2,4.4,2076.1,0,0,12.4,2,0,0,4.6
303,16.08.1989,35.1,2,26.5,2,16.1,2,0,0,51,2,16.9,2,12.5,2,2.1,2,4.9,2205.3,0,0,10.1,2,0,0,4.9
303,17.08.1989,29.9,2,21.7,2,17.6,2,0,0,64,2,17.3,2,7.6,2,3.3,2,3.5,1606.3,0,0,11.9,2,0,0,3.8
303,18.08.1989,26.8,2,19.4,2,11.2,2,0,0,61.8,2,13.6,2,9.5,2,1.4,2,3.6,1773.3,0,0,8.2,2,0,0,3.1
303,19.08.1989,28.5,2,19.6,2,8.7,2,0,0,56,2,12.1,2,12,2,1.6,2,4.3,2138.2,0,0,7.2,2,0,0,3.7
303,20.08.1989,31.4,2,22.3,2,12.1,2,0,0,57.5,2,14.9,2,12,2,2.2,2,4.5,2115.7,0,0,8.2,2,0,0,4.2
303,21.08.1989,33,2,24.3,2,15.2,2,0,0,53.5,2,15.3,2,12,2,1.8,2,4.6,2105.5,0,0,9.1,2,0,0,4.3
303,22.08.1989,29.5,2,21.7,2,14.3,2,0,0,68,2,17.8,2,6.4,2,1.3,2,3,1392.6,0,0,8.6,2,0,0,2.7
303,23.08.1989,24.4,2,17.7,2,14.7,2,0,0,66,2,13,2,6.2,2,2.9,2,2.8,1360.1,0,0,10.9,2,0,0,2.8
303,24.08.1989,24.4,2,17.2,2,8,2,0,0,60.6,2,11.3,2,9.8,2,4.3,2,3.5,1829.3,0,0,13.6,2,0,0,3.7
303,25.08.1989,21.1,2,14.9,2,12,2,1.6,0,81,2,13.3,2,0.9,2,3.9,2,1.4,686,0,0,13.8,2,1.9,0,1.6
303,26.08.1989,19.2,2,13,2,5.1,2,0,0,70,2,9.8,2,8.4,2,1.6,2,2.9,1627.3,0,0,7.1,2,0,0,2.3
303,27.08.1989,19.9,2,15.1,2,10.7,2,9.8,0,80,2,13.6,2,1.6,2,3.1,2,1.6,783.6,0,0,12.4,2,10.5,0,1.7
303,28.08.1989,16.5,2,11.6,2,10.4,2,11.4,0,87,2,11.7,2,0.3,2,4.5,2,1.2,608.9,0,0,13.8,2,12.1,0,1.2
303,29.08.1989,17.4,2,12.3,2,10.2,2,6.4,0,84,2,12,2,3,2,3.9,2,1.8,963.2,0,0,12.4,2,7,0,1.6
303,30.08.1989,20.1,2,12.3,2,4.2,2,0,0,72.6,2,9.8,2,10.8,2,1.2,2,3.2,1839.8,0,0,6.1,2,0,0,2.3
303,31.08.1989,21.4,2,12.6,2,3.5,2,0,0,69,2,9.9,2,12.4,2,1,2,3.6,2042.9,0,0,5.4,2,0,0,2.5
303,01.09.1989,23.5,2,14.4,2,4.7,2,0,0,69,2,11.1,2,10.3,2,1.2,2,3.3,1794.1,0,0,7.2,2,0,0,2.5
303,02.09.1989,18.5,2,14.5,2,11.8,2,0,0,74,2,12.3,2,0.4,2,1.4,2,1.2,604.7,0,0,6.8,2,0,0,1.3
303,03.09.1989,18.3,2,13.9,2,9.8,2,0,0,76.2,2,12.1,2,2.5,2,1.1,2,1.7,845.3,0,0,6.8,2,0,0,1.4
303,04.09.1989,19.3,2,14.2,2,8.7,2,0,0,68,2,10.6,2,6,2,1.2,2,2.3,1223.5,0,0,7.2,2,0,0,1.9
303,05.09.1989,18.7,2,13,2,8.2,2,0,0,71,2,10.5,2,4.1,2,1.6,2,1.9,1028.8,0,0,7.3,2,0,0,1.7
303,06.09.1989,21.2,2,13.2,2,5.3,2,0,0,71,2,10.8,2,7.7,2,1.3,2,2.7,1460.1,0,0,7,2,0,0,2
303,07.09.1989,22.6,2,16.8,2,11.3,2,0,0,75,2,14,2,2.9,2,0.6,2,1.8,851.6,0,0,5.8,2,0,0,1.4
303,08.09.1989,25.7,2,17.6,2,9.9,2,0,0,70,2,13.8,2,10.8,2,1.8,2,3.5,1748.4,0,0,7.8,2,0,0,2.7
303,09.09.1989,24.7,2,17.1,2,8.9,2,0,0,67,2,12.9,2,10.6,2,2.4,2,3.3,1690.7,0,0,9.5,2,0,0,2.7
303,10.09.1989,23.6,2,17,2,11,2,0,0,71,2,13.5,2,5.7,2,2.1,2,2.3,1123.9,0,0,8.6,2,0,0,2.1
303,11.09.1989,20.9,2,15.4,2,11.4,2,0,0,71,2,12.1,2,6,2,2.3,2,2.4,1193.7,0,0,9.8,2,0,0,2.1
303,12.09.1989,21.3,2,12.9,2,5.8,2,0,0,58,2,8.5,2,11.2,2,2.7,2,3.2,1755.3,0,0,10.2,2,0,0,2.7
303,13.09.1989,22.8,2,13.9,2,3.6,2,0,0,63,2,9.8,2,8.9,2,3.2,2,2.7,1486.3,0,0,9.5,2,0,0,2.5
303,14.09.1989,19.1,2,15.1,2,12.6,2,3.6,0,80,2,13.7,2,2.3,2,4,2,1.5,755.2,0,0,12.3,2,4.1,0,1.7
303,15.09.1989,15.7,2,12,2,9.4,2,2.6,0,89,2,12.4,2,1.7,2,2.1,2,1.3,681.8,0,0,8.6,2,3,0,1
303,16.09.1989,21.5,2,16,2,10.8,2,0.8,0,92,2,16.7,2,1.6,2,2.7,2,1.3,642,0,0,10.5,2,1.1,0,1
303,17.09.1989,25.5,2,18.9,2,13.6,2,0,0,79,2,16.9,2,7.4,2,2.7,2,2.7,1276.7,0,0,9,2,0,0,2.2
303,18.09.1989,28.2,2,19.9,2,12.5,2,0,0,72,2,16.3,2,10.3,2,1.9,2,3.3,1579.2,0,0,6.9,2,0,0,2.5
303,19.09.1989,29.4,2,21.2,2,13.7,2,0,0,70,2,17.3,2,9,2,3,2,3,1416,0,0,9.5,2,0,0,2.8
303,20.09.1989,24.4,2,17.8,2,14.5,2,0,0,79,2,16.1,2,5.9,2,1.4,2,2.3,1094.6,0,0,8,2,0,0,1.7
303,21.09.1989,27.4,2,19,2,11.4,2,0,0,76,2,16.7,2,9.4,2,2.7,2,3,1455.5,0,0,8.1,2,0,0,2.4
303,22.09.1989,26.2,2,18.8,2,13.2,2,0,0,77,2,16.7,2,8.6,2,2.4,2,2.8,1337.6,0,0,8.7,2,0,0,2.1
303,23.09.1989,26,2,18.7,2,12.1,2,0,0,81,2,17.2,2,6.6,2,1.5,2,2.4,1137.5,0,0,7.3,2,0,0,1.7
303,24.09.1989,20,2,17.1,2,15.1,2,0,0,88,2,16.9,2,0.3,2,0.9,2,1,462.4,0,0,5.9,2,0,0,0.9
303,25.09.1989,20.3,2,16,2,13.3,2,0,0,84,2,15.2,2,0.7,2,0.7,2,1.1,497.6,0,0,5.5,2,0,0,0.9
303,26.09.1989,18.6,2,13.7,2,10.6,2,9.1,0,90,2,13.8,2,0.6,2,2.1,2,1,481.1,0,0,8.6,2,9.7,0,0.8
303,27.09.1989,15.7,2,11.3,2,7.4,2,0,0,85.5,2,11.1,2,4.6,2,0.8,2,1.6,860.8,0,0,6.3,2,0,0,1
303,28.09.1989,15.3,2,12,2,9.1,2,0,0,85,2,11.8,2,0.3,2,1.9,2,0.9,438.4,0,0,7.3,2,0,0,0.8
303,29.09.1989,16.4,2,11,2,6.8,2,0,0,78,2,9.9,2,7.7,2,2,2,2.1,1162.5,0,0,8.1,2,0,0,1.3
303,30.09.1989,17,2,11.9,2,6.3,2,0,0,79,2,10.7,2,5.7,2,3.8,2,1.7,952.3,0,0,9.8,2,0,0,1.4
303,01.10.1989,15.3,2,11.1,2,5.4,2,0,0,79.2,2,10.1,2,4.4,2,2.6,2,1.4,804.3,0,0,9.8,2,0,0,1.2
303,02.10.1989,15.1,2,12.5,2,10.3,2,2.7,0,68,2,9.8,2,1.8,2,7.4,2,1.1,580.4,0,0,17.7,2,3.1,0,2.3
303,03.10.1989,14.4,2,8.7,2,4.4,2,0,0,70,2,7.3,2,10,2,3.4,2,2.3,1347.9,0,0,15.3,2,0,0,1.6
303,04.10.1989,15.5,2,6.1,2,-1,2,0,0,77.6,2,7.3,2,9.2,2,1.5,2,2,1238,0,0,7.6,2,0,0,1
303,05.10.1989,16.9,2,7.1,2,-1.2,2,0,0,74,2,7.3,2,9.3,2,1.2,2,2,1244.1,0,0,6,2,0,0,1
303,06.10.1989,17.8,2,9.6,2,2.7,2,4.4,0,81,2,9.7,2,4.5,2,3.2,2,1.4,777.8,0,0,10.8,2,4.9,0,1.1
303,07.10.1989,13,2,9.5,2,8.1,2,2.6,0,88,2,10.3,2,1.9,2,3.7,2,1,544,0,0,12,2,3,0,0.8
303,08.10.1989,11.3,2,8.4,2,6.2,2,0.6,0,94,2,10.1,2,0.5,2,0.7,2,0.8,397.7,0,0,6.5,2,0.8,0,0.5
303,09.10.1989,10,2,8.1,2,6.6,2,0,0,94,2,9.9,2,0.2,2,1.4,2,0.7,364.1,0,0,6.4,2,0,0,0.5
303,10.10.1989,11.3,2,7.8,2,5.9,2,1.5,0,90,2,9.3,2,2.6,2,3,2,1,576.9,0,0,11.8,2,1.8,0,0.6
303,11.10.1989,12.3,2,8.4,2,3.9,2,0.6,0,81,2,8.7,2,2.5,2,6.6,2,1,560.1,0,0,18,2,0.8,0,1.1
303,12.10.1989,12.1,2,9.5,2,6.1,2,2.3,0,90,2,10.5,2,0.1,2,4.5,2,0.7,338.3,0,0,10.3,2,2.7,0,0.7
303,13.10.1989,16.1,2,13.7,2,11.6,2,0.4,0,77,2,12.1,2,0.5,2,6.4,2,0.8,368.1,0,0,14.4,2,0.6,0,1.6
303,14.10.1989,14.6,2,11.2,2,8.8,2,3.1,0,76,2,10.2,2,3.1,2,4.7,2,1.2,598.6,0,0,13.8,2,3.5,0,1.4
303,15.10.1989,13,2,7.9,2,5.4,2,0,0,79,2,8.2,2,4.2,2,5.1,2,1.2,694.4,0,0,13.6,2,0,0,1.1
303,16.10.1989,13.4,2,8.8,2,1.5,2,0,0,80,2,8.7,2,2.1,2,4,2,0.8,470.8,0,0,10.5,2,0,0,0.9
303,17.10.1989,17.1,2,11.9,2,8.8,2,0,0,77,2,10.5,2,6.7,2,3.7,2,1.7,871.1,0,0,10.3,2,0,0,1.2
303,18.10.1989,16.7,2,8.6,2,2,2,0,0,87,2,10.1,2,7.5,2,1.3,2,1.6,918.7,0,0,5.4,2,0,0,0.6
303,19.10.1989,17,2,9.7,2,2.5,2,0,0,82,2,9.8,2,5.3,2,1.8,2,1.3,715.8,0,0,6.2,2,0,0,0.7
303,20.10.1989,18.8,2,12.1,2,6.3,2,1,0,81,2,11.5,2,5.2,2,3.7,2,1.3,697.9,0,0,14.5,2,1.2,0,1
303,21.10.1989,18.8,2,14.3,2,8.7,2,0,0,74.6,2,12.2,2,1,2,5.4,2,0.8,363.4,0,0,14.4,2,0,0,1.6
303,22.10.1989,23,2,17.3,2,12.7,2,0,0,63,2,12.4,2,9,2,4.1,2,2.1,999.9,0,0,12.1,2,0,0,2.1
303,23.10.1989,23,2,16,2,10.7,2,0,0,68,2,12.4,2,7.2,2,2.5,2,1.7,843.8,0,0,9,2,0,0,1.3
303,24.10.1989,19.3,2,14.3,2,11.1,2,0,0,78,2,12.6,2,4.9,2,4.2,2,1.3,651.8,0,0,12.5,2,0,0,1.2
303,25.10.1989,18.8,2,12.9,2,8.2,2,0,0,79,2,11.4,2,8,2,3.7,2,1.7,882.9,0,0,11.6,2,0,0,1.1
303,26.10.1989,18.7,2,14.2,2,9.6,2,0,0,81,2,12.7,2,5.1,2,3.9,2,1.3,671.4,0,0,11.6,2,0,0,1.1
303,27.10.1989,16.5,2,12.7,2,10.3,2,0,0,81,2,11.6,2,3.9,2,2.4,2,1.1,540.6,0,0,8.7,2,0,0,0.8
303,28.10.1989,21.5,2,13.9,2,7.3,2,0,0,76.3,2,11.7,2,7.7,2,3.4,2,1.6,824.1,0,0,11.3,2,0,0,1.1
303,29.10.1989,16.1,2,12.8,2,10.9,2,1.6,0,70,2,10.3,2,1.8,2,4.6,2,0.8,376.5,0,0,14.1,2,1.9,0,1.5
303,30.10.1989,15.4,2,12,2,9.1,2,9.9,0,90,2,12.4,2,0.4,2,6.1,2,0.6,260.9,0,0,19,2,10.6,0,0.7
303,31.10.1989,13.9,2,10.4,2,9.1,2,0.4,0,91,2,11.3,2,1.8,2,3.8,2,0.7,357,0,0,13.3,2,0.6,0,0.5
303,01.11.1989,13.9,2,10,2,6.3,2,9.9,0,91,2,11.2,2,0.6,2,1.9,2,0.6,272.8,0,0,7.8,2,10.6,0,0.4
303,02.11.1989,12.2,2,9.2,2,7.8,2,0.6,0,90,2,10.3,2,1.9,2,2.1,2,0.7,359.1,0,0,7.6,2,0.8,0,0.4
303,03.11.1989,12.6,2,8.6,2,6.1,2,3.9,0,85,2,9.3,2,1.9,2,3.2,2,0.7,346.1,0,0,9.2,2,4.3,0,0.6
303,04.11.1989,10.4,2,8.6,2,6,2,0,0,93,2,10.3,2,0.2,2,1.3,2,0.5,230.9,0,0,7.1,2,0,0,0.3
303,05.11.1989,11.6,2,7.5,2,4.2,2,0,0,85,2,8.8,2,1.8,2,3.2,2,0.6,327.7,0,0,9.7,2,0,0,0.5
303,06.11.1989,7.8,2,4.9,2,0.9,2,30.2,0,95,2,8.4,2,0,2,1.6,2,0.4,208.9,0,0,6,2,31.4,0,0.2
303,07.11.1989,8.3,2,6.9,2,5.6,2,8.6,0,95,2,9.4,2,0,2,3.7,2,0.4,204.9,0,0,10.8,2,9.2,0,0.3
303,08.11.1989,7.8,2,5,2,3.1,2,1.1,0,88,2,7.4,2,2.4,2,3,2,0.7,362.9,0,0,9.5,2,1.4,0,0.4
303,09.11.1989,10.5,2,6.6,2,3.6,2,0,0,81.2,2,7.7,2,2.9,2,3.5,2,0.7,376,0,0,11.2,2,0,0,0.6
303,10.11.1989,9.7,2,4.6,2,0.3,2,0,0,79,2,6.5,2,7.5,2,2.9,2,1.1,665.9,0,0,8.6,2,0,0,0.4
303,11.11.1989,12,2,5.9,2,1.8,2,0,0,76,2,6.8,2,5.1,2,2.3,2,0.9,506.5,0,0,7.3,2,0,0,0.4
303,12.11.1989,7.4,2,1.8,2,-1.3,2,0,0,87,2,6.2,2,4.3,2,2.3,2,0.7,443.3,0,0,6.8,2,0,0,0.2
303,13.11.1989,4.6,2,0.4,2,-2.5,2,0,0,91,2,5.8,2,2.7,2,0.9,2,0.5,333.5,0,0,6.6,2,0,0,0.1
303,14.11.1989,6.1,2,2.5,2,-1.9,2,0,0,87,2,6.2,2,1.5,2,2.5,2,0.5,268.3,0,0,9.5,2,0,0,0.3
303,15.11.1989,9.1,2,7.1,2,3.6,2,0,0,79,2,7.6,2,1.4,2,4.5,2,0.5,263.6,0,0,12.6,2,0,0,0.8
303,16.11.1989,6.5,2,0.6,2,-3,2,0,0,85,2,5.5,2,4.9,2,1.2,2,0.7,461.9,0,0,6.1,2,0,0,0.1
303,17.11.1989,5,2,-0.9,2,-5.3,2,0,0,75.9,2,4.4,2,7.1,2,2.5,2,0.8,568.9,0,0,9.9,2,0,0,0.2
303,18.11.1989,4.6,2,-1.1,2,-5.2,2,0,0,68,2,3.7,2,7.3,2,3.5,2,0.8,571.5,0,0,9.3,2,0,0,0.4
303,19.11.1989,3.8,2,-1.7,2,-5.5,2,0,0,76,2,3.9,2,7.1,2,3.4,2,0.8,562.8,0,0,9.3,2,0,0,0.3
303,20.11.1989,2.9,2,-2,2,-5.2,2,0,0,84,2,4.2,2,5.9,2,2.1,2,0.7,494,0,0,7.3,2,0,0,0.1
303,21.11.1989,-1,2,-4.1,2,-7.1,2,2.7,0,95.1,2,4.1,2,0.1,2,0.6,2,0.2,156.8,0,0,6.3,2,3.4,0,0.1
303,22.11.1989,1.2,2,-1.1,2,-4.6,2,1.8,0,97,2,5.3,2,0.4,2,2.7,2,0.3,170,2,0,9.4,2,2.3,0,0.1
303,23.11.1989,1.1,2,-1.2,2,-4.8,2,4,0,89.5,2,4.9,2,5.9,2,4.3,2,0.6,461.7,0,0,11.1,2,5,0,0.1
303,24.11.1989,3.1,2,0.3,2,-1.9,2,2,0,92,2,5.7,2,0.2,2,3.8,2,0.3,153.9,0,0,11.1,2,2.4,0,0.2
303,25.11.1989,-1.2,2,-5.1,2,-8.3,2,6.1,0,87,2,3.5,2,3.8,2,2.9,2,0.4,345.9,0,0,8.5,2,7.6,0,0.1
303,26.11.1989,2.9,2,0.2,2,-6.6,2,1,0,93,2,5.7,2,0,2,6.5,2,0.3,143.7,11,0,16.2,2,1.3,0,0.2
303,27.11.1989,5.3,2,2.2,2,-1,2,0,0,96,2,6.8,2,0,2,5.3,2,0.3,141.3,0,0,16,2,0,0,0.2
303,28.11.1989,5.8,2,1.2,2,-2.7,2,0,0,84,2,5.5,2,5.1,2,2.6,2,0.6,400.3,0,0,13.9,2,0,0,0.1
303,29.11.1989,2.7,2,-2.9,2,-7,2,0,0,87,2,4.4,2,6.7,2,0.9,2,0.6,458.3,0,0,6.7,2,0,0,0
303,30.11.1989,-0.5,2,-5.5,2,-9.4,2,0,0,92,2,3.8,2,3.6,2,0.3,2,0.4,303.2,0,0,5.7,2,0,0,0
303,01.12.1989,-0.8,2,-4.7,2,-8.7,2,0,0,90,2,4,2,4.2,2,1.3,2,0.4,337.3,0,0,5.8,2,0,0,0
303,02.12.1989,0.9,2,-5.3,2,-9.2,2,0,0,86.2,2,3.7,2,4.4,2,0.8,2,0.4,333.1,0,0,5.3,2,0,0,0
303,03.12.1989,0.4,2,-5,2,-8.5,2,0,0,89,2,3.8,2,2.9,2,1.2,2,0.4,259.4,0,0,5.4,2,0,0,0
303,04.12.1989,1.8,2,-0.9,2,-8.6,2,0,0,97,2,5.7,2,0.1,2,2.9,2,0.2,127.4,0,0,7.7,2,0,0,0.1
303,05.12.1989,2,2,1.2,2,0.5,2,0,0,98,2,6.4,2,0,2,0.9,2,0.3,125.8,0,0,6.2,2,0,0,0.1
