STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97075,02.06.1991,,,11.2639507233656,2,,,0,2,59.375,2,,,,,1.7,2,,,,,,,0,2,
97075,03.06.1991,,,12.638615895665,2,,,1.2,2,67.708336,2,,,,,4.8,2,,,,,,,1.5,2,
97075,04.06.1991,,,8.86202214918903,2,,,0.5,2,70.25,2,,,,,4.3,2,,,,,,,0.7,2,
97075,05.06.1991,,,9.37220839374263,2,,,0,2,67,2,,,,,2.3,2,,,,,,,0,2,
97075,06.06.1991,,,12.3245715709437,2,,,1.8,2,70.083336,2,,,,,1.6,2,,,,,,,2.2,2,
97075,07.06.1991,,,14.4883423006627,2,,,2,2,78.7625,2,,,,,1.9,2,,,,,,,2.4,2,
97075,08.06.1991,,,13.9355310366235,2,,,2.8,2,87.546524,2,,,,,1.8,2,,,,,,,3.2,2,
97075,09.06.1991,,,16.0895955838244,2,,,2.1,2,78.5,2,,,,,2.9,2,,,,,,,2.5,2,
97075,10.06.1991,,,15.54090885516,2,,,0.7,2,71.583336,2,,,,,5.2,2,,,,,,,0.9,2,
97075,11.06.1991,,,13.3017538907754,2,,,2.1,2,76.808334,2,,,,,4.1,2,,,,,,,2.5,2,
97075,12.06.1991,,,18.228426275185,2,,,1,2,60.875,2,,,,,3.1,2,,,,,,,1.3,2,
97075,13.06.1991,,,16.2646569796471,2,,,0.8,2,68.166664,2,,,,,4.4,2,,,,,,,1.1,2,
97075,14.06.1991,,,14.1550071220891,2,,,0,2,66.583336,2,,,,,5.2,2,,,,,,,0,2,
97075,15.06.1991,,,16.8299965438344,2,,,2.5,2,70.739586,2,,,,,3.4,2,,,,,,,2.9,2,
97075,16.06.1991,,,15.6365092582698,2,,,0.8,2,65.86667,2,,,,,4.7,2,,,,,,,1.1,2,
97075,17.06.1991,,,10.725726686829,2,,,32.1,2,98.78611,2,,,,,1.8,2,,,,,,,33.1,2,
97075,18.06.1991,,,10.1959928687298,2,,,7.2,2,87.9625,2,,,,,3.1,2,,,,,,,7.8,2,
97075,19.06.1991,,,13.2150221867861,2,,,0.6,2,71.25,2,,,,,3.9,2,,,,,,,0.8,2,
97075,20.06.1991,,,13.1742762557869,2,,,2.7,2,73.85069,2,,,,,1.9,2,,,,,,,3.1,2,
97075,21.06.1991,,,13.9738271211147,2,,,0,2,79.46667,2,,,,,2.2,2,,,,,,,0,2,
97075,22.06.1991,,,21.0398515891847,2,,,0,2,64.75,2,,,,,2.5,2,,,,,,,0,2,
97075,23.06.1991,,,19.7833551781101,2,,,2.1,2,74.07083,2,,,,,2.3,2,,,,,,,2.5,2,
97075,24.06.1991,,,17.3837361616691,2,,,2.3,2,78.7375,2,,,,,3.9,2,,,,,,,2.7,2,
97075,25.06.1991,,,18.0595984002256,2,,,2,2,87.25,2,,,,,1.6,2,,,,,,,2.4,2,
97075,26.06.1991,,,19.4631985325913,2,,,2,2,77.25,2,,,,,4.3,2,,,,,,,2.4,2,
97075,27.06.1991,,,15.1795388988196,2,,,3.5,2,77.541664,2,,,,,2.5,2,,,,,,,4,2,
97075,28.06.1991,,,9.53349919444585,2,,,24.4,2,96.57917,2,,,,,6.6,2,,,,,,,25.3,2,
97075,29.06.1991,,,11.7661467094461,2,,,0,2,79.979164,2,,,,,5.6,2,,,,,,,0,2,
97075,30.06.1991,,,16.1217806937075,2,,,0,2,68.76667,2,,,,,2.9,2,,,,,,,0,2,
97075,01.07.1991,,,19.8935673467182,2,,,0,2,68.6,2,,,,,1.8,2,,,,,,,0,2,
97075,02.07.1991,,,20.7899482473395,2,,,0,2,63.725,2,,,,,2.1,2,,,,,,,0,2,
97075,03.07.1991,,,19.7896368034114,2,,,0,2,72.541664,2,,,,,1.9,2,,,,,,,0,2,
97075,04.07.1991,,,20.3363071529388,2,,,0,2,79.64375,2,,,,,2.3,2,,,,,,,0,2,
97075,05.07.1991,,,21.0146396842729,2,,,0,2,70.95695,2,,,,,2.7,2,,,,,,,0,2,
97075,06.07.1991,,,21.215552751348,2,,,0,2,62.708332,2,,,,,1.6,2,,,,,,,0,2,
97075,07.07.1991,,,23.9179864190091,2,,,0,2,66.119446,2,,,,,1.7,2,,,,,,,0,2,
97075,08.07.1991,,,24.1710495290021,2,,,0,2,68.125,2,,,,,1.2,2,,,,,,,0,2,
97075,09.07.1991,,,22.3146883580692,2,,,3.4,2,74.675,2,,,,,2.1,2,,,,,,,3.8,2,
97075,10.07.1991,,,19.2753055123727,2,,,0,2,76.791664,2,,,,,1.3,2,,,,,,,0,2,
97075,11.07.1991,,,23.6326313966852,2,,,0,2,68.958336,2,,,,,0.8,2,,,,,,,0,2,
97075,12.07.1991,,,26.8449915665742,2,,,0,2,61.882637,2,,,,,2.3,2,,,,,,,0,2,
97075,13.07.1991,,,20.7306544000836,2,,,8.2,2,82.0375,2,,,,,1.2,2,,,,,,,8.8,2,
97075,14.07.1991,,,17.4418717081528,2,,,6,2,95.625,2,,,,,2.1,2,,,,,,,6.6,2,
97075,15.07.1991,,,18.2615598372662,2,,,0,2,74.722916,2,,,,,3,2,,,,,,,0,2,
97075,16.07.1991,,,17.3967849669088,2,,,0,2,70.65417,2,,,,,3.2,2,,,,,,,0,2,
97075,17.07.1991,,,17.2638908944087,2,,,0,2,73.92083,2,,,,,1.9,2,,,,,,,0,2,
97075,18.07.1991,,,16.6869318888147,2,,,0,2,69.870834,2,,,,,2.6,2,,,,,,,0,2,
97075,19.07.1991,,,18.1970931159167,2,,,0,2,68.833336,2,,,,,5.2,2,,,,,,,0,2,
97075,20.07.1991,,,16.5156267753123,2,,,0,2,74.354164,2,,,,,2.9,2,,,,,,,0,2,
97075,21.07.1991,,,16.4740471243039,2,,,0,2,73.125,2,,,,,2.7,2,,,,,,,0,2,
97075,22.07.1991,,,16.2607159413575,2,,,0,2,66.125,2,,,,,1.9,2,,,,,,,0,2,
97075,23.07.1991,,,19.1002863755019,2,,,0,2,57.645832,2,,,,,0.8,2,,,,,,,0,2,
97075,24.07.1991,,,19.0281551117873,2,,,6.8,2,75.44583,2,,,,,1.9,2,,,,,,,7.4,2,
97075,25.07.1991,,,17.1277658042148,2,,,3.1,2,77.166664,2,,,,,2.1,2,,,,,,,3.5,2,
97075,26.07.1991,,,15.1056966005208,2,,,5.9,2,85.083336,2,,,,,1.9,2,,,,,,,6.4,2,
97075,27.07.1991,,,16.7253780893876,2,,,0,2,77.75,2,,,,,1.7,2,,,,,,,0,2,
97075,28.07.1991,,,18.8315174524957,2,,,0,2,69.166664,2,,,,,1.8,2,,,,,,,0,2,
97075,29.07.1991,,,20.6301817669547,2,,,0,2,62.820835,2,,,,,2.2,2,,,,,,,0,2,
97075,30.07.1991,,,21.0679497570555,2,,,0,2,62.291668,2,,,,,2.1,2,,,,,,,0,2,
97075,31.07.1991,,,21.5234667115619,2,,,0,2,70.54583,2,,,,,1.2,2,,,,,,,0,2,
97075,01.08.1991,,,19.7297235775954,2,,,12.8,2,86.77917,2,,,,,2.2,2,,,,,,,13.5,2,
97075,02.08.1991,,,18.3731516966886,2,,,19.4,2,99.2875,2,,,,,2.7,2,,,,,,,20.3,2,
97075,03.08.1991,,,19.3042950261602,2,,,15.2,2,90.39167,2,,,,,2.5,2,,,,,,,16,2,
97075,04.08.1991,,,19.659027066149,2,,,2.4,2,84.975,2,,,,,1.8,2,,,,,,,2.8,2,
97075,05.08.1991,,,20.0429731787068,2,,,0,2,75.583336,2,,,,,0.9,2,,,,,,,0,2,
97075,06.08.1991,,,23.47276935616,2,,,0,2,64.270836,2,,,,,1.8,2,,,,,,,0,2,
97075,07.08.1991,,,26.3930527361102,2,,,0,2,55.125,2,,,,,2.9,2,,,,,,,0,2,
97075,08.08.1991,,,23.7906667859873,2,,,5,2,70.375,2,,,,,1.9,2,,,,,,,5.5,2,
97075,09.08.1991,,,17.3982980952175,2,,,1.3,2,77.208336,2,,,,,2.1,2,,,,,,,1.6,2,
97075,10.08.1991,,,18.1718318855589,2,,,1.6,2,81.69236,2,,,,,3.1,2,,,,,,,1.9,2,
97075,11.08.1991,,,21.3589123957183,2,,,0.7,2,79.666664,2,,,,,3.5,2,,,,,,,0.9,2,
97075,12.08.1991,,,16.6641660834944,2,,,3.6,2,80.1375,2,,,,,2.2,2,,,,,,,4.1,2,
97075,13.08.1991,,,15.2025336220641,2,,,0,2,77,2,,,,,1.4,2,,,,,,,0,2,
97075,14.08.1991,,,16.5270907397574,2,,,0,2,71.8125,2,,,,,0.5,2,,,,,,,0,2,
97075,15.08.1991,,,17.2751048604754,2,,,0,2,68.745834,2,,,,,0.5,2,,,,,,,0,2,
97075,16.08.1991,,,21.1428511041909,2,,,0,2,64.458336,2,,,,,2.9,2,,,,,,,0,2,
97075,17.08.1991,,,18.1427633434599,2,,,2.2,2,78.791664,2,,,,,3.2,2,,,,,,,2.6,2,
97075,18.08.1991,,,15.0853624649573,2,,,0.6,2,73.004166,2,,,,,4.3,2,,,,,,,0.8,2,
97075,19.08.1991,,,14.1181166559875,2,,,0,2,72.18958,2,,,,,4.1,2,,,,,,,0,2,
97075,20.08.1991,,,13.5700834157267,2,,,1.9,2,88.785416,2,,,,,3.6,2,,,,,,,2.3,2,
97075,21.08.1991,,,14.6957750613997,2,,,0,2,78.541664,2,,,,,1.6,2,,,,,,,0,2,
97075,22.08.1991,,,18.2508577735388,2,,,0,2,62.666668,2,,,,,1.2,2,,,,,,,0,2,
97075,23.08.1991,,,20.7320787477408,2,,,0,2,70.22875,2,,,,,2.2,2,,,,,,,0,2,
97075,24.08.1991,,,19.4535209633743,2,,,0,2,70.84583,2,,,,,2.5,2,,,,,,,0,2,
97075,25.08.1991,,,15.797373287559,2,,,0,2,72.786804,2,,,,,1.8,2,,,,,,,0,2,
97075,26.08.1991,,,14.8135880975224,2,,,0,2,73.666664,2,,,,,1.9,2,,,,,,,0,2,
97075,27.08.1991,,,14.6657526366765,2,,,0,2,75.1125,2,,,,,1.6,2,,,,,,,0,2,
97075,28.08.1991,,,13.8359889364652,2,,,0,2,85.833336,2,,,,,1.4,2,,,,,,,0,2,
97075,29.08.1991,,,12.2017560797497,2,,,1.8,2,85.666664,2,,,,,1.2,2,,,,,,,2.2,2,
97075,30.08.1991,,,13.0598197462914,2,,,0,2,81.9875,2,,,,,0.9,2,,,,,,,0,2,
97075,31.08.1991,,,16.1338630169446,2,,,0,2,71.17083,2,,,,,1,2,,,,,,,0,2,
97075,01.09.1991,,,17.0037645918019,2,,,0,2,66.083336,2,,,,,1.7,2,,,,,,,0,2,
97075,02.09.1991,,,17.826900584658,2,,,0,2,63.058334,2,,,,,1.6,2,,,,,,,0,2,
97075,03.09.1991,,,17.5930635797684,2,,,0,2,64.833336,2,,,,,0.9,2,,,,,,,0,2,
97075,04.09.1991,,,17.9140902223302,2,,,0,2,62.11875,2,,,,,1.2,2,,,,,,,0,2,
97075,05.09.1991,,,16.37745022703,2,,,0.4,2,78.67083,2,,,,,2.9,2,,,,,,,0.6,2,
97075,06.09.1991,,,12.8934716390091,2,,,0,2,68.166664,2,,,,,3.6,2,,,,,,,0,2,
97075,07.09.1991,,,11.9318684252264,2,,,0,2,68.70556,2,,,,,3.4,2,,,,,,,0,2,
97075,08.09.1991,,,13.0817548963966,2,,,1.4,2,85.666664,2,,,,,2.2,2,,,,,,,1.7,2,
97075,09.09.1991,,,13.0439134028723,2,,,0,2,74.458336,2,,,,,1.8,2,,,,,,,0,2,
97075,10.09.1991,,,17.3044394597492,2,,,0,2,60.416668,2,,,,,2.7,2,,,,,,,0,2,
97075,11.09.1991,,,15.2832648540029,2,,,0,2,70.525,2,,,,,2.3,2,,,,,,,0,2,
97075,12.09.1991,,,10.169795011192,2,,,0,2,69.375,2,,,,,1.3,2,,,,,,,0,2,
97075,13.09.1991,,,10.9965502265717,2,,,0,2,63.81528,2,,,,,0.9,2,,,,,,,0,2,
97075,14.09.1991,,,14.5121802613976,2,,,0,2,70.125,2,,,,,1.2,2,,,,,,,0,2,
97075,15.09.1991,,,17.4487309607177,2,,,0,2,63.416668,2,,,,,2.5,2,,,,,,,0,2,
97075,16.09.1991,,,18.6102855948021,2,,,3.8,2,72.44236,2,,,,,2.6,2,,,,,,,4.3,2,
97075,17.09.1991,,,16.3463322698863,2,,,6,2,80.5,2,,,,,4.5,2,,,,,,,6.6,2,
97075,18.09.1991,,,13.0591396795095,2,,,0.4,2,78.60555,2,,,,,2.9,2,,,,,,,0.6,2,
97075,19.09.1991,,,15.8541303647462,2,,,0,2,76.791664,2,,,,,1.4,2,,,,,,,0,2,
97075,20.09.1991,,,11.7544201518453,2,,,0,2,84.89042,2,,,,,1,2,,,,,,,0,2,
97075,21.09.1991,,,13.0203760616501,2,,,0,2,72.875,2,,,,,1.4,2,,,,,,,0,2,
97075,22.09.1991,,,17.661874477481,2,,,3.4,2,74,2,,,,,4.9,2,,,,,,,3.8,2,
97075,23.09.1991,,,12.7267036233468,2,,,0,2,77.666664,2,,,,,4.8,2,,,,,,,0,2,
97075,24.09.1991,,,16.4187131488087,2,,,0,2,73.12639,2,,,,,6.4,2,,,,,,,0,2,
97075,25.09.1991,,,20.1666068259418,2,,,0,2,66.125,2,,,,,3.2,2,,,,,,,0,2,
97075,26.09.1991,,,17.2054516542353,2,,,1.4,2,74.80139,2,,,,,3.1,2,,,,,,,1.7,2,
97075,27.09.1991,,,12.6052033273875,2,,,0.7,2,82.34167,2,,,,,4.7,2,,,,,,,0.9,2,
97075,28.09.1991,,,11.6997339970689,2,,,0,2,68.25,2,,,,,3,2,,,,,,,0,2,
97075,29.09.1991,,,15.2855241859721,2,,,0,2,73.416664,2,,,,,1.4,2,,,,,,,0,2,
97075,30.09.1991,,,13.8236158654132,2,,,1.5,2,86.833336,2,,,,,3.2,2,,,,,,,1.8,2,
97075,01.10.1991,,,13.444352636829,2,,,1,2,70.62778,2,,,,,6.7,2,,,,,,,1.2,2,
97075,02.10.1991,,,10.3520940631801,2,,,4.1,2,81.083336,2,,,,,6.7,2,,,,,,,4.6,2,
97075,03.10.1991,,,9.90476363428993,2,,,0,2,80.125,2,,,,,3.2,2,,,,,,,0,2,
97075,04.10.1991,,,12.3956531831026,2,,,0,2,66.5375,2,,,,,2.2,2,,,,,,,0,2,
97075,05.10.1991,,,14.2463665618704,2,,,0,2,56.375,2,,,,,1.7,2,,,,,,,0,2,
97075,06.10.1991,,,12.3533728891322,2,,,0,2,73.541664,2,,,,,1,2,,,,,,,0,2,
97075,07.10.1991,,,12.8552199142496,2,,,0,2,76,2,,,,,1,2,,,,,,,0,2,
97075,08.10.1991,,,15.7240299019502,2,,,0,2,66.90833,2,,,,,1.6,2,,,,,,,0,2,
97075,09.10.1991,,,14.1250544660569,2,,,0,2,74.69583,2,,,,,1.2,2,,,,,,,0,2,
97075,10.10.1991,,,12.1086395769598,2,,,0,2,77.291664,2,,,,,1.2,2,,,,,,,0,2,
97075,11.10.1991,,,11.6749175418653,2,,,0,2,78.67917,2,,,,,1.6,2,,,,,,,0,2,
97075,12.10.1991,,,13.7559739721431,2,,,0.7,2,82.333336,2,,,,,2.2,2,,,,,,,0.9,2,
97075,13.10.1991,,,13.8477049381136,2,,,0.6,2,89.2125,2,,,,,2.3,2,,,,,,,0.8,2,
97075,14.10.1991,,,12.1326277865827,2,,,0,2,75.875,2,,,,,2.5,2,,,,,,,0,2,
97075,15.10.1991,,,11.3639440951994,2,,,0,2,79.416664,2,,,,,1.4,2,,,,,,,0,2,
97075,16.10.1991,,,13.502932904562,2,,,0,2,72,2,,,,,4,2,,,,,,,0,2,
97075,17.10.1991,,,10.5910476798574,2,,,3.1,2,78.208336,2,,,,,8.6,2,,,,,,,3.5,2,
97075,18.10.1991,,,8.24060670545258,2,,,0.7,2,71.75,2,,,,,9.3,2,,,,,,,0.9,2,
97075,19.10.1991,,,6.21120896416925,2,,,0.8,2,74.75,2,,,,,6,2,,,,,,,1,2,
97075,20.10.1991,,,3.75580202892036,2,,,0,2,77.375,2,,,,,3.6,2,,,,,,,0,2,
97075,21.10.1991,,,0.987907990423777,2,,,0,2,83.083336,2,,,,,1.4,2,,,,,,,0,2,
97075,22.10.1991,,,4.3301514397674,2,,,1.6,2,78.441666,2,,,,,3.5,2,,,,,,,1.9,2,
97075,23.10.1991,,,4.32814480128604,2,,,0,2,79.725,2,,,,,3.1,2,,,,,,,0,2,
97075,24.10.1991,,,5.35846443365105,2,,,5.8,2,95.666664,2,,,,,3.2,2,,,,,,,6.3,2,
97075,25.10.1991,,,3.48298191565326,2,,,0,2,86.291664,2,,,,,1.9,2,,,,,,,0,2,
97075,26.10.1991,,,0.516469901400774,2,,,0,2,73.443054,2,,,,,1.3,2,,,,,,,0,2,
97075,27.10.1991,,,1.6924554270922,2,,,0,2,65.666664,2,,,,,1.8,2,,,,,,,0,2,
97075,28.10.1991,,,1.27531379562919,2,,,0,2,64.308334,2,,,,,1.2,2,,,,,,,0,2,
97075,29.10.1991,,,0.585982213780466,2,,,0,2,80.431946,2,,,,,1.3,2,,,,,,,0,2,
97075,30.10.1991,,,0.244486882598251,2,,,0,2,72.5,2,,,,,1.4,2,,,,,,,0,2,
97075,31.10.1991,,,0.050658614953894,2,,,0,2,73.729164,2,,,,,2.2,2,,,,,,,0,2,
97075,01.11.1991,,,2.58498496124496,2,,,0,2,60.34375,2,,,,,3.6,2,,,,,,,0,2,
97075,02.11.1991,,,7.90923172097016,2,,,0.8,2,77.05139,2,,,,,5.4,2,,,,,,,1,2,
97075,03.11.1991,,,10.9483312486568,2,,,4.7,2,79.786804,2,,,,,6.4,2,,,,,,,5.2,2,
97075,04.11.1991,,,8.01877151960337,2,,,4,2,79.979164,2,,,,,5.8,2,,,,,,,4.5,2,
97075,05.11.1991,,,6.02705619769279,2,,,2.5,2,81.13333,2,,,,,5.4,2,,,,,,,2.9,2,
97075,06.11.1991,,,3.26929494722598,2,,,1.7,2,81.770836,2,,,,,4.8,2,,,,,,,2,2,
97075,07.11.1991,,,6.02691190638347,2,,,10.3,2,89.78889,2,,,,,9.6,2,,,,,,,11,2,
97075,08.11.1991,,,10.0578141623264,2,,,3.1,2,81.5,2,,,,,8.3,2,,,,,,,3.5,2,
97075,09.11.1991,,,4.90010339376996,2,,,1.9,2,89.775,2,,,,,4.9,2,,,,,,,2.2,2,
97075,10.11.1991,,,3.02858530947033,2,,,0.8,2,86.19236,2,,,,,4.7,2,,,,,,,1,2,
97075,11.11.1991,,,4.43151448814518,2,,,3.8,2,75.666664,2,,,,,7.3,2,,,,,,,4.2,2,
97075,12.11.1991,,,5.62407673203353,2,,,1,2,87.666664,2,,,,,3.9,2,,,,,,,1.2,2,
97075,13.11.1991,,,8.55262124342363,2,,,0.9,2,73.208336,2,,,,,5.7,2,,,,,,,1.1,2,
97075,14.11.1991,,,5.39525089062119,2,,,0.6,2,78.308334,2,,,,,3.8,2,,,,,,,0.8,2,
97075,15.11.1991,,,5.10381677569627,2,,,0,2,83.041664,2,,,,,3.2,2,,,,,,,0,2,
97075,16.11.1991,,,3.09973731148091,2,,,3.5,2,87.44375,2,,,,,1.8,2,,,,,,,3.9,2,
97075,17.11.1991,,,1.56325837246467,2,,,4.2,2,97.125,2,,,,,2.6,2,,,,,,,4.9,2,
97075,18.11.1991,,,2.26304198861195,2,,,0.8,2,83.625,2,,,,,1.9,2,,,,,,,1.1,2,
97075,19.11.1991,,,3.97545039464043,2,,,0,2,91.4125,2,,,,,1.3,2,,,,,,,0,2,
97075,20.11.1991,,,2.85215842421779,2,,,3.4,2,96.3375,2,,,,,3.4,2,,,,,,,4,2,
97075,21.11.1991,,,-0.004981947328282,2,,,0,2,92.125,2,,,,,2.3,2,,,,,,,0,2,
97075,22.11.1991,,,-1.94930927045216,2,,,0,2,91.87361,2,,,,,0.6,2,,,,,,,0,2,
97075,23.11.1991,,,1.91058747992573,2,,,0,2,90.958336,2,,,,,1.9,2,,,,,,,0,2,
97075,24.11.1991,,,-0.231953879789658,2,,,0,2,90.208336,2,,,,,0.9,2,,,,,,,0,2,
97075,25.11.1991,,,3.09498109945295,2,,,0,2,93.333336,2,,,,,0.8,2,,,,,,,0,2,
97075,26.11.1991,,,3.34087135791666,2,,,0,2,89.458336,2,,,,,0.9,2,,,,,,,0,2,
97075,27.11.1991,,,3.5255569777523,2,,,0,2,77.160416,2,,,,,1.3,2,,,,,,,0,2,
97075,28.11.1991,,,3.72689071951055,2,,,0,2,89.24125,2,,,,,1,2,,,,,,,0,2,
97075,29.11.1991,,,2.40356244987725,2,,,0,2,96.791664,2,,,,,1.2,2,,,,,,,0,2,
97075,30.11.1991,,,0.86517329047167,2,,,0,2,94.05,2,,,,,1.3,2,,,,,,,0,2,
97075,01.12.1991,,,-0.614565632018814,2,,,0,2,96.041664,2,,,,,1.3,2,,,,,,,0,2,
97075,02.12.1991,,,-2.08774076871059,2,,,0,2,95.388885,2,,,,,0.4,2,,,,,,,0,2,
97075,03.12.1991,,,-2.25357987636729,2,,,0,2,98.575,2,,,,,1.3,2,,,,,,,0,2,
97075,04.12.1991,,,0.980782667990661,2,,,1.9,2,97.541664,2,,,,,3.6,2,,,,,,,2.3,2,
97075,05.12.1991,,,0.730598439790665,2,,,1.8,2,92.42083,2,,,,,3.9,2,,,,,,,2.2,2,
97075,06.12.1991,,,-0.799509425449433,2,,,2,2,91.791664,2,,,,,3.5,2,,,,,,,2.6,2,
97075,07.12.1991,,,0.56407371704203,2,,,3.6,2,99,2,,,,,2.7,2,,,,,,,4.2,2,
97075,08.12.1991,,,0.478404086704321,2,,,1,2,98.541664,2,,,,,1.3,2,,,,,,,1.3,2,
97075,09.12.1991,,,-8.91045627495486,2,,,0,2,81.10833,2,,,,,1.4,2,,,,,,,0,2,
97075,10.12.1991,,,-7.13377264017933,2,,,0,2,78.375,2,,,,,1,2,,,,,,,0,2,
97075,11.12.1991,,,-4.68283574347532,2,,,0,2,88.875,2,,,,,0.9,2,,,,,,,0,2,
97075,12.12.1991,,,-4.03138524124484,2,,,0,2,82.625,2,,,,,1.6,2,,,,,,,0,2,
97075,13.12.1991,,,-1.57603926460218,2,,,0,2,69.70903,2,,,,,4.3,2,,,,,,,0,2,
97075,14.12.1991,,,0.238220683009646,2,,,0,2,65.166664,2,,,,,5.2,2,,,,,,,0,2,
97075,15.12.1991,,,-0.266121796309735,2,,,0,2,60.077084,2,,,,,2.9,2,,,,,,,0,2,
97075,16.12.1991,,,0.592351063465771,2,,,0,2,66.290276,2,,,,,2.3,2,,,,,,,0,2,
97075,17.12.1991,,,2.51450304665194,2,,,2.2,2,77.05,2,,,,,3.5,2,,,,,,,2.7,2,
97075,18.12.1991,,,3.0252820799228,2,,,4.3,2,89.63333,2,,,,,6.9,2,,,,,,,4.8,2,
97075,19.12.1991,,,4.44306487104027,2,,,13.7,2,92.125,2,,,,,7.3,2,,,,,,,14.5,2,
97075,20.12.1991,,,2.64626870451028,2,,,3.5,2,77.708336,2,,,,,7,2,,,,,,,4.1,2,
97075,21.12.1991,,,1.17333619958794,2,,,4.9,2,85.15417,2,,,,,5.2,2,,,,,,,5.6,2,
97075,22.12.1991,,,3.51755545548169,2,,,9.5,2,98.083336,2,,,,,3.2,2,,,,,,,10.2,2,
97075,23.12.1991,,,9.54332127855721,2,,,4.6,2,79.76667,2,,,,,8.8,2,,,,,,,5.1,2,
97075,24.12.1991,,,2.56310786149856,2,,,4.5,2,84.96667,2,,,,,6.7,2,,,,,,,5.2,2,
97075,25.12.1991,,,-0.215019836696228,2,,,0.8,2,87.708336,2,,,,,3.9,2,,,,,,,1.1,2,
97075,26.12.1991,,,2.09615605492639,2,,,11.6,2,89.583336,2,,,,,7.3,2,,,,,,,12.8,2,
97075,27.12.1991,,,1.9836773821992,2,,,8.7,2,93.472084,2,,,,,5.7,2,,,,,,,9.7,2,
97075,28.12.1991,,,-0.787522914050379,2,,,0,2,86.9125,2,,,,,2.9,2,,,,,,,0,2,
97075,29.12.1991,,,1.69324272604245,2,,,0.5,2,91.458336,2,,,,,3.5,2,,,,,,,0.7,2,
97075,30.12.1991,,,2.79377787475961,2,,,0,2,91.94375,2,,,,,3.1,2,,,,,,,0,2,
97075,31.12.1991,,,0.663244516169691,2,,,0,2,86.541664,2,,,,,2.6,2,,,,,,,0,2,
97075,01.01.1992,,,0.725921512243916,2,,,0,2,79.89167,2,,,,,5.6,2,,,,,,,0,2,
97075,02.01.1992,,,2.9794902395752,2,,,0,2,73.6875,2,,,,,8,2,,,,,,,0,2,
97075,03.01.1992,,,3.43198914015292,2,,,0,2,57.791668,2,,,,,7.5,2,,,,,,,0,2,
97075,04.01.1992,,,4.61890204284497,2,,,4.6,2,76.958336,2,,,,,8.4,2,,,,,,,5.1,2,
97075,05.01.1992,,,3.82605974886314,2,,,11.4,2,90.791664,2,,,,,4.3,2,,,,,,,12.1,2,
97075,06.01.1992,,,7.80792005655686,2,,,6,2,94.291664,2,,,,,5.8,2,,,,,,,6.5,2,
97075,07.01.1992,,,4.39790767630432,2,,,0,2,81.4,2,,,,,4.1,2,,,,,,,0,2,
97075,08.01.1992,,,6.81521263375134,2,,,0,2,64.583336,2,,,,,6,2,,,,,,,0,2,
97075,09.01.1992,,,8.05795868886114,2,,,2.4,2,77.14042,2,,,,,5.7,2,,,,,,,2.8,2,
97075,10.01.1992,,,0.324977636068691,2,,,0,2,85.09167,2,,,,,3.5,2,,,,,,,0,2,
97075,11.01.1992,,,-1.7333499898095,2,,,0,2,91.72014,2,,,,,2.1,2,,,,,,,0,2,
97075,12.01.1992,,,1.33577934443194,2,,,0.8,2,95.683334,2,,,,,4.5,2,,,,,,,1.1,2,
97075,13.01.1992,,,0.545238994849632,2,,,0.8,2,87.32778,2,,,,,2.6,2,,,,,,,1.1,2,
97075,14.01.1992,,,3.08993796952118,2,,,2.6,2,96.75,2,,,,,5.8,2,,,,,,,3,2,
97075,15.01.1992,,,4.5941198700732,2,,,0,2,89.083336,2,,,,,4.8,2,,,,,,,0,2,
97075,16.01.1992,,,3.15022443890737,2,,,0.6,2,86.333336,2,,,,,5.3,2,,,,,,,0.8,2,
97075,17.01.1992,,,1.96808815803157,2,,,0.6,2,80.333336,2,,,,,5.4,2,,,,,,,0.8,2,
97075,18.01.1992,,,2.81649441171396,2,,,8.8,2,90.25,2,,,,,5.4,2,,,,,,,9.8,2,
97075,19.01.1992,,,2.35550067982865,2,,,11.2,2,97.15833,2,,,,,5.7,2,,,,,,,12.4,2,
97075,20.01.1992,,,-6.13483234441861,2,,,0,2,83.833336,2,,,,,4.1,2,,,,,,,0,2,
97075,21.01.1992,,,-8.05820292302816,2,,,0,2,80.052086,2,,,,,2.6,2,,,,,,,0,2,
97075,22.01.1992,,,-5.65805058237399,2,,,0,2,81.40833,2,,,,,2.5,2,,,,,,,0,2,
97075,23.01.1992,,,-2.92004857912595,2,,,0,2,81.875,2,,,,,1.2,2,,,,,,,0,2,
97075,24.01.1992,,,-3.03761408645237,2,,,0,2,86.041664,2,,,,,0.3,2,,,,,,,0,2,
97075,25.01.1992,,,-4.103663955176,2,,,0,2,96.458336,2,,,,,0.8,2,,,,,,,0,2,
97075,26.01.1992,,,-2.28064569326072,2,,,0.6,2,97.291664,2,,,,,2.2,2,,,,,,,0.8,2,
97075,27.01.1992,,,-0.446381720299523,2,,,0,2,98.754166,2,,,,,1.2,2,,,,,,,0,2,
97075,28.01.1992,,,-2.41654762089739,2,,,0,2,94.625,2,,,,,1.6,2,,,,,,,0,2,
97075,29.01.1992,,,-1.54482161823265,2,,,0,2,98.833336,2,,,,,1.4,2,,,,,,,0,2,
