STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50168,27.07.1990,,,17,2,,,,,65,2,13.2034263942302,2,,,1.1,2,,,0,2,,,,,
50168,28.07.1990,,,19.6,2,,,,,52,2,14.0008448286808,2,,,1.1,2,,,0,2,,,,,
50168,29.07.1990,,,20.6,2,,,,,54,2,16.0108769676435,2,,,1.9,2,,,0,2,,,,,
50168,30.07.1990,,,18.2,2,,,,,72,2,16.166934118064,2,,,2,2,,,0,2,,,,,
50168,31.07.1990,,,19.6,2,,,,,64,2,15.549633687639,2,,,1.2,2,,,0,2,,,,,
50168,01.08.1990,,,20.3,2,,,,,58,2,15.3843673775837,2,,,2.1,2,,,0,2,,,,,
50168,02.08.1990,,,19,2,,,,,49,2,13.3825084283289,2,,,2,2,,,0,2,,,,,
50168,03.08.1990,,,19.6,2,,,,,48,2,13.0263616575727,2,,,1.4,2,,,0,2,,,,,
50168,04.08.1990,,,20.9,2,,,,,41,2,13.5503533956634,2,,,1.3,2,,,0,2,,,,,
50168,05.08.1990,,,22.9,2,,,,,38,2,15.0392327068157,2,,,2.8,2,,,0,2,,,,,
50168,06.08.1990,,,13.1,2,,,,,80,2,12.789414575686,2,,,2.3,2,,,0,2,,,,,
50168,07.08.1990,,,11.3,2,,,,,78,2,10.9231232519634,2,,,2.2,2,,,0,2,,,,,
50168,08.08.1990,,,12.5,2,,,,,70,2,10.1237826916498,2,,,1.8,2,,,0,2,,,,,
50168,09.08.1990,,,15,2,,,,,68,2,11.8871950338556,2,,,1.8,2,,,0,2,,,,,
50168,10.08.1990,,,15.9,2,,,,,72,2,13.4536658264436,2,,,3.2,2,,,0,2,,,,,
50168,11.08.1990,,,16.5,2,,,,,69,2,13.9562160021776,2,,,1.7,2,,,0,2,,,,,
50168,12.08.1990,,,20.2,2,,,,,54,2,14.5596624123208,2,,,2,2,,,0,2,,,,,
50168,13.08.1990,,,21.1,2,,,,,54,2,15.8626696001392,2,,,2,2,,,0,2,,,,,
50168,14.08.1990,,,18.3,2,,,,,71,2,16.0016192889402,2,,,2.3,2,,,0,2,,,,,
50168,15.08.1990,,,17.2,2,,,,,78,2,16.288884374368,2,,,2.1,2,,,0,2,,,,,
50168,16.08.1990,,,17.5,2,,,,,74,2,15.2697435420293,2,,,2.8,2,,,0,2,,,,,
50168,17.08.1990,,,11.8,2,,,,,82,2,11.6165899948764,2,,,2.5,2,,,0,2,,,,,
50168,18.08.1990,,,12.8,2,,,,,70,2,11.3733085212128,2,,,1.6,2,,,0,2,,,,,
50168,19.08.1990,,,12.9,2,,,,,82,2,12.8486432094928,2,,,1.6,2,,,0,2,,,,,
50168,20.08.1990,,,13.7,2,,,,,77,2,12.3860533076583,2,,,4.9,2,,,0,2,,,,,
50168,21.08.1990,,,10,2,,,,,85,2,11.2380632717129,2,,,6.7,2,,,0,2,,,,,
50168,22.08.1990,,,10.7,2,,,,,90,2,12.1382418097307,2,,,4.7,2,,,0,2,,,,,
50168,23.08.1990,,,12.5,2,,,,,84,2,13.0287494548606,2,,,3.2,2,,,0,2,,,,,
50168,24.08.1990,,,14.9,2,,,,,69,2,12.8918147794208,2,,,1.3,2,,,0,2,,,,,
50168,25.08.1990,,,19.1,2,,,,,66,2,15.8302206611623,2,,,1.1,2,,,0,2,,,,,
50168,26.08.1990,,,16.8,2,,,,,77,2,15.4237856104882,2,,,1.8,2,,,0,2,,,,,
50168,27.08.1990,,,17.6,2,,,,,72,2,15.1128982485089,2,,,1.3,2,,,0,2,,,,,
50168,28.08.1990,,,19.2,2,,,,,64,2,15.4785225947049,2,,,1.6,2,,,0,2,,,,,
50168,29.08.1990,,,19.5,2,,,,,63,2,16.0032264441373,2,,,1.1,2,,,0,2,,,,,
50168,30.08.1990,,,19.3,2,,,,,67,2,15.6431514050498,2,,,1.9,2,,,0,2,,,,,
50168,31.08.1990,,,17.2,2,,,,,77,2,14.7574662175618,2,,,2.7,2,,,0,2,,,,,
50168,01.09.1990,,,11.2,2,,,,,83,2,11.5270642487248,2,,,3.7,2,,,0,2,,,,,
50168,02.09.1990,,,10.9,2,,,,,92,2,12.4803731400673,2,,,3.4,2,,,0,2,,,,,
50168,03.09.1990,,,11.9,2,,,,,90,2,12.8830449906071,2,,,3,2,,,0,2,,,,,
50168,04.09.1990,,,11.6,2,,,,,94,2,12.8630077312267,2,,,1.7,2,,,0,2,,,,,
50168,05.09.1990,,,8.9,2,,,,,85,2,10.113905339766,2,,,4.8,2,,,0,2,,,,,
50168,06.09.1990,,,10.7,2,,,,,78,2,10.538483038725,2,,,2.7,2,,,0,2,,,,,
50168,07.09.1990,,,9,2,,,,,85,2,10.1808161991891,2,,,3.2,2,,,0,2,,,,,
50168,08.09.1990,,,8.6,2,,,,,90,2,10.7393497706786,2,,,3.4,2,,,0,2,,,,,
50168,09.09.1990,,,9.1,2,,,,,90,2,10.5306884704205,2,,,4.9,2,,,0,2,,,,,
50168,10.09.1990,,,7.7,2,,,,,96,2,10.7409129747032,2,,,3.7,2,,,0,2,,,,,
50168,11.09.1990,,,9.5,2,,,,,97,2,11.151811164804,2,,,4.1,2,,,0,2,,,,,
50168,12.09.1990,,,8.3,2,,,,,90,2,10.4292300704212,2,,,3.1,2,,,0,2,,,,,
50168,13.09.1990,,,9.3,2,,,,,89,2,10.5851346105145,2,,,2.4,2,,,0,2,,,,,
50168,14.09.1990,,,9.2,2,,,,,87,2,10.2546570726346,2,,,1.7,2,,,0,2,,,,,
50168,15.09.1990,,,8.2,2,,,,,82,2,9.43799071993804,2,,,3.3,2,,,0,2,,,,,
50168,16.09.1990,,,7.3,2,,,,,81,2,8.68394517168317,2,,,2.5,2,,,0,2,,,,,
50168,17.09.1990,,,8.5,2,,,,,78,2,8.8288855094672,2,,,1.5,2,,,0,2,,,,,
50168,18.09.1990,,,7.6,2,,,,,81,2,9.40542316698468,2,,,4.2,2,,,0,2,,,,,
50168,19.09.1990,,,11.8,2,,,,,75,2,10.9030943172008,2,,,3.4,2,,,0,2,,,,,
50168,20.09.1990,,,7.1,2,,,,,72,2,8.42478914884216,2,,,3.7,2,,,0,2,,,,,
50168,21.09.1990,,,5.5,2,,,,,83,2,9.00826168793962,2,,,6,2,,,0,2,,,,,
50168,22.09.1990,,,7.4,2,,,,,90,2,10.4151668657799,2,,,3.5,2,,,0,2,,,,,
50168,23.09.1990,,,10.2,2,,,,,84,2,10.926691765817,2,,,2.3,2,,,0,2,,,,,
50168,24.09.1990,,,8.2,2,,,,,83,2,9.35272740405227,2,,,3.6,2,,,0,2,,,,,
50168,25.09.1990,,,7.5,2,,,,,83,2,8.89458158169102,2,,,4.1,2,,,0,2,,,,,
50168,26.09.1990,,,6.9,2,,,,,85,2,8.85117458366102,2,,,2.1,2,,,0,2,,,,,
50168,27.09.1990,,,6.3,2,,,,,84,2,8.46610318977212,2,,,2.8,2,,,0,2,,,,,
50168,28.09.1990,,,7.4,2,,,,,80,2,8.37204563331527,2,,,2.6,2,,,0,2,,,,,
50168,29.09.1990,,,10.9,2,,,,,70,2,9.9135321799536,2,,,1.9,2,,,0,2,,,,,
50168,30.09.1990,,,14.9,2,,,,,80,2,13.7830731651576,2,,,2.5,2,,,0,2,,,,,
50168,01.10.1990,,,11.7,2,,,,,93,2,12.590744305589,2,,,3.4,2,,,0,2,,,,,
50168,02.10.1990,,,9.6,2,,,,,88,2,10.6903850472568,2,,,1.6,2,,,0,2,,,,,
50168,03.10.1990,,,10.9,2,,,,,84,2,10.9650404566266,2,,,1.3,2,,,0,2,,,,,
50168,04.10.1990,,,8,2,,,,,92,2,10.2583027393627,2,,,1.6,2,,,0,2,,,,,
50168,05.10.1990,,,7.8,2,,,,,83,2,9.08015577168657,2,,,3,2,,,0,2,,,,,
50168,06.10.1990,,,11.7,2,,,,,86,2,11.3716886249645,2,,,3.9,2,,,0,2,,,,,
50168,07.10.1990,,,10.7,2,,,,,80,2,9.82443021916142,2,,,3.1,2,,,0,2,,,,,
50168,08.10.1990,,,4.7,2,,,,,87,2,7.82997764544226,2,,,4.5,2,,,0,2,,,,,
50168,09.10.1990,,,5.4,2,,,,,83,2,7.63410139068663,2,,,1.9,2,,,0,2,,,,,
50168,10.10.1990,,,7.1,2,,,,,82,2,8.42688065597924,2,,,1.7,2,,,0,2,,,,,
50168,11.10.1990,,,8.7,2,,,,,80,2,9.23416758407748,2,,,1.2,2,,,0,2,,,,,
50168,12.10.1990,,,10.2,2,,,,,79,2,10.1017003430865,2,,,0.9,2,,,0,2,,,,,
50168,13.10.1990,,,11.2,2,,,,,79,2,11.1878126897355,2,,,1,2,,,0,2,,,,,
50168,14.10.1990,,,13.4,2,,,,,81,2,12.2490793123637,2,,,0.7,2,,,0,2,,,,,
50168,15.10.1990,,,12.4,2,,,,,83,2,11.8621698338355,2,,,1.7,2,,,0,2,,,,,
50168,16.10.1990,,,11.8,2,,,,,79,2,11.6756116642248,2,,,1.2,2,,,0,2,,,,,
50168,17.10.1990,,,11.5,2,,,,,76,2,11.0023818387396,2,,,1.6,2,,,0,2,,,,,
50168,18.10.1990,,,10.5,2,,,,,87,2,11.5483027418583,2,,,1.2,2,,,0,2,,,,,
50168,19.10.1990,,,8.9,2,,,,,90,2,10.8285820082773,2,,,0.8,2,,,0,2,,,,,
50168,20.10.1990,,,7.7,2,,,,,90,2,9.77112915565078,2,,,2.9,2,,,0,2,,,,,
50168,21.10.1990,,,1.7,2,,,,,77,2,5.70284385278194,2,,,3.1,2,,,0,2,,,,,
50168,22.10.1990,,,0.8,2,,,,,73,2,4.62377511610829,2,,,2,2,,,1,2,,,,,
50168,23.10.1990,,,2,2,,,,,63,2,4.30055639899109,2,,,3.6,2,,,2,2,,,,,
50168,24.10.1990,,,1.2,2,,,,,73,2,4.75353933252942,2,,,1.9,2,,,1,2,,,,,
50168,25.10.1990,,,2,2,,,,,80,2,5.92662519725815,2,,,1.6,2,,,1,2,,,,,
50168,26.10.1990,,,2,2,,,,,77,2,6.21230269738193,2,,,1.5,2,,,0,2,,,,,
50168,27.10.1990,,,3.2,2,,,,,88,2,7.25819677002065,2,,,0.8,2,,,0,2,,,,,
50168,28.10.1990,,,5.1,2,,,,,88,2,8.13144638437607,2,,,2.2,2,,,0,2,,,,,
50168,29.10.1990,,,3.4,2,,,,,91,2,7.80598339074509,2,,,3,2,,,0,2,,,,,
50168,30.10.1990,,,3.1,2,,,,,87,2,7.18806837585236,2,,,5.6,2,,,0,2,,,,,
50168,31.10.1990,,,5.2,2,,,,,87,2,8.08510018628288,2,,,3.9,2,,,0,2,,,,,
50168,01.11.1990,,,5.2,2,,,,,84,2,7.96963106623648,2,,,4.9,2,,,0,2,,,,,
50168,02.11.1990,,,3.7,2,,,,,87,2,7.40024370900772,2,,,3,2,,,0,2,,,,,
50168,03.11.1990,,,2.5,2,,,,,89,2,6.87600555386314,2,,,2.9,2,,,0,2,,,,,
50168,04.11.1990,,,0.2,2,,,,,92,2,5.92986860151029,2,,,3.2,2,,,1,2,,,,,
50168,05.11.1990,,,-0.9,2,,,,,97,2,5.42094661001982,2,,,2.7,2,,,3,2,,,,,
50168,06.11.1990,,,-0.8,2,,,,,92,2,5.26446932141346,2,,,2.6,2,,,5,2,,,,,
50168,07.11.1990,,,0.9,2,,,,,93,2,5.92671927414908,2,,,3.4,2,,,4,2,,,,,
50168,08.11.1990,,,2,2,,,,,89,2,6.19533830920724,2,,,2.5,2,,,3,2,,,,,
50168,09.11.1990,,,1.1,2,,,,,86,2,5.67147160438345,2,,,0.8,2,,,1,2,,,,,
50168,10.11.1990,,,-1,2,,,,,86,2,5.30254111145161,2,,,0.9,2,,,1,2,,,,,
50168,11.11.1990,,,4.1,2,,,,,97,2,7.48831742546691,2,,,0.7,2,,,1,2,,,,,
50168,12.11.1990,,,5.5,2,,,,,98,2,8.70530555031376,2,,,1.9,2,,,1,2,,,,,
50168,13.11.1990,,,4.1,2,,,,,91,2,8.03118704913311,2,,,1.5,2,,,0,2,,,,,
50168,14.11.1990,,,4.2,2,,,,,95,2,8.28267916221751,2,,,1.6,2,,,0,2,,,,,
50168,15.11.1990,,,4.9,2,,,,,94,2,8.73697680533717,2,,,1.8,2,,,0,2,,,,,
50168,16.11.1990,,,5.7,2,,,,,88,2,8.24750215824556,2,,,4.3,2,,,0,2,,,,,
50168,17.11.1990,,,7.8,2,,,,,92,2,9.57079120833828,2,,,7.7,2,,,0,2,,,,,
50168,18.11.1990,,,3.2,2,,,,,89,2,7.42809301856784,2,,,6.5,2,,,0,2,,,,,
50168,19.11.1990,,,1.3,2,,,,,87,2,6.31894781804893,2,,,6.1,2,,,0,2,,,,,
50168,20.11.1990,,,2.8,2,,,,,93,2,7.1150386273455,2,,,2.6,2,,,0,2,,,,,
50168,21.11.1990,,,1.2,2,,,,,85,2,5.88249852220275,2,,,4,2,,,0,2,,,,,
50168,22.11.1990,,,0.2,2,,,,,93,2,5.58243626665822,2,,,2.3,2,,,0,2,,,,,
50168,23.11.1990,,,0.2,2,,,,,94,2,5.43830493974872,2,,,3,2,,,2,2,,,,,
50168,24.11.1990,,,-1.1,2,,,,,85,2,4.94337753681012,2,,,0.8,2,,,3,2,,,,,
50168,25.11.1990,,,1.2,2,,,,,88,2,5.7510902974952,2,,,3,2,,,2,2,,,,,
50168,26.11.1990,,,1,2,,,,,89,2,5.89598826069313,2,,,2.6,2,,,1,2,,,,,
50168,27.11.1990,,,0,2,,,,,90,2,5.36924168735133,2,,,2.5,2,,,1,2,,,,,
50168,28.11.1990,,,-0.9,2,,,,,94,2,5.61973703132944,2,,,2.9,2,,,1,2,,,,,
50168,29.11.1990,,,-0.6,2,,,,,92,2,5.3103996184767,2,,,3.7,2,,,3,2,,,,,
50168,30.11.1990,,,-3.7,2,,,,,85,2,3.87360078185824,2,,,5.4,2,,,6,2,,,,,
50168,01.12.1990,,,-5.4,2,,,,,84,2,3.48249431348631,2,,,3.4,2,,,8,2,,,,,
50168,02.12.1990,,,-2.7,2,,,,,93,2,4.51627229852876,2,,,2.6,2,,,12,2,,,,,
50168,03.12.1990,,,-0.7,2,,,,,92,2,5.07541143223348,2,,,1.8,2,,,8,2,,,,,
50168,04.12.1990,,,-0.2,2,,,,,93,2,5.23300934506278,2,,,4.9,2,,,8,2,,,,,
50168,05.12.1990,,,-3,2,,,,,87,2,4.17878285460968,2,,,4.9,2,,,10,2,,,,,
50168,06.12.1990,,,-6.8,2,,,,,80,2,2.90507933041294,2,,,2,2,,,22,2,,,,,
50168,07.12.1990,,,-8.7,2,,,,,76,2,2.39257039943689,2,,,0.9,2,,,25,2,,,,,
50168,08.12.1990,,,-8.6,2,,,,,78,2,2.58376329589377,2,,,1.7,2,,,22,2,,,,,
50168,09.12.1990,,,-4.4,2,,,,,87,2,3.85015569556987,2,,,3.5,2,,,23,2,,,,,
50168,10.12.1990,,,0.5,2,,,,,93,2,5.45246503028953,2,,,4.6,2,,,19,2,,,,,
50168,11.12.1990,,,-1.8,2,,,,,93,2,4.78259273459534,2,,,3.2,2,,,15,2,,,,,
50168,12.12.1990,,,-1.9,2,,,,,92,2,4.72700016681103,2,,,3.1,2,,,18,2,,,,,
50168,13.12.1990,,,-2.4,2,,,,,91,2,4.62512455717955,2,,,1.7,2,,,25,2,,,,,
50168,14.12.1990,,,-3.4,2,,,,,92,2,4.29978123357401,2,,,3.6,2,,,36,2,,,,,
50168,15.12.1990,,,-4.6,2,,,,,90,2,3.8134128913261,2,,,2.9,2,,,38,2,,,,,
50168,16.12.1990,,,-3.5,2,,,,,91,2,4.14558204554691,2,,,3.9,2,,,38,2,,,,,
50168,17.12.1990,,,-4.7,2,,,,,89,2,3.68926015318042,2,,,2.4,2,,,38,2,,,,,
50168,18.12.1990,,,-4,2,,,,,87,2,3.94767526457496,2,,,2.5,2,,,38,2,,,,,
50168,19.12.1990,,,-3.5,2,,,,,85,2,3.93885982452805,2,,,1.7,2,,,38,2,,,,,
50168,20.12.1990,,,-3.4,2,,,,,86,2,4.08396672482785,2,,,4.3,2,,,36,2,,,,,
50168,21.12.1990,,,-0.6,2,,,,,90,2,5.22736858486467,2,,,5.3,2,,,37,2,,,,,
50168,22.12.1990,,,0.3,2,,,,,95,2,5.70812081942804,2,,,1.2,2,,,35,2,,,,,
50168,23.12.1990,,,0.9,2,,,,,95,2,5.96819135747361,2,,,1.4,2,,,30,2,,,,,
50168,24.12.1990,,,-4.7,2,,,,,83,2,3.37518028203245,2,,,4.6,2,,,23,2,,,,,
50168,25.12.1990,,,-5.8,2,,,,,82,2,3.24071753838947,2,,,3.4,2,,,22,2,,,,,
50168,26.12.1990,,,-3.4,2,,,,,87,2,4.18933747142722,2,,,3,2,,,20,2,,,,,
50168,27.12.1990,,,0.9,2,,,,,85,2,5.58986350660303,2,,,4.8,2,,,20,2,,,,,
50168,28.12.1990,,,-0.8,2,,,,,80,2,4.75567629399655,2,,,3.7,2,,,18,2,,,,,
50168,29.12.1990,,,3.5,2,,,,,85,2,6.72305063536439,2,,,3.1,2,,,17,2,,,,,
50168,30.12.1990,,,3.4,2,,,,,86,2,7.03128131750953,2,,,3.8,2,,,14,2,,,,,
50168,31.12.1990,,,1.4,2,,,,,90,2,6.29942415901525,2,,,1.2,2,,,9,2,,,,,
50168,01.01.1991,,,0.1,2,,,,,87,2,5.53127870986371,2,,,3.2,2,,,7,2,,,,,
50168,02.01.1991,,,2.9,2,,,,,86,2,6.35229167058339,2,,,5.1,2,,,7,2,,,,,
50168,03.01.1991,,,5.5,2,,,,,88,2,7.94297625280491,2,,,4.9,2,,,6,2,,,,,
50168,04.01.1991,,,3.9,2,,,,,83,2,7.04390308446872,2,,,3.7,2,,,4,2,,,,,
50168,05.01.1991,,,1.1,2,,,,,71,2,5.08899676801789,2,,,4.3,2,,,3,2,,,,,
50168,06.01.1991,,,0.8,2,,,,,73,2,4.96306837267729,2,,,6.8,2,,,4,2,,,,,
50168,07.01.1991,,,2.3,2,,,,,85,2,6.02027267546907,2,,,2.9,2,,,2,2,,,,,
50168,08.01.1991,,,2.9,2,,,,,78,2,6.19669956938864,2,,,3.6,2,,,1,2,,,,,
50168,09.01.1991,,,5,2,,,,,72,2,6.52785377907858,2,,,4.7,2,,,1,2,,,,,
50168,10.01.1991,,,7.8,2,,,,,72,2,7.93739279160503,2,,,6,2,,,0,2,,,,,
50168,11.01.1991,,,5,2,,,,,83,2,7.77244760393695,2,,,3,2,,,0,2,,,,,
50168,12.01.1991,,,0.8,2,,,,,80,2,5.74907155359277,2,,,2.1,2,,,1,2,,,,,
50168,13.01.1991,,,-2.3,2,,,,,86,2,4.33665354533569,2,,,2.7,2,,,3,2,,,,,
50168,14.01.1991,,,-4.2,2,,,,,68,2,3.05315290811615,2,,,4.1,2,,,7,2,,,,,
50168,15.01.1991,,,-5.9,2,,,,,54,2,2.23960574255212,2,,,2.8,2,,,9,2,,,,,
50168,16.01.1991,,,-6.3,2,,,,,67,2,2.56264718898447,2,,,3,2,,,7,2,,,,,
50168,17.01.1991,,,-5.2,2,,,,,54,2,2.46680425958514,2,,,1.1,2,,,7,2,,,,,
50168,18.01.1991,,,-3.5,2,,,,,51,2,2.16153527941277,2,,,0.7,2,,,7,2,,,,,
50168,19.01.1991,,,-2.7,2,,,,,56,2,2.2126205036391,2,,,0.4,2,,,6,2,,,,,
50168,20.01.1991,,,-3.4,2,,,,,78,2,3.23867910278361,2,,,0.6,2,,,5,2,,,,,
50168,21.01.1991,,,-1.2,2,,,,,92,2,4.5818181561999,2,,,1.3,2,,,5,2,,,,,
50168,22.01.1991,,,-1.2,2,,,,,95,2,4.91380524676238,2,,,1.2,2,,,4,2,,,,,
50168,23.01.1991,,,-1.8,2,,,,,91,2,4.60727671536624,2,,,1,2,,,6,2,,,,,
50168,24.01.1991,,,-3.2,2,,,,,88,2,4.1456484757913,2,,,3,2,,,5,2,,,,,
50168,25.01.1991,,,-3.6,2,,,,,89,2,3.9860078436979,2,,,1.5,2,,,4,2,,,,,
50168,26.01.1991,,,-3.6,2,,,,,94,2,4.02896176083587,2,,,2.7,2,,,4,2,,,,,
50168,27.01.1991,,,-2.9,2,,,,,90,2,4.17774299217199,2,,,1.4,2,,,5,2,,,,,
50168,28.01.1991,,,-3.9,2,,,,,87,2,3.77287736384261,2,,,1.5,2,,,5,2,,,,,
50168,29.01.1991,,,-3.6,2,,,,,88,2,3.96932155083576,2,,,3.3,2,,,6,2,,,,,
50168,30.01.1991,,,-5.3,2,,,,,79,2,3.08054945576503,2,,,3,2,,,8,2,,,,,
50168,31.01.1991,,,-10.2,2,,,,,58,2,1.6874541954623,2,,,1.6,2,,,10,2,,,,,
50168,01.02.1991,,,-11.3,2,,,,,50,2,1.27133250564703,2,,,2.1,2,,,9,2,,,,,
50168,02.02.1991,,,-10.8,2,,,,,51,2,1.3271407683827,2,,,1.8,2,,,8,2,,,,,
50168,03.02.1991,,,-10,2,,,,,61,2,1.58942525463694,2,,,1.4,2,,,8,2,,,,,
50168,04.02.1991,,,-8.1,2,,,,,77,2,2.25090952871084,2,,,2.9,2,,,8,2,,,,,
50168,05.02.1991,,,-12.1,2,,,,,78,2,1.68150127233732,2,,,3.4,2,,,10,2,,,,,
50168,06.02.1991,,,-14.6,2,,,,,74,2,1.31521362466557,2,,,2.8,2,,,11,2,,,,,
50168,07.02.1991,,,-9,2,,,,,83,2,2.18109028049396,2,,,3,2,,,12,2,,,,,
50168,08.02.1991,,,-6.9,2,,,,,86,2,2.79441343676333,2,,,2.2,2,,,13,2,,,,,
50168,09.02.1991,,,-5.3,2,,,,,85,2,3.16648230331882,2,,,1.6,2,,,15,2,,,,,
50168,10.02.1991,,,-3.3,2,,,,,87,2,3.66624411056195,2,,,1.4,2,,,16,2,,,,,
50168,11.02.1991,,,-7.2,2,,,,,76,2,2.56455782092125,2,,,3.4,2,,,18,2,,,,,
50168,12.02.1991,,,-6.9,2,,,,,81,2,2.63074930443812,2,,,1.4,2,,,23,2,,,,,
50168,13.02.1991,,,-8.2,2,,,,,85,2,2.63884280053077,2,,,3.6,2,,,23,2,,,,,
50168,14.02.1991,,,-9.2,2,,,,,85,2,2.34949706493503,2,,,4.3,2,,,23,2,,,,,
50168,15.02.1991,,,-5.8,2,,,,,85,2,2.97068778771759,2,,,4,2,,,29,2,,,,,
50168,16.02.1991,,,-5.1,2,,,,,92,2,3.41802124224564,2,,,4.4,2,,,35,2,,,,,
50168,17.02.1991,,,-5.6,2,,,,,86,2,3.2844076680059,2,,,2.8,2,,,43,2,,,,,
50168,18.02.1991,,,-4.7,2,,,,,85,2,3.41926068570723,2,,,1.4,2,,,41,2,,,,,
50168,19.02.1991,,,-2.4,2,,,,,80,2,3.91987318843343,2,,,0.5,2,,,40,2,,,,,
50168,20.02.1991,,,0.9,2,,,,,84,2,5.0111572960891,2,,,0.7,2,,,38,2,,,,,
50168,21.02.1991,,,-1.3,2,,,,,83,2,4.43959851213787,2,,,0.6,2,,,34,2,,,,,
50168,22.02.1991,,,-1,2,,,,,83,2,4.59853505401532,2,,,1.3,2,,,27,2,,,,,
50168,23.02.1991,,,2.4,2,,,,,83,2,5.65686326480228,2,,,1.7,2,,,25,2,,,,,
50168,24.02.1991,,,4.2,2,,,,,83,2,6.5213746316213,2,,,1.3,2,,,19,2,,,,,
50168,25.02.1991,,,4.2,2,,,,,86,2,7.0157701682401,2,,,0.9,2,,,12,2,,,,,
50168,26.02.1991,,,0.4,2,,,,,86,2,5.43145413677831,2,,,1.9,2,,,8,2,,,,,
50168,27.02.1991,,,-3.5,2,,,,,83,2,3.70944803158204,2,,,1.8,2,,,8,2,,,,,
50168,28.02.1991,,,-3.5,2,,,,,82,2,3.51411294268754,2,,,2.9,2,,,7,2,,,,,
50168,01.03.1991,,,-2.6,2,,,,,86,2,3.82992134752583,2,,,3,2,,,5,2,,,,,
50168,02.03.1991,,,-1.4,2,,,,,87,2,4.52759750162507,2,,,1.3,2,,,4,2,,,,,
50168,03.03.1991,,,1.2,2,,,,,90,2,5.55804876199222,2,,,0.9,2,,,3,2,,,,,
50168,04.03.1991,,,1.3,2,,,,,91,2,5.86214265646376,2,,,1.3,2,,,1,2,,,,,
50168,05.03.1991,,,0.6,2,,,,,90,2,5.7799368994368,2,,,1.1,2,,,1,2,,,,,
50168,06.03.1991,,,1.2,2,,,,,87,2,6.22495264180074,2,,,2.1,2,,,0,2,,,,,
50168,07.03.1991,,,1.9,2,,,,,88,2,6.79022995122842,2,,,3.7,2,,,0,2,,,,,
50168,08.03.1991,,,3.5,2,,,,,87,2,7.19684105102614,2,,,2.6,2,,,0,2,,,,,
50168,09.03.1991,,,4.7,2,,,,,88,2,7.80278132722715,2,,,2.6,2,,,0,2,,,,,
50168,10.03.1991,,,5.4,2,,,,,90,2,8.38116415598686,2,,,1.3,2,,,0,2,,,,,
50168,11.03.1991,,,5.9,2,,,,,89,2,8.2376681980737,2,,,1.3,2,,,0,2,,,,,
50168,12.03.1991,,,5,2,,,,,86,2,7.81131885412854,2,,,1,2,,,0,2,,,,,
50168,13.03.1991,,,5,2,,,,,86,2,7.51026320925102,2,,,0.9,2,,,0,2,,,,,
50168,14.03.1991,,,5.9,2,,,,,78,2,6.98027058062067,2,,,0.5,2,,,0,2,,,,,
50168,15.03.1991,,,6.6,2,,,,,77,2,8.13035174459217,2,,,0.9,2,,,0,2,,,,,
50168,16.03.1991,,,7.5,2,,,,,83,2,8.36649032070173,2,,,0.9,2,,,0,2,,,,,
50168,17.03.1991,,,7,2,,,,,75,2,7.99700111211957,2,,,1.7,2,,,0,2,,,,,
50168,18.03.1991,,,7,2,,,,,78,2,8.37110790249897,2,,,1.7,2,,,0,2,,,,,
50168,19.03.1991,,,6.6,2,,,,,79,2,8.49736146767196,2,,,4.2,2,,,0,2,,,,,
50168,20.03.1991,,,7.8,2,,,,,83,2,9.05204616889503,2,,,4.2,2,,,0,2,,,,,
50168,21.03.1991,,,11.1,2,,,,,83,2,9.9864214884619,2,,,2.6,2,,,0,2,,,,,
50168,22.03.1991,,,4.2,2,,,,,92,2,8.16609048820057,2,,,3.4,2,,,0,2,,,,,
50168,23.03.1991,,,4.4,2,,,,,87,2,7.61380997471841,2,,,1.9,2,,,0,2,,,,,
50168,24.03.1991,,,4.6,2,,,,,85,2,7.8008619169215,2,,,2.6,2,,,0,2,,,,,
50168,25.03.1991,,,2.5,2,,,,,85,2,6.6278459226305,2,,,7,2,,,0,2,,,,,
50168,26.03.1991,,,0.2,2,,,,,81,2,4.9625779330098,2,,,4.9,2,,,0,2,,,,,
50168,27.03.1991,,,-0.1,2,,,,,75,2,4.30338762621539,2,,,3.2,2,,,1,2,,,,,
50168,28.03.1991,,,-2.4,2,,,,,82,2,4.08008073556399,2,,,3.8,2,,,4,2,,,,,
50168,29.03.1991,,,-1.1,2,,,,,77,2,3.88648103946808,2,,,3.8,2,,,5,2,,,,,
50168,30.03.1991,,,1.3,2,,,,,77,2,4.68563985891968,2,,,1.9,2,,,3,2,,,,,
50168,31.03.1991,,,0.4,2,,,,,81,2,5.07287603059025,2,,,3.1,2,,,1,2,,,,,
50168,01.04.1991,,,5.2,2,,,,,77,2,7.05775065362808,2,,,2,2,,,1,2,,,,,
50168,02.04.1991,,,8.5,2,,,,,73,2,8.2342834097975,2,,,2.7,2,,,0,2,,,,,
50168,03.04.1991,,,9.8,2,,,,,73,2,8.45116171780422,2,,,2,2,,,0,2,,,,,
50168,04.04.1991,,,7.3,2,,,,,80,2,8.3084702346736,2,,,1.7,2,,,0,2,,,,,
50168,05.04.1991,,,6.8,2,,,,,80,2,8.29986332396821,2,,,1.5,2,,,0,2,,,,,
