STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2711,14.03.1992,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
2711,15.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.03.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2711,21.03.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2711,22.03.1992,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2711,23.03.1992,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2711,24.03.1992,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2711,25.03.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2711,26.03.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2711,27.03.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2711,28.03.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2711,29.03.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2711,30.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.04.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2711,02.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.04.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.04.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2711,15.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.04.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2711,17.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,18.04.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2711,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,24.04.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2711,25.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,26.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.04.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2711,28.04.1992,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2711,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.05.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,02.05.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2711,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.05.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2711,09.05.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2711,10.05.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2711,11.05.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2711,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.05.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2711,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.05.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2711,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.06.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2711,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.06.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2711,07.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.06.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,09.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.06.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.06.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2711,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.07.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2711,03.07.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,04.07.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2711,05.07.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2711,06.07.1992,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2711,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.07.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,11.07.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2711,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.07.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2711,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.07.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2711,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.07.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2711,23.07.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2711,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.07.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2711,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.07.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2711,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.08.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2711,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.08.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2711,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.08.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2711,14.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.08.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2711,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.08.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2711,24.08.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,25.08.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2711,26.08.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2711,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.08.1992,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2711,30.08.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2711,31.08.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2711,01.09.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2711,02.09.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2711,03.09.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2711,04.09.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2711,05.09.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2711,06.09.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2711,07.09.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2711,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.09.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2711,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.09.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2711,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.09.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2711,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.10.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2711,05.10.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2711,06.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,22.10.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2711,23.10.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2711,24.10.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2711,25.10.1992,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2711,26.10.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2711,27.10.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2711,28.10.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2711,29.10.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2711,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.11.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2711,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,05.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2711,06.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,07.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,10.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,11.11.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2711,12.11.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2711,13.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2711,14.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2711,15.11.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2711,16.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,17.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2711,18.11.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2711,19.11.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2711,20.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,21.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2711,22.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,23.11.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2711,24.11.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2711,25.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,26.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.11.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2711,28.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2711,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.12.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2711,03.12.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2711,04.12.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2711,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.12.1992,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
2711,12.12.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2711,13.12.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2711,14.12.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2711,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.12.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2711,20.12.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2711,21.12.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2711,22.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.01.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2711,06.01.1993,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2711,07.01.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2711,08.01.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,09.01.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2711,10.01.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2711,11.01.1993,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2711,12.01.1993,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2711,13.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,14.01.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2711,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,20.01.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2711,21.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,22.01.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2711,23.01.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2711,24.01.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2711,25.01.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2711,26.01.1993,,,,,,,5,0,,,,,,,,,,,3,0,,,5.7,0,
2711,27.01.1993,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
2711,28.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2711,29.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2711,30.01.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2711,31.01.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2711,01.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2711,02.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
