STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
949,02.03.1988,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
949,03.03.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
949,04.03.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
949,05.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,06.03.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
949,07.03.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
949,08.03.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
949,09.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,10.03.1988,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
949,11.03.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
949,12.03.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
949,13.03.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
949,14.03.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
949,15.03.1988,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
949,16.03.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
949,17.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,18.03.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
949,19.03.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
949,20.03.1988,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
949,21.03.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
949,22.03.1988,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
949,23.03.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
949,24.03.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
949,25.03.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
949,26.03.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
949,27.03.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
949,28.03.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
949,29.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,30.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,31.03.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
949,01.04.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
949,02.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,03.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,04.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,05.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,06.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,07.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,08.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
949,09.04.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
949,10.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,12.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,13.04.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
949,14.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,18.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,20.04.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
949,21.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,22.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,27.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,28.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,01.05.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
949,02.05.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
949,03.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,04.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,18.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,19.05.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
949,20.05.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
949,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,27.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,28.05.1988,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
949,29.05.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
949,30.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,31.05.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
949,01.06.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
949,02.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,03.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,04.06.1988,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
949,05.06.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
949,06.06.1988,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
949,07.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,08.06.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
949,09.06.1988,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
949,10.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.06.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
949,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,19.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,20.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,22.06.1988,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
949,23.06.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
949,24.06.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
949,25.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,26.06.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
949,27.06.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
949,28.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,29.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,30.06.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
949,01.07.1988,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
949,02.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,03.07.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
949,04.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,05.07.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
949,06.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,07.07.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
949,08.07.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
949,09.07.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
949,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.07.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
949,12.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,13.07.1988,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
949,14.07.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
949,15.07.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
949,16.07.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
949,17.07.1988,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
949,18.07.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
949,19.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,20.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,21.07.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
949,22.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,24.07.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
949,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,26.07.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
949,27.07.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
949,28.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,29.07.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
949,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,01.08.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
949,02.08.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
949,03.08.1988,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
949,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,09.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,19.08.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
949,20.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,21.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,22.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,24.08.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
949,25.08.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
949,26.08.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
949,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,28.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,29.08.1988,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
949,30.08.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
949,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,01.09.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
949,02.09.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
949,03.09.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
949,04.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,05.09.1988,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
949,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.09.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
949,12.09.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
949,13.09.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
949,14.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.09.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
949,17.09.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
949,18.09.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
949,19.09.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
949,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.09.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
949,24.09.1988,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
949,25.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,26.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,27.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,28.09.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
949,29.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,30.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,05.10.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
949,06.10.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
949,07.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,08.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,09.10.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
949,10.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.10.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
949,12.10.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
949,13.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
949,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,18.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,19.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,20.10.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
949,21.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
949,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,24.10.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
949,25.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,29.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
949,30.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
949,31.10.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
949,01.11.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
949,02.11.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
949,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,07.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
949,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,11.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
949,12.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
949,13.11.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
949,14.11.1988,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
949,15.11.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
949,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.11.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
949,18.11.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
949,19.11.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
949,20.11.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
949,21.11.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
949,22.11.1988,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
949,23.11.1988,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
949,24.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,25.11.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
949,26.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,27.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
949,28.11.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
949,29.11.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
949,30.11.1988,,,,,,,13.2,0,,,,,,,,,,,0,0,,,15.9,0,
949,01.12.1988,,,,,,,6.1,0,,,,,,,,,,,8,0,,,7.6,0,
949,02.12.1988,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
949,03.12.1988,,,,,,,5.3,0,,,,,,,,,,,8,0,,,6.6,0,
949,04.12.1988,,,,,,,17.6,0,,,,,,,,,,,5,0,,,19.1,0,
949,05.12.1988,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
949,06.12.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
949,07.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
949,08.12.1988,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
949,09.12.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
949,10.12.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
949,11.12.1988,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
949,12.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
949,13.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
949,14.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.12.1988,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
949,18.12.1988,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
949,19.12.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
949,20.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,21.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
949,22.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.12.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
949,24.12.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
949,25.12.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
949,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,27.12.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
949,28.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
949,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,31.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,01.01.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
949,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,04.01.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
949,05.01.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
949,06.01.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
949,07.01.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
949,08.01.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
949,09.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,10.01.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
949,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,12.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,14.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,17.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
949,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
949,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
