STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2444,06.02.1998,5.9,0,2.9,0,0.4,0,0,0,73,0,5.6,0,0,0,1.6,0,0.4,236.2,0,0,7.2,0,0,0,0.5
2444,07.02.1998,5.5,0,1.8,0,-4.7,0,0,0,72,0,4.7,0,1.8,0,2.6,0,0.6,373.4,0,0,13,0,0,0,0.6
2444,08.02.1998,6.5,0,3.6,0,2.8,0,0,0,69,0,5.5,0,1.7,0,2,0,0.6,371.7,0,0,9.5,0,0,0,0.7
2444,09.02.1998,9.1,0,5.4,0,2.5,0,0,0,61,0,5.5,0,0.3,0,2.1,0,0.5,271.6,0,0,6.8,0,0,0,0.9
2444,10.02.1998,13.5,0,4.7,0,0,0,0,0,61,0,5.2,0,8.2,0,2,0,1.4,880.3,0,0,7.4,0,0,0,0.8
2444,11.02.1998,13.3,0,7.8,0,-0.4,0,0,0,61,0,5.9,0,4.3,0,2.3,0,1,590.2,0,0,10.1,0,0,0,1
2444,12.02.1998,14.6,0,12,0,9.2,0,0,0,59,0,8.3,0,0.5,0,3.1,0,0.7,301.3,0,0,10,0,0,0,1.5
2444,13.02.1998,14.5,0,12.6,0,11.4,0,0,0,74,0,10.9,0,0.2,0,2,0,0.6,282.5,0,0,9.6,0,0,0,0.9
2444,14.02.1998,17.3,0,12,0,9.6,0,0,0,69,0,10.1,0,4.1,0,1.5,0,1.2,599,0,0,7.9,0,0,0,0.9
2444,15.02.1998,16.2,0,12,0,6.3,0,0,0,60,0,8,0,0.4,0,1.9,0,0.7,308.2,0,0,8.9,0,0,0,1.1
2444,16.02.1998,14.4,0,11.2,0,8,0,1,0,60,0,8.1,0,0.1,0,3.2,0,0.6,288.8,0,0,12.9,0,1.2,0,1.5
2444,17.02.1998,10.8,0,5,0,4,0,0.1,0,72,0,6.4,0,3.1,0,2.3,0,1,541.3,0,0,11.8,0,0.2,0,0.8
2444,18.02.1998,13.5,0,6.6,0,2.1,0,0,0,70,0,6.9,0,4.3,0,1.5,0,1.1,648.9,0,0,6.1,0,0,0,0.7
2444,19.02.1998,12.8,0,6.7,0,0.8,0,0,0,71,0,6.7,0,6.5,0,1.8,0,1.4,842.9,0,0,11.2,0,0,0,0.8
2444,20.02.1998,13.1,0,7.2,0,4,0,0,0,73,0,7.4,0,5.8,0,1.6,0,1.4,793.8,0,0,6.5,0,0,0,0.8
2444,21.02.1998,19.5,0,10.9,0,4.9,0,0,0,58,0,7.3,0,7.2,0,2.2,0,1.7,924.2,0,0,10.7,0,0,0,1.3
2444,22.02.1998,12.8,0,10,0,8.4,0,18.1,0,81,0,10.1,0,0,0,1.5,0,0.7,309.9,0,0,8.1,0,19,0,0.7
2444,23.02.1998,9.2,0,5.2,0,3,0,0.1,0,81,0,7.5,0,2.2,0,1.4,0,0.9,508,0,0,5.5,0,0.2,0,0.6
2444,24.02.1998,10.2,0,8.4,0,2.4,0,5.3,0,83,0,9.1,0,0,0,2.1,0,0.6,320,0,0,8.8,0,5.8,0,0.7
2444,25.02.1998,11,0,9.6,0,7.7,0,1,0,93,0,11.4,0,0,0,1.1,0,0.7,325.2,0,0,6.6,0,1.2,0,0.5
2444,26.02.1998,11.5,0,9.6,0,8.1,0,0,0,84,0,10,0,0.1,0,1.1,0,0.7,339.4,0,0,4.5,0,0,0,0.6
2444,27.02.1998,10.7,0,8.8,0,5.6,0,0,0,69,0,7.7,0,0.2,0,3.1,0,0.7,353.8,0,0,13,0,0,0,1.2
2444,28.02.1998,9.6,0,4.6,0,2.3,0,2.8,0,69,0,6.2,0,0.5,0,3.8,0,0.7,386.8,0,0,16,0,3.2,0,1.1
2444,01.03.1998,6.2,0,3,0,0.6,0,1.1,0,68,0,5.1,0,3.8,0,2.7,0,1.1,698.7,0,0,14.5,0,1.4,0,1
2444,02.03.1998,10,0,7.5,0,2.5,0,0.4,0,71,0,7.1,0,1,0,3,0,0.8,445,0,0,14.6,0,0.6,0,1.1
2444,03.03.1998,13,0,10.8,0,7.4,0,0,0,62,0,7.7,0,0,0,4.2,0,0.7,356.8,0,0,13.8,0,0,0,1.8
2444,04.03.1998,20,0,13.9,0,12.4,0,6.2,0,56,0,8.9,0,3,0,4.8,0,1.4,647.9,0,0,25.9,0,6.8,0,2.5
2444,05.03.1998,12.9,0,5.8,0,2.9,0,3,0,62,0,5.9,0,5,0,3.6,0,1.4,847.8,0,0,19.4,0,3.4,0,1.5
2444,06.03.1998,7.5,0,6.6,0,3.2,0,7.4,0,78,0,7.5,0,0,0,2.6,0,0.7,373,0,0,10.1,0,8,0,0.8
2444,07.03.1998,11.7,0,9.6,0,6.8,0,0.9,0,74,0,8.9,0,0.4,0,3.4,0,0.8,417.5,0,0,15.3,0,1.1,0,1.2
2444,08.03.1998,11.2,0,4.6,0,1.3,0,3.9,0,79,0,7.2,0,3.2,0,2.9,0,1.2,698.9,0,0,12.1,0,4.3,0,0.9
2444,09.03.1998,6,0,0.6,0,-3.1,0,0,0,61,0,3.7,0,9.7,0,1.9,0,1.8,1351.8,0,0,10.1,0,0,0,1.1
2444,10.03.1998,6,0,2.2,0,-0.5,0,3.9,0,78,0,5.7,0,1.9,0,1.4,0,0.9,585,0,0,7.9,0,4.5,0,0.7
2444,11.03.1998,5.6,0,1.6,0,-2.2,0,0,0,69,0,4.5,0,6.3,0,1.9,0,1.4,1035.3,0,0,8.9,0,0,0,1
2444,12.03.1998,4.7,0,2,0,-1.4,0,0.6,0,74,0,5.2,0,0.2,0,1.3,0,0.7,426.4,0,0,10.9,0,0.8,0,0.6
2444,13.03.1998,6.5,0,4.3,0,-1.1,0,0,0,58,0,4.7,0,3.6,0,2.1,0,1.1,779.9,0,0,10.4,0,0,0,1.2
2444,14.03.1998,7.8,0,5.8,0,5.3,0,6.1,0,74,0,6.9,0,0.6,0,2.5,0,0.8,479.1,0,0,12.8,0,6.7,0,1
2444,15.03.1998,11.5,0,7.4,0,4.3,0,1.3,0,78,0,7.9,0,0.8,0,1.6,0,0.9,505.9,0,0,10.5,0,1.6,0,0.8
2444,16.03.1998,11,0,8.4,0,5.2,0,2.3,0,84,0,9.3,0,0,0,1.5,0,0.8,428.5,0,0,11.2,0,2.7,0,0.7
2444,17.03.1998,10.3,0,9,0,7.9,0,1.3,0,75,0,8.6,0,0.1,0,1.9,0,0.8,444.7,0,0,9,0,1.6,0,1
2444,18.03.1998,11,0,8.8,0,8,0,0.8,0,72,0,8.2,0,0.1,0,1.6,0,0.9,450.4,0,0,9,0,1,0,1
2444,19.03.1998,8.3,0,4,0,2.6,0,0.2,0,64,0,5.4,0,5,0,1.6,0,1.5,978.6,0,0,10,0,0.3,0,1.2
2444,20.03.1998,5.7,0,4.4,0,2.7,0,0.9,0,62,0,5.2,0,0.4,0,2.4,0,0.8,494,0,0,12.8,0,1.1,0,1.2
2444,21.03.1998,8,0,2.2,0,-2.8,0,0,0,59,0,4,0,9,0,1.6,0,2,1429,0,0,7.9,0,0,0,1.3
2444,22.03.1998,6.8,0,1.4,0,-2.5,0,5.7,0,72,0,4.6,0,2.6,0,1.1,0,1.1,745.1,0,0,4.8,0,6.5,0,0.8
2444,23.03.1998,5.5,0,1.9,0,0,0,0,0,62,0,4.3,0,6.3,0,2.4,0,1.6,1157.2,3,0,11.2,0,0,0,1.3
2444,24.03.1998,7.6,0,1.2,0,-2.3,0,0,0,60,0,3.9,0,11,0,1.7,0,2.3,1684.3,0,0,8,0,0,0,1.4
2444,25.03.1998,9.5,0,1.4,0,-4.9,0,0,0,57,0,3.4,0,10.8,0,1.3,0,2.3,1675.1,0,0,5.1,0,0,0,1.4
2444,26.03.1998,12.1,0,3.8,0,-4.1,0,0,0,56,0,3.9,0,10.8,0,1.9,0,2.4,1687.7,0,0,7.3,0,0,0,1.7
2444,27.03.1998,10.8,0,8.6,0,1.8,0,0,0,65,0,7.2,0,0,0,2.1,0,0.9,490.7,0,0,7.7,0,0,0,1.3
2444,28.03.1998,16.8,0,11.7,0,8.3,0,0,0,68,0,9.3,0,3.3,0,0.9,0,1.6,868,0,0,4.2,0,0,0,1.3
2444,29.03.1998,20.5,0,12,0,3.6,0,0,0,66,0,8.5,0,10.5,0,1.7,0,3,1691.2,0,0,6.8,0,0,0,2.1
2444,30.03.1998,20.8,0,11.7,0,3.5,0,0,0,57,0,7.1,0,3.5,0,1.3,0,1.7,906.1,0,0,5,0,0,0,1.6
2444,31.03.1998,22.5,0,13.2,0,5.8,0,0,0,68,0,10.1,0,9.9,0,1.4,0,3.1,1646.6,0,0,5,0,0,0,2.2
2444,01.04.1998,21.5,0,14.6,0,6.5,0,3.6,0,62,0,9.4,0,4.4,0,1.6,2,2,1025.1,0,0,7.6,2,4.1,0,1.9
2444,02.04.1998,17.2,0,11.4,0,9.8,0,1.8,0,82,0,11.4,0,3.2,0,1.8,2,1.7,894.5,0,0,9.4,2,2.2,0,1.3
2444,03.04.1998,15.9,0,12.8,0,7.9,0,2.2,0,82,0,11.9,0,0,0,2.3,2,1,529.8,0,0,10,2,2.6,0,1.1
2444,04.04.1998,13.5,0,10.6,0,9.6,0,0,0,66,0,8.6,0,0.8,0,3,2,1.2,628.8,0,0,11.3,2,0,0,1.7
2444,05.04.1998,17,0,12.3,0,7.3,0,0.5,0,54,0,7.7,0,10.2,0,2.7,2,3.1,1738.4,0,0,11.5,2,0.7,0,2.8
2444,06.04.1998,15.8,0,10.2,0,5,0,0,0,64,0,7.8,0,6.3,0,2.1,2,2.2,1289.5,0,0,9.6,2,0,0,2
2444,07.04.1998,13.9,0,9.9,0,5,0,3.9,0,74,0,9.2,0,0.7,0,1.8,2,1.2,634.8,0,0,9.8,2,4.4,0,1.2
2444,08.04.1998,11.5,0,7.3,0,6,0,5,0,80,0,8.2,0,2.4,0,2.7,2,1.5,842.9,0,0,12.7,2,5.5,0,1.2
2444,09.04.1998,14.2,0,7.6,0,2.2,0,0.1,0,78,0,7.8,0,3.4,0,1.3,2,1.6,969.2,0,0,7.8,2,0.2,0,1.3
2444,10.04.1998,19.6,0,12.8,0,3.2,0,2.7,0,57,0,7.6,0,9,0,1.6,2,2.9,1649,0,0,8.3,2,3.1,0,2.4
2444,11.04.1998,15.2,0,8,0,6.2,0,0.8,0,66,0,7.1,0,5.7,0,2.4,2,2.2,1260.9,0,0,11.2,2,1.1,0,1.8
2444,12.04.1998,8.8,0,6.4,0,3,0,0.6,0,71,0,6.8,0,0,0,1.5,2,1,578.6,0,0,7.8,2,0.8,0,1.1
2444,13.04.1998,11.3,0,4.8,0,0.9,0,0,0,59,0,5,0,10.4,0,1.8,2,2.8,1848.9,0,0,8.1,2,0,0,2
2444,14.04.1998,11.7,0,4.8,0,-0.9,0,0,0,59,0,4.8,0,9.4,0,1.8,2,2.6,1737.1,0,0,8.9,2,0,0,1.9
2444,15.04.1998,13.6,0,8.2,0,-1,0,0,0,55,0,5.5,0,0.3,0,2.1,2,1.1,631.1,0,0,10.7,2,0,0,1.6
2444,16.04.1998,11.5,0,7.9,0,6.2,0,0,0,54,0,5.9,0,7.7,0,2.7,2,2.6,1547.2,0,0,13.1,2,0,0,2.4
2444,17.04.1998,14.7,0,8.8,0,0.2,0,0,0,63,0,6.6,0,4.9,0,1.7,2,2,1210,0,0,8.2,2,0,0,1.8
2444,18.04.1998,11,0,8.4,0,6.7,0,0,0,77,0,8.5,0,0.1,0,1.3,2,1.1,622.1,0,0,5.3,2,0,0,1.1
2444,19.04.1998,11.9,0,7.3,0,4,0,2.1,0,78,0,8,0,2.7,0,1.4,2,1.6,950.7,0,0,5.3,2,2.5,0,1.3
2444,20.04.1998,17,0,9.6,0,2.4,0,4.7,0,67,0,7.4,0,9.4,0,1.8,2,3,1793.7,0,0,7.9,2,5.2,0,2.3
2444,21.04.1998,14.8,0,8.8,0,6.9,0,5,0,78,0,9.1,0,5,0,1.5,2,2.2,1251.3,0,0,7.9,2,5.5,0,1.6
2444,22.04.1998,18.1,0,10.6,0,2.3,0,0,0,68,0,8,0,9.2,0,1.5,2,3,1786.4,0,0,6.7,2,0,0,2.3
2444,23.04.1998,22.5,0,12.8,0,3.2,0,0,0,59,0,8.2,0,12.5,0,1.6,2,3.9,2211.5,0,0,7.5,2,0,0,3
2444,24.04.1998,18,0,12.3,0,7.4,0,0,0,65,0,9.4,0,1.3,0,2,2,1.5,803.7,0,0,9.5,2,0,0,1.8
2444,25.04.1998,19.7,0,14.5,0,7.2,0,0.3,0,72,0,11.6,0,3.1,0,1.8,2,2,1037.5,0,0,8.1,2,0.5,0,1.9
2444,26.04.1998,19.7,0,15.5,0,12.9,0,0.5,0,74,0,13.1,0,1.1,0,1.7,2,1.6,788.7,0,0,7.6,2,0.7,0,1.7
2444,27.04.1998,22.2,0,16,0,11.8,0,2.6,0,76,0,13.8,0,3.4,0,1.6,2,2.2,1087.6,0,0,7.9,2,3,0,2
2444,28.04.1998,16.1,0,11,0,10.7,0,7.5,0,93,0,12.3,0,0,0,1.3,2,1.3,657.8,0,0,6.8,2,8.1,0,1
2444,29.04.1998,17.6,0,13.6,0,10.5,0,5.4,0,87,0,13.5,0,1.1,0,1.2,2,1.6,803.6,0,0,4,2,5.9,0,1.3
2444,30.04.1998,22.5,0,15.1,0,10.4,0,0,0,69,0,11.5,0,7.4,0,1.5,2,3.1,1620.4,0,0,7.2,2,0,0,2.6
2444,01.05.1998,22.8,0,14.8,0,7.7,0,0,0,67,0,11.1,0,8.4,0,1.7,2,3.3,1756.6,0,0,7.2,2,0,0,2.8
2444,02.05.1998,22,0,13.6,0,8.7,0,2.8,0,80,0,12.7,0,3,0,1.6,2,2.1,1064.2,0,0,8.5,2,3.2,0,1.8
2444,03.05.1998,14,0,12.2,0,11.7,0,1.4,0,84,0,12,0,0,0,1.5,2,1.3,679.7,0,0,7,2,1.7,0,1.2
2444,04.05.1998,12,0,9,0,5.5,0,0,0,64,0,7.3,0,0.7,0,2.2,2,1.4,775.1,0,0,9.8,2,0,0,1.7
2444,05.05.1998,16,0,11.6,0,4.5,0,0,0,59,0,7.9,0,2.5,0,1.7,2,1.8,1014.5,0,0,7.7,2,0,0,2
2444,06.05.1998,16,0,12.4,0,10.1,0,0,0,63,0,9.2,0,1.5,0,2.9,2,1.7,888.5,0,0,11.5,2,0,0,2.2
2444,07.05.1998,18.3,0,14,0,11.4,0,0,0,67,0,10.9,0,1.1,0,2.2,2,1.7,840.4,0,0,8.7,2,0,0,2
2444,08.05.1998,24.3,0,16.5,0,7.6,0,0,0,68,0,12.4,0,10.8,0,1.4,2,4,2120.3,0,0,6.2,2,0,0,3.3
2444,09.05.1998,28.6,0,19.9,0,9.1,0,0,0,53,0,11,0,10.8,0,1.4,2,4.3,2127.3,0,0,5.5,2,0,0,3.8
2444,10.05.1998,28.8,0,19.5,0,10.6,0,0,0,58,0,12.4,0,12.6,0,1.5,2,4.8,2371.9,0,0,6.1,2,0,0,4.1
2444,11.05.1998,28.2,0,19.1,0,11.1,0,0,0,61,0,13,0,12.7,0,1.3,2,4.8,2392.4,0,0,5.7,2,0,0,4
2444,12.05.1998,29.9,0,21.1,0,11.7,0,0,0,58,0,13.4,0,12.7,0,1.3,2,4.9,2399.5,0,0,6.6,2,0,0,4.2
2444,13.05.1998,21.6,0,15.8,0,13.5,0,0,0,68,0,12.6,0,6,0,2.1,2,3,1516,0,0,8.7,2,0,0,2.8
2444,14.05.1998,22.5,0,14.8,0,6.8,0,0,0,49,0,8,0,12.7,0,1.9,2,4.4,2413.3,0,0,8.3,2,0,0,3.9
2444,15.05.1998,21.5,0,14.8,0,6,0,0,0,57,0,9.3,0,9.3,0,1.9,2,3.6,1966.3,0,0,8.7,2,0,0,3.3
2444,16.05.1998,19.9,0,13.3,0,5.3,0,0,0,60,0,9,0,12.6,0,1.9,2,4.3,2412.9,0,0,8.7,2,0,0,3.6
2444,17.05.1998,20.3,0,13.6,0,8.1,0,0,0,67,0,10.4,0,6.8,0,1.7,2,3.1,1642.6,0,0,8.7,2,0,0,2.7
2444,18.05.1998,23,0,14.4,0,6.2,0,0,0,64,0,10.1,0,11.1,0,1.4,2,4.1,2224.1,0,0,7.4,2,0,0,3.4
2444,19.05.1998,24.3,0,16.5,0,8.3,0,0,0,60,0,11,0,10,0,1.4,2,4,2081.9,0,0,6.9,2,0,0,3.5
2444,20.05.1998,21,0,15.4,0,9.8,0,0.7,0,68,0,11.9,0,3.8,0,1.4,2,2.4,1252.7,0,0,6.8,2,0.9,0,2.3
2444,21.05.1998,14.2,0,11.2,0,9.5,0,3.2,0,79,0,10.5,0,1.3,0,1.5,2,1.7,919.5,0,0,9.8,2,3.6,0,1.6
2444,22.05.1998,14.5,0,10.2,0,5.3,0,0,0,61,0,7.5,0,7.1,0,1.9,2,2.9,1705.5,0,0,9.5,2,0,0,2.6
2444,23.05.1998,14.6,0,10.9,0,6.1,0,0.1,0,60,0,7.7,0,1.8,0,1.6,2,1.8,993.2,0,0,7.5,2,0.2,0,2
2444,24.05.1998,15.9,0,12.7,0,9.5,0,0,0,74,0,10.8,0,1.7,0,1.4,2,1.8,982.7,0,0,6.6,2,0,0,1.8
2444,25.05.1998,16.5,0,13.3,0,10.6,0,0.1,0,82,0,12.6,0,0.7,0,1.4,2,1.6,850.1,0,0,7.5,2,0.2,0,1.5
2444,26.05.1998,18.3,0,13.2,0,8.9,0,11.9,0,86,0,13.3,0,3.4,0,1.6,2,2.3,1219.1,0,0,7.8,2,12.6,0,1.9
2444,27.05.1998,23,0,15.4,0,10.9,0,0.9,0,71,0,12.5,0,5.3,0,1.5,2,2.9,1480.3,0,0,8.3,2,1.2,0,2.6
2444,28.05.1998,27.2,0,19.4,0,10.2,0,0,0,69,0,15.2,0,8.9,0,1.3,2,4,1973.2,0,0,6.8,2,0,0,3.5
2444,29.05.1998,27.1,0,19.4,0,12.1,0,10.4,0,71,0,15.8,0,9.4,0,1.5,2,4.2,2045,0,0,8.4,2,11.1,0,3.6
2444,30.05.1998,20.5,0,17,0,15.4,0,4.4,0,88,0,17.3,0,1.4,0,1.3,2,2,957.7,0,0,6.7,2,4.9,0,1.7
2444,31.05.1998,25.1,0,17.8,0,13.9,0,1.5,0,74,0,15.1,0,8.8,0,1.2,2,4,1970,0,0,6.7,2,1.8,0,3.3
2444,01.06.1998,17.8,0,13.4,0,12.4,0,0.8,0,85,0,13.5,0,2.3,0,1.7,2,2.1,1085.1,0,0,8,2,1.1,0,1.8
2444,02.06.1998,25.9,0,18.2,0,8.4,0,5.5,0,66,0,13,0,6.4,0,1.4,2,3.2,1647.9,0,0,7.5,2,6,0,3.1
2444,03.06.1998,24,0,19.1,0,15.5,0,0,0,63,0,13.9,0,9.1,0,1.7,2,4.1,2020,0,0,8.7,2,0,0,3.8
2444,04.06.1998,25.2,0,18.9,0,12.9,0,0,0,61,0,13.1,0,10.1,0,1.5,2,4.3,2159.8,0,0,6.9,2,0,0,3.9
2444,05.06.1998,28.7,0,21.9,0,11.8,0,0,0,64,0,16.5,0,12.4,0,1.6,2,5.1,2477.8,0,0,7.2,2,0,0,4.6
2444,06.06.1998,32.6,0,24,0,17.2,0,0,0,65,0,19.2,0,8.4,0,1.4,2,4.3,1931.7,0,0,9.5,2,0,0,4
2444,07.06.1998,27.4,0,19.4,0,17.1,0,8.2,0,80,0,18.9,0,4.3,0,1.6,2,3,1371.1,0,0,11,2,8.8,0,2.6
2444,08.06.1998,23.9,0,17.8,0,15.7,0,0,0,63,0,12.8,0,4.6,0,1.6,2,2.9,1414,0,0,8.1,2,0,0,2.9
2444,09.06.1998,25.9,0,21.3,0,11.4,0,0.1,0,54,0,13.2,0,7.6,0,2.1,2,3.7,1827.9,0,0,10.2,2,0.2,0,4.1
2444,10.06.1998,23.9,0,17,0,15.4,0,6.6,0,82,0,16.3,0,0.8,0,1.7,2,1.9,894.4,0,0,9.5,2,7.2,0,1.8
2444,11.06.1998,20.6,0,15.4,0,13.1,0,1.4,0,82,0,14.3,0,1.7,0,1.2,2,2.1,1019.3,0,0,6.8,2,1.7,0,1.8
2444,12.06.1998,16.3,0,11.7,0,9.7,0,18.7,0,88,0,12.7,0,0,0,1.7,2,1.5,786.3,0,0,9.9,2,19.6,0,1.3
2444,13.06.1998,15.9,0,10.9,0,7.2,0,0,0,66,0,8.6,0,6.5,0,1.4,2,3,1682.4,0,0,7.5,2,0,0,2.5
2444,14.06.1998,21,0,14.9,0,4.5,0,0,0,62,0,9.8,0,7.5,0,1.4,2,3.3,1821.2,0,0,6.9,2,0,0,3.1
2444,15.06.1998,20.5,0,14.6,0,9.8,0,2.6,0,78,0,13.1,0,3.3,0,1.4,2,2.4,1243.4,0,0,7.8,2,3,0,2.2
2444,16.06.1998,20.4,0,16.4,0,12.3,0,0.9,0,61,0,11.5,0,4.9,0,2.2,2,2.9,1464.6,0,0,10.9,2,1.2,0,3
2444,17.06.1998,18.1,0,14,0,12.2,0,10.1,0,70,0,11.3,0,3.4,0,2.1,2,2.4,1258.4,0,0,11.2,2,10.8,0,2.4
2444,18.06.1998,16.9,0,13.8,0,10.9,0,1.3,0,80,0,12.6,0,1.3,0,1.5,2,1.9,969.2,0,0,7,2,1.6,0,1.8
2444,19.06.1998,21.7,0,18,0,13,0,0.2,0,77,0,15.4,0,1.7,0,1.4,2,2.1,1024.6,0,0,6.4,2,0.4,0,2.1
2444,20.06.1998,26.4,0,20.2,0,15.6,0,0,0,69,0,16.4,0,7.7,0,1.3,2,3.9,1852.4,0,0,5,2,0,0,3.5
2444,21.06.1998,32.4,0,23.9,0,14,0,0,0,64,0,18,0,12.7,0,1.4,2,5.4,2542.2,0,0,6.2,2,0,0,4.9
2444,22.06.1998,25.4,0,19.6,0,17.3,0,2,0,68,0,16.4,0,5.2,0,2.1,2,3.2,1507.6,0,0,12.2,2,2.4,0,3.2
2444,23.06.1998,21.9,0,17.3,0,11.6,0,1.8,0,68,0,13.4,0,5.2,0,1.5,2,3,1507.4,0,0,7.7,2,2.2,0,2.8
2444,24.06.1998,23,0,19,0,14.8,0,0.2,0,72,0,15.7,0,1.7,0,1.4,2,2.1,1024.4,0,0,6,2,0.4,0,2.2
2444,25.06.1998,29.9,0,21.9,0,13.9,0,0,0,67,0,16.8,0,10.4,0,1.4,2,4.7,2223.7,0,0,9.2,2,0,0,4.2
2444,26.06.1998,24.4,0,20.3,0,16.8,0,0,0,66,0,15.7,0,1.8,0,1.2,2,2.2,1037.4,0,0,6,2,0,0,2.4
2444,27.06.1998,26.9,0,21.7,0,16.9,0,1,0,63,0,16.4,0,3.2,0,1.5,2,2.7,1229.8,0,0,7.8,2,1.3,0,2.9
2444,28.06.1998,23.2,0,18.7,0,17,0,0,0,60,0,12.9,0,10.6,0,2.3,2,4.6,2248.6,0,0,11,2,0,0,4.2
2444,29.06.1998,22.3,0,17.6,0,11.7,0,0,0,59,0,11.5,0,1.8,0,1.8,2,2.1,1035.3,0,0,8.8,2,0,0,2.6
2444,30.06.1998,24.5,0,18.1,0,13.7,0,0.7,0,67,0,14,0,2.9,0,1.7,2,2.5,1185.9,0,0,9.1,2,0.9,0,2.6
2444,01.07.1998,22.6,0,17.5,0,13.8,0,0,0,62,0,12.4,0,4,0,1.5,2,2.7,1336.2,0,0,7.9,2,0,0,2.8
2444,02.07.1998,22.8,0,17,0,9.7,0,0,0,66,0,12.6,0,3.5,0,1.3,2,2.5,1266.1,0,0,6,2,0,0,2.5
2444,03.07.1998,24,0,16,0,10,0,1.6,0,65,0,12.2,0,8.4,0,1.5,2,3.8,1938.4,0,0,8.2,2,1.9,0,3.3
2444,04.07.1998,19.5,0,15.9,0,12.3,0,3.7,0,71,0,12.5,0,0.8,0,2,2,1.8,892.3,0,0,9.7,2,4.2,0,2.1
2444,05.07.1998,20,0,15.9,0,12.4,0,5.4,0,85,0,15.1,0,0.7,0,2.1,2,1.8,877.2,0,0,10.1,2,5.9,0,1.7
2444,06.07.1998,21,0,16.6,0,14.8,0,1.3,0,76,0,14.7,0,1.1,0,1.9,2,1.9,930.7,0,0,9.8,2,1.6,0,2
2444,07.07.1998,15.9,0,12.8,0,11.8,0,0.9,0,78,0,11.6,0,0.4,0,1.5,2,1.6,833.1,0,0,9.3,2,1.2,0,1.6
2444,08.07.1998,15.5,0,12.6,0,10.2,0,3.2,0,78,0,11.3,0,0.6,0,2,2,1.6,858.9,0,0,10.5,2,3.6,0,1.7
2444,09.07.1998,16.7,0,14.8,0,11.7,0,1.7,0,80,0,13.4,0,1.1,0,1.9,2,1.8,925.6,0,0,7.5,2,2,0,1.8
2444,10.07.1998,22,0,18,0,15.2,0,0,0,69,0,14.2,0,5,0,1.8,2,3,1457.2,0,0,7.6,2,0,0,2.9
2444,11.07.1998,21.6,0,17.2,0,15.2,0,7.1,0,75,0,15.1,0,3,0,2.3,2,2.4,1181.4,0,0,12.3,2,7.7,0,2.4
2444,12.07.1998,19.9,0,16.6,0,12.8,0,1,0,86,0,15.9,0,0,0,2.2,2,1.6,769.4,0,0,10.3,2,1.3,0,1.6
2444,13.07.1998,25.3,0,18.2,0,14.2,0,5.2,0,73,0,16.1,0,1.5,0,2.4,2,2.1,972,0,0,12.1,2,5.7,0,2.3
2444,14.07.1998,21.3,0,16,0,11.4,0,0,0,58,0,10.5,0,9.9,0,2.7,2,4,2114.1,0,0,12.6,2,0,0,3.9
2444,15.07.1998,21.1,0,16.2,0,8.7,0,0,0,58,0,10.6,0,6.8,0,2,2,3.2,1688.5,0,0,10.3,2,0,0,3.2
2444,16.07.1998,18.8,0,14.7,0,12,0,2.8,0,77,0,12.9,0,1.4,0,1.6,2,1.9,951.1,0,0,7.8,2,3.2,0,1.8
2444,17.07.1998,23.5,0,17.6,0,11.1,0,0.5,0,72,0,13.9,0,9.8,0,1.6,2,4.1,2088.9,0,0,7.3,2,0.7,0,3.5
2444,18.07.1998,24.8,0,18.9,0,16.3,0,0.3,0,67,0,14.3,0,4.4,0,2.1,2,2.9,1352.5,0,0,10.2,2,0.5,0,2.9
2444,19.07.1998,25.6,0,18.8,0,11.1,0,0,0,59,0,12.5,0,5.3,0,1.7,2,3,1471,0,0,8.4,2,0,0,3.1
2444,20.07.1998,34.7,0,24.8,0,12.3,0,0,0,55,0,15.8,0,12.3,0,1.6,2,5.2,2413.9,0,0,8.3,2,0,0,4.9
2444,21.07.1998,34.9,0,25.7,0,18.3,0,0.6,0,54,0,17.7,0,10.1,0,1.6,2,4.8,2111.8,0,0,11.1,2,0.8,0,4.7
2444,22.07.1998,27.5,0,22.9,0,17.4,0,0,0,61,0,16.7,0,8.7,0,1.1,2,4.1,1918.1,0,0,6.5,2,0,0,3.8
2444,23.07.1998,30.7,0,21.7,0,16.8,0,0.7,0,69,0,17.3,0,7.3,0,1.6,2,3.8,1725,0,0,10.8,2,0.9,0,3.4
2444,24.07.1998,26.4,0,20.4,0,16.6,0,1.1,0,63,0,14.6,0,6.9,0,1.4,2,3.5,1666.6,0,0,7.2,2,1.4,0,3.3
2444,25.07.1998,24.7,0,19.3,0,15.4,0,0,0,65,0,14.3,0,5.8,0,1.3,2,3.2,1514.4,0,0,6.3,2,0,0,2.9
2444,26.07.1998,26.5,0,20.5,0,13.6,0,0,0,61,0,14.2,0,6.4,0,1.4,2,3.3,1590.3,0,0,5.9,2,0,0,3.2
2444,27.07.1998,27.4,0,19.8,0,16.8,0,8.1,0,82,0,19.7,0,3,0,1.4,2,2.5,1130.9,0,0,7.7,2,8.7,0,2.2
2444,28.07.1998,24,0,18.2,0,15.8,0,1,0,74,0,15.7,0,2.4,0,1.6,2,2.2,1046.8,0,0,9.3,2,1.3,0,2.2
