STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1808,01.08.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1808,02.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1808,03.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1808,04.08.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1808,05.08.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1808,06.08.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1808,07.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1808,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1808,10.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.08.1987,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1808,13.08.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1808,14.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.08.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1808,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,18.08.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1808,19.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,23.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,28.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1808,29.08.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1808,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.09.1987,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1808,06.09.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1808,07.09.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1808,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,10.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.09.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1808,13.09.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1808,14.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,18.09.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1808,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,22.09.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1808,23.09.1987,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1808,24.09.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1808,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,29.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,08.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,11.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,14.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,17.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,21.10.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1808,22.10.1987,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1808,23.10.1987,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1808,24.10.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1808,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,01.11.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1808,02.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,10.11.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1808,11.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.11.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1808,14.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.11.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1808,16.11.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1808,17.11.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1808,18.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1808,19.11.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1808,20.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,21.11.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1808,22.11.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1808,23.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,24.11.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1808,25.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,28.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,01.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,07.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,08.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,10.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,11.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.12.1987,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
1808,17.12.1987,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1808,18.12.1987,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
1808,19.12.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1808,20.12.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1808,21.12.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1808,22.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,25.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1808,28.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,29.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,01.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,02.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.01.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1808,04.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,07.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,08.01.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1808,09.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,10.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,11.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,14.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.01.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1808,16.01.1988,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1808,17.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,20.01.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1808,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,22.01.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1808,23.01.1988,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
1808,24.01.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1808,25.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.01.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1808,28.01.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1808,29.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,31.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,01.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,02.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.02.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1808,07.02.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1808,08.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.02.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1808,10.02.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1808,11.02.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1808,12.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,14.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,17.02.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1808,18.02.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1808,19.02.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1808,20.02.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1808,21.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,22.02.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1808,23.02.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1808,24.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,25.02.1988,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.7,0,
1808,26.02.1988,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1808,27.02.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1808,28.02.1988,,,,,,,6.7,0,,,,,,,,,,,8,0,,,7.6,0,
1808,29.02.1988,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.2,0,
1808,01.03.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1808,02.03.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1808,03.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.03.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1808,07.03.1988,,,,,,,6.8,0,,,,,,,,,,,3,0,,,7.7,0,
1808,08.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,10.03.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1808,11.03.1988,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1808,12.03.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1808,13.03.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1808,14.03.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1808,15.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,17.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,18.03.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1808,19.03.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1808,20.03.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1808,21.03.1988,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1808,22.03.1988,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
1808,23.03.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1808,24.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,25.03.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1808,26.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.03.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1808,28.03.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1808,29.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,31.03.1988,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1808,01.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1808,02.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,07.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,08.04.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1808,09.04.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1808,10.04.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1808,11.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,14.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,17.04.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1808,18.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,19.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1808,20.04.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1808,21.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,22.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,23.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.04.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1808,28.04.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1808,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,01.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,02.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,17.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,18.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,19.05.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1808,20.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,27.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,28.05.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1808,29.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,30.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,31.05.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1808,01.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,02.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,03.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,04.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,05.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,06.06.1988,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1808,07.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,08.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,09.06.1988,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1808,10.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,11.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,19.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,20.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,22.06.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1808,23.06.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1808,24.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1808,25.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
