STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50010,09.10.1990,12.3,1,6.1,1,3,1,0,1,78,1,7.07876621770628,1,5.2,2,0.8,1,1.5,865.9,0,1,6.8,2,0,1,0.8
50010,10.10.1990,15.2,1,5.9,1,-0.7,1,0,1,79,1,7.10843993904953,1,7.3,2,0.7,1,1.7,1054.7,0,1,5.5,2,0,1,0.8
50010,11.10.1990,16.8,1,7.3,1,0.1,1,0,1,79,1,7.91590921366988,1,6.9,2,0.5,1,1.7,1005.9,0,1,5.3,2,0,1,0.8
50010,12.10.1990,19.5,1,7.7,1,0.7,1,0,1,80,1,7.98000709344351,1,7.2,2,0.4,1,1.8,1022.7,0,1,5.1,2,0,1,0.7
50010,13.10.1990,21,1,11.5,1,2.3,1,0,1,75,1,10.0720069307031,1,6.7,2,1.2,1,1.7,956.3,0,1,6.9,2,0,1,1
50010,14.10.1990,20.7,1,11,1,4.3,1,0,1,81,1,10.2534105316074,1,6.1,2,0.5,1,1.7,900,0,1,4.1,2,0,1,0.8
50010,15.10.1990,22.2,1,14,1,5.3,1,0,1,67,1,10.3520397451767,1,6.9,2,2,1,1.8,952.9,0,1,8.3,2,0,1,1.4
50010,16.10.1990,19.9,1,11.1,1,6.1,1,0,1,78,1,9.61226829810134,1,6.3,2,1.3,1,1.7,897.2,0,1,7.6,2,0,1,0.9
50010,17.10.1990,20.8,1,13.2,1,5,1,0,1,61,1,8.82302457739083,1,6.9,2,2.5,1,1.8,931.1,0,1,8.8,2,0,1,1.6
50010,18.10.1990,17.2,1,12.7,1,10,1,2.5,1,76,1,10.5466981515731,1,2.3,2,1.2,1,1.1,516.3,0,1,7.2,2,2.9,1,0.8
50010,19.10.1990,15.5,1,10.8,1,7.2,1,0,1,89,1,10.7194342997318,1,1.6,2,0.2,1,0.9,439.8,0,1,3.8,2,0,1,0.5
50010,20.10.1990,15,1,9.1,1,4.7,1,0,1,84,1,9.26790393597296,1,2.8,2,1.5,1,1,545.6,0,1,9.4,2,0,1,0.6
50010,21.10.1990,8.3,1,3.5,1,0.6,1,0,1,76,1,5.41524669057296,1,5,2,1.5,1,1.1,725.8,0,1,9.7,2,0,1,0.6
50010,22.10.1990,10.2,1,1.5,1,-2.8,1,0,1,75,1,4.87789595831802,1,6.9,2,0.8,1,1.3,885.5,0,1,8.1,2,0,1,0.5
50010,23.10.1990,11.8,1,4.7,1,-4.8,1,0,1,53,1,4.21970171603378,1,7.7,2,2.6,1,1.4,933.2,0,1,10.4,2,0,1,1.2
50010,24.10.1990,10.5,1,4,1,-0.2,1,0,1,59,1,4.51688342025617,1,7.4,2,2.6,1,1.4,897,0,1,9.2,2,0,1,1
50010,25.10.1990,10.5,1,3.2,1,-2.7,1,0,1,69,1,5.05024991416486,1,6.6,2,1.7,1,1.2,812.3,0,1,7.7,2,0,1,0.7
50010,26.10.1990,11.3,1,6.4,1,-2.9,1,0,1,60,1,5.42592754678614,1,3.9,2,2.4,1,1,615.9,0,1,8.8,2,0,1,1.1
50010,27.10.1990,8.6,1,5.7,1,3.8,1,2.8,1,78,1,6.93945734112133,1,0,2,0.6,1,0.5,271.3,0,1,7.6,2,3.2,1,0.4
50010,28.10.1990,9,1,6.4,1,4.1,1,0.9,1,88,1,7.95913896573678,1,0.7,2,2.2,1,0.6,322.2,0,1,11,2,1.1,1,0.5
50010,29.10.1990,8.6,1,5.3,1,3,1,17.2,1,94,1,7.83597072346996,1,0.1,2,1.5,1,0.5,262.3,0,1,13.2,2,18.1,1,0.3
50010,30.10.1990,5.7,1,4.4,1,0.5,1,7.6,1,94,1,7.21131129452625,1,0,2,1.4,1,0.5,257.9,0,1,12.8,2,8.2,1,0.3
50010,31.10.1990,7.4,1,5.3,1,-0.5,1,4.6,1,93,1,7.8217711727285,1,0,2,0.8,1,0.5,253.6,0,1,8.9,2,5.1,1,0.3
50010,01.11.1990,9,1,6.7,1,4.7,1,4.8,1,89,1,8.03520659861005,1,0.6,2,0.8,1,0.6,294.8,0,1,8.1,2,5.3,1,0.3
50010,02.11.1990,7.4,1,4,1,1.7,1,3.7,1,95,1,7.16263984976176,1,0.1,2,0.4,1,0.5,252.6,0,1,5.9,2,4.1,1,0.2
50010,03.11.1990,7.4,1,4,1,1.6,1,0.6,1,91,1,6.7048414668112,1,0.7,2,0.2,1,0.5,292.8,0,1,4.5,2,0.8,1,0.2
50010,04.11.1990,4.1,1,1.9,1,0.3,1,1.6,1,94,1,6.10245624772312,1,0.4,2,0.4,1,0.5,258.8,0,1,6.8,2,2,1,0.2
50010,05.11.1990,4.1,1,2.6,1,0.2,1,1.4,1,91,1,6.18414466473381,1,0,2,0.7,1,0.4,240.1,0,1,5.2,2,1.8,1,0.3
50010,06.11.1990,3.2,1,1.3,1,-1,1,0.6,1,89,1,5.68806197693017,1,0,2,0.8,1,0.4,236,0,1,5.8,2,0.8,1,0.3
50010,07.11.1990,4.4,1,3,1,0.1,1,0,1,90,1,6.16016066928225,1,0,2,1.1,1,0.4,232.1,0,1,5.8,2,0,1,0.3
50010,08.11.1990,5.7,1,4.8,1,1.9,1,0,1,87,1,6.91236766941543,1,0.3,2,1,1,0.5,242.2,0,1,6.2,2,0,1,0.3
50010,09.11.1990,7.6,1,1.8,1,-1.7,1,0,1,89,1,5.59490821029785,1,3,2,0.5,1,0.7,424.8,0,1,4.3,2,0,1,0.2
50010,10.11.1990,4.7,1,0.8,1,-3.3,1,0,1,87,1,5.31212409533176,1,3,2,1,1,0.6,432.4,0,1,6.2,2,0,1,0.2
50010,11.11.1990,2.7,1,2,1,-2.3,1,2.4,1,93,1,6.02226440466885,1,0,2,0.4,1,0.4,210.2,0,1,4.2,2,2.9,1,0.2
50010,12.11.1990,5.5,1,4.5,1,1.8,1,2.1,1,96,1,7.7817506430014,1,0,2,0.2,1,0.4,206.7,0,1,3.1,2,2.4,1,0.2
50010,13.11.1990,6.9,1,6,1,4.6,1,0,1,96,1,8.26419915631665,1,0.1,2,0.5,1,0.4,209.8,0,1,4.1,2,0,1,0.2
50010,14.11.1990,6.5,1,5.3,1,3.9,1,4.4,1,95,1,7.75048798300419,1,0,2,1.1,1,0.4,199.9,0,1,6.8,2,4.9,1,0.2
50010,15.11.1990,8.2,1,7,1,4.8,1,1.5,1,96,1,8.95137997813888,1,0,2,0.5,1,0.4,196.6,0,1,6,2,1.8,1,0.2
50010,16.11.1990,6.7,1,4.8,1,1.9,1,0.5,1,95,1,7.67151831693087,1,0,2,0.6,1,0.4,193.4,0,1,6.8,2,0.7,1,0.2
50010,17.11.1990,10.8,1,9.7,1,4.7,1,18.2,1,93,1,10.3529608843958,1,0,2,2.5,1,0.4,190.2,0,1,14,2,19.1,1,0.3
50010,18.11.1990,9.9,1,4.6,1,2.9,1,9,1,90,1,7.04131728680834,1,0.1,2,2,1,0.4,199.6,0,1,16.7,2,9.7,1,0.3
50010,19.11.1990,5,1,3.2,1,1.9,1,2.5,1,83,1,5.82479669550313,1,0.2,2,1.6,1,0.4,196.5,0,1,16,2,2.9,1,0.3
50010,20.11.1990,5.7,1,4,1,-0.3,1,10.2,1,97,1,7.35565680516035,1,0,2,1,1,0.4,181.3,0,1,8.9,2,10.9,1,0.2
50010,21.11.1990,6.7,1,3.2,1,0.8,1,0,1,81,1,5.85984323572091,1,0,2,0.8,1,0.4,178.5,0,1,9.9,2,0,1,0.3
50010,22.11.1990,4.6,1,2.4,1,-0.3,1,4.1,1,89,1,6.07079725243719,1,0,2,0.4,1,0.3,175.8,0,1,9.2,2,4.8,1,0.2
50010,23.11.1990,5.9,1,4,1,2.1,1,0.9,1,94,1,7.00149250412438,1,0,2,0.7,1,0.4,173.2,0,1,8,2,1.1,1,0.2
50010,24.11.1990,5.9,1,1.6,1,-1.9,1,0,1,87,1,5.64705915624589,1,3.4,2,0.1,1,0.6,374.1,0,1,6,2,0,1,0
50010,25.11.1990,7.2,1,5.1,1,-2.4,1,1.2,1,80,1,6.49614218241078,1,0.7,2,2.1,1,0.4,202.7,0,1,10.9,2,1.5,1,0.4
50010,26.11.1990,7.6,1,3.8,1,0.9,1,6.5,1,94,1,6.96972411820967,1,0,2,1.1,1,0.4,165.8,0,1,10.7,2,7.1,1,0.2
50010,27.11.1990,5.7,1,2.5,1,-2.2,1,0,1,84,1,5.97038269146414,1,0.6,2,1.1,1,0.4,197.3,0,1,10.4,2,0,1,0.2
50010,28.11.1990,3.1,1,2.3,1,0.9,1,0,1,90,1,6.07895137883879,1,0,2,1.8,1,0.3,161.4,0,1,10.3,2,0,1,0.2
50010,29.11.1990,4.3,1,2,1,-0.1,1,6.2,1,87,1,5.72293666231293,1,0.8,2,1,1,0.4,208.9,0,1,7.5,2,7,1,0.2
50010,30.11.1990,2.1,1,-0.8,1,-2.4,1,5.1,1,83,1,4.63583249460897,1,1.4,2,3.2,1,0.4,239.3,0,1,12.5,2,6.4,1,0.3
50010,01.12.1990,-1,1,-2.6,1,-4.9,1,0,1,83,1,4.00361304753123,1,1,2,2.4,1,0.3,209.5,3,1,9.1,2,0,1,0.3
50010,02.12.1990,1.1,1,-0.3,1,-4.1,1,0,1,88,1,4.82142212781179,1,0.3,2,1.5,1,0.3,169.6,3,1,7.2,2,0,1,0.2
50010,03.12.1990,0.5,1,-0.9,1,-3,1,2.9,1,93,1,4.99072604289311,1,0,2,0.3,1,0.3,151.7,2,1,3,2,3.7,1,0.1
50010,04.12.1990,1.6,1,0.2,1,-1.5,1,6.8,1,93,1,5.50698756525332,1,0.1,2,0.1,1,0.3,150.1,4,1,6.9,2,7.7,1,0.1
50010,05.12.1990,1.6,1,0.2,1,-1.3,1,3,1,88,1,5.14581709075205,1,0.8,2,1.9,1,0.3,195.7,10,1,12.4,2,3.6,1,0.2
50010,06.12.1990,0.7,1,-6.2,1,-10.1,1,0,1,82,1,3.00407068500356,1,3.7,2,0.6,1,0.4,339.4,12,1,6.9,2,0,1,0
50010,07.12.1990,-5.2,1,-9,1,-12.7,1,0,1,93,1,2.57227956858762,1,1.5,2,0,1,0.2,202.5,11,1,3.8,2,0,1,0
50010,08.12.1990,-2.7,1,-5.3,1,-12.6,1,0,1,94,1,3.62852675836745,1,0,2,0.8,1,0.2,144.4,10,1,6.5,2,0,1,0.1
50010,09.12.1990,2,1,0,1,-4.4,1,0.5,1,92,1,5.26923392805415,1,0,2,1.9,1,0.3,143.3,7,1,9.1,2,0.7,1,0.2
50010,10.12.1990,6.4,1,4.9,1,1.6,1,7.7,1,87,1,7.06326660055597,1,0,2,3.5,1,0.3,142.2,3,1,12,2,8.3,1,0.4
50010,11.12.1990,4.5,1,0.9,1,-0.4,1,2.2,1,94,1,5.70409705393055,1,0,2,1.3,1,0.3,141.2,1,1,8.1,2,2.7,1,0.1
50010,12.12.1990,0.5,1,-0.4,1,-1.4,1,4.2,1,95,1,5.20056588950332,1,0,2,0.8,1,0.3,140.3,1,1,6.3,2,4.9,1,0.1
50010,13.12.1990,1.5,1,0.6,1,-1.2,1,0.5,1,93,1,5.45172874043649,1,0,2,0.9,1,0.3,139.5,4,1,7.6,2,0.7,1,0.1
50010,14.12.1990,0.9,1,-0.5,1,-1.5,1,1.5,1,87,1,4.84893635631623,1,0,2,2.6,1,0.3,138.8,4,1,9.8,2,1.9,1,0.3
50010,15.12.1990,0.1,1,-0.8,1,-2.5,1,0,1,89,1,4.80257021036566,1,0.3,2,2.3,1,0.3,153,4,1,9.1,2,0,1,0.2
50010,16.12.1990,0.3,1,-0.8,1,-1.5,1,0.5,1,89,1,4.86071594293607,1,0.2,2,2.3,1,0.3,147.5,4,1,8.5,2,0.7,1,0.2
50010,17.12.1990,-0.3,1,-2.1,1,-4.1,1,0,1,85,1,4.01485433916277,1,0.3,2,0.6,1,0.3,152,4,1,5.2,2,0,1,0.1
50010,18.12.1990,0.6,1,-0.9,1,-3.6,1,0.2,1,87,1,4.65253701810932,1,0.5,2,0.8,1,0.3,166.4,4,1,5.3,2,0.3,1,0.1
50010,19.12.1990,0,1,-0.9,1,-2.1,1,1,1,92,1,4.90710928668755,1,0,2,0.9,1,0.3,136.7,4,1,5.9,2,1.3,1,0.1
50010,20.12.1990,-1,1,-1.7,1,-3.2,1,5.4,1,90,1,4.4357913897121,1,0,2,0.7,1,0.3,136.6,6,1,6.2,2,6.7,1,0.1
50010,21.12.1990,1.1,1,0.4,1,-2.4,1,4.7,1,93,1,5.49559497662042,1,0,2,0.6,1,0.3,136.6,13,1,6.9,2,5.4,1,0.1
50010,22.12.1990,1.3,1,0.3,1,-1.3,1,0,1,94,1,5.56317688617493,1,0,2,0,1,0.3,136.6,13,1,5.3,2,0,1,0.1
50010,23.12.1990,2.7,1,1,1,-0.4,1,0,1,93,1,5.80422617855705,1,0.1,2,0.4,1,0.3,141.7,10,1,5.5,2,0,1,0.1
50010,24.12.1990,1,1,-3.1,1,-4.7,1,0,1,71,1,3.15966911976848,1,4.5,2,4.8,1,0.5,353.6,8,1,10.2,2,0,1,0.5
50010,25.12.1990,-1.3,1,-3.3,1,-5.9,1,0,1,76,1,3.3619407570692,1,3.8,2,4.5,1,0.4,329.7,6,1,11.9,2,0,1,0.4
50010,26.12.1990,-1.1,1,-1.6,1,-3.8,1,2.3,1,89,1,4.4340583308344,1,0,2,2.7,1,0.2,137.9,6,1,13.3,2,3,1,0.2
50010,27.12.1990,4.5,1,1.2,1,-2.1,1,0.9,1,92,1,5.71581880060572,1,0.7,2,0.5,1,0.3,173.1,7,1,12.9,2,1.2,1,0.1
50010,28.12.1990,2.9,1,-0.5,1,-2.8,1,0.5,1,87,1,4.79050631957204,1,1.3,2,0.4,1,0.3,193.8,6,1,8.8,2,0.7,1,0
50010,29.12.1990,1.6,1,0.6,1,-3.7,1,15.7,1,96,1,5.77566381647727,1,0,2,0.7,1,0.3,139.8,6,1,8.3,2,17.1,1,0.1
50010,30.12.1990,5.3,1,2.5,1,0.1,1,0.6,1,93,1,6.55680088398783,1,0.3,2,0,1,0.3,155.7,5,1,9.3,2,0.8,1,0.1
50010,31.12.1990,3.3,1,1.4,1,-1.2,1,3.5,1,93,1,6.17131698387136,1,0.5,2,0,1,0.3,166.8,3,1,7.1,2,4.1,1,0.1
50010,01.01.1991,3,0,0.1,0,-1.8,0,3.4,0,100,0,6.15249433803715,0,0,2,0,0,0.3,142.9,5,0,6.8,2,4,0,0.1
50010,02.01.1991,0.9,0,0,0,-4.8,0,7.5,0,100,0,6.1078,0,0,2,0,0,0.3,144.1,3,0,6.3,2,8.4,0,0.1
50010,03.01.1991,3,0,2.3,0,0.2,0,10.1,0,100,0,7.2116529210438,0,0,2,0,0,0.3,145.3,2,0,7.4,2,11.2,0,0.1
50010,04.01.1991,6.7,0,2.8,0,1.3,0,0.8,0,100,0,7.47367617811867,0,0,2,0,0,0.3,146.7,0,0,5.7,2,1.1,0,0.1
50010,05.01.1991,5.3,0,1,0,-1.1,0,2.2,0,88,0,5.77976863304833,0,2,2,0,0,0.4,247.4,0,0,6.3,2,2.7,0,0
50010,06.01.1991,4.6,0,1.1,0,-1,0,0.2,0,89,0,5.88785814522608,0,1.3,2,0.7,0,0.4,207.6,1,0,10.3,2,0.3,0,0.1
50010,07.01.1991,2.5,0,0.1,0,-3.9,0,1.8,0,93,0,5.72181973437455,0,0,2,0,0,0.3,151.3,0,0,9,2,2.2,0,0.1
50010,08.01.1991,5,0,1.5,0,-1.1,0,0,0,90,0,6.12831947344699,0,1.5,2,0,0,0.4,238.7,0,0,6.2,2,0,0,0
50010,09.01.1991,3.7,0,2.9,0,-1.5,0,1.1,0,95,0,7.15072256507576,0,0,2,0,0,0.3,154.8,0,0,7.2,2,1.4,0,0.1
50010,10.01.1991,13.3,0,6.5,0,-0.7,0,3.5,0,97,0,9.39724309238485,0,0,2,1.3,0,0.4,156.7,0,0,10.4,2,3.9,0,0.1
50010,11.01.1991,9.4,0,4.9,0,3.2,0,0,0,100,0,8.66810279809163,0,0,2,0,0,0.4,158.7,0,0,8.2,2,0,0,0.1
50010,12.01.1991,5.4,0,2.1,0,0,0,0,0,83,0,5.90058074557525,0,0.5,2,0,0,0.4,188.6,0,0,8.5,2,0,0,0.1
50010,13.01.1991,1.9,0,-0.4,0,-1.6,0,0.2,0,87,0,5.16123094936934,0,0.3,2,1.7,0,0.3,179.8,0,0,9.6,2,0.3,0,0.2
50010,14.01.1991,2.2,0,-5.6,0,-9.5,0,0,0,81,0,3.26151126875665,0,5,2,0,0,0.6,448.9,0,0,7.6,2,0,0,0
50010,15.01.1991,1.1,0,-4.4,0,-11.5,0,0,0,84,0,3.70421518917564,0,5.1,2,0,0,0.5,460,0,0,7.4,2,0,0,0
50010,16.01.1991,0.9,0,-6.1,0,-9.7,0,0,0,90,0,3.48825512830794,0,5.3,2,0,0,0.6,471.4,0,0,6.5,2,0,0,0
50010,17.01.1991,0.9,0,-6.5,0,-11.2,0,0,0,89,0,3.34542505007453,0,5.2,2,0,0,0.5,477.2,0,0,3.8,2,0,0,0
50010,18.01.1991,1.4,0,-6,0,-11.2,0,0,0,90,0,3.51501679032072,0,4.7,2,0,0,0.5,459.5,0,0,4.2,2,0,0,0
50010,19.01.1991,3.5,0,-5.4,0,-11.5,0,0,0,81,0,3.31151562782612,0,3.3,2,0,0,0.5,393.5,0,0,4.1,2,0,0,0
50010,20.01.1991,0.4,0,-7.3,0,-10.7,0,0,0,89,0,3.14563511634624,0,1.4,2,0,0,0.3,265.4,0,0,4,2,0,0,0.1
50010,21.01.1991,-1.7,0,-3.2,0,-10.8,0,3.4,0,97,0,4.68037348480334,0,0,2,0,0,0.2,183.4,0,0,3.5,2,4.3,0,0.1
50010,22.01.1991,2.3,0,-0.3,0,-2.1,0,0,0,93,0,5.55755221022137,0,0.2,2,0,0,0.4,205,3,0,4.2,2,0,0,0.1
50010,23.01.1991,2.2,0,0.7,0,-1.6,0,0,0,92,0,5.91263294730456,0,0.1,2,0,0,0.3,195.6,2,0,4.6,2,0,0,0.1
50010,24.01.1991,0.3,0,-1.1,0,-1.7,0,0.6,0,96,0,5.41086572677331,0,0.1,2,1.7,0,0.3,192.5,2,0,7.7,2,0.8,0,0.1
50010,25.01.1991,0.4,0,-1,0,-1.7,0,0,0,89,0,5.05324389412358,0,0.1,2,0,0,0.3,202.1,3,0,4.5,2,0,0,0.1
50010,26.01.1991,0.6,0,-0.4,0,-2.6,0,0,0,98,0,5.81380037974937,0,0,2,4.7,0,0.3,198.9,3,0,7.9,2,0,0,0.1
50010,27.01.1991,0.9,0,0.3,0,-1,0,0,0,92,0,5.74333009193489,0,0,2,0,0,0.4,202.3,2,0,5.6,2,0,0,0.2
50010,28.01.1991,0.4,0,-0.8,0,-1.3,0,0.1,0,86,0,4.954962273154,0,0.1,2,0.7,0,0.4,205.7,0,0,5.8,2,0.1,0,0.2
50010,29.01.1991,-0.4,0,-1.3,0,-2.2,0,0.1,0,95,0,5.27645019175757,0,0,2,2,0,0.3,209.2,0,0,7.9,2,0.1,0,0.2
50010,30.01.1991,0.2,0,-5.8,0,-10.7,0,0,0,87,0,3.45011968559711,0,1.6,2,0.7,0,0.4,308.1,0,0,6.4,2,0,0,0.1
50010,31.01.1991,-2.4,0,-11.3,0,-16.4,0,0,0,80,0,2.06515246991171,0,6,2,0,0,0.5,629.8,0,0,6.1,2,0,0,0.1
50010,01.02.1991,-4.8,0,-12.9,0,-17.9,0,0,0,75,0,1.70226191425167,0,6.3,2,0.3,0,0.5,666.3,0,0,6.3,2,0,0,0.1
50010,02.02.1991,-1.7,0,-8.7,0,-15.2,0,0,0,68,0,2.15571892112094,0,6,2,1.7,0,0.6,647.1,0,0,7.2,2,0,0,0.3
50010,03.02.1991,-0.3,0,-9.6,0,-14.4,0,0,0,79,0,2.33371988119381,0,5.9,2,0.3,0,0.6,641.7,0,0,5.7,2,0,0,0.1
50010,04.02.1991,-2,0,-5.7,0,-15.4,0,0.1,0,83,0,3.31668219549017,0,1.5,2,0.7,0,0.3,347.2,0,0,9.4,2,0.1,0,0.2
50010,05.02.1991,-5.3,0,-12.1,0,-13.8,0,0,0,69,0,1.67054640538218,0,0.3,2,0.3,0,0.3,264.9,0,0,8.6,2,0,0,0.2
50010,06.02.1991,-8.4,0,-15,0,-20.4,0,0,0,92,0,1.75877415179072,0,3.2,2,0.3,0,0.3,476.2,0,0,7.1,2,0,0,0.1
50010,07.02.1991,-3.5,0,-7,0,-15.4,0,0.6,0,93,0,3.3639608075476,0,0.7,2,1,0,0.3,288.7,0,0,9.1,2,0.8,0,0.2
50010,08.02.1991,-1.9,0,-3,0,-5.9,0,0.9,0,94,0,4.60377735983047,0,0,2,2.7,0,0.3,248.1,1,0,11.3,2,1.2,0,0.2
50010,09.02.1991,-1.3,0,-3.5,0,-5,0,0,0,93,0,4.38788380076735,0,0.8,2,1.7,0,0.4,321.2,3,0,7.6,2,0,0,0.2
50010,10.02.1991,1.1,0,-2.3,0,-6.5,0,7.2,0,97,0,5.00433250362418,0,0,2,0.7,0,0.4,264.4,3,0,7.1,2,8.9,0,0.2
50010,11.02.1991,-0.4,0,-6.4,0,-10.3,0,0,0,87,0,3.29542045895646,0,1.5,2,0.3,0,0.4,370.5,15,0,8,2,0,0,0.2
50010,12.02.1991,-1.5,0,-8.1,0,-14.3,0,0.1,0,83,0,2.75723113608656,0,2.2,2,0.3,0,0.4,447.2,15,0,6.1,2,0.1,0,0.2
50010,13.02.1991,-3.7,0,-5.9,0,-10.9,0,2.5,0,85,0,3.34518554274124,0,0,2,2,0,0.3,278,15,0,8.5,2,3.2,0,0.3
50010,14.02.1991,-4.9,0,-7.5,0,-8.6,0,0.5,0,83,0,2.88856796132321,0,0.7,2,1,0,0.4,323,18,0,7.5,2,0.7,0,0.2
50010,15.02.1991,-3.9,0,-5.9,0,-10.7,0,5,0,92,0,3.62067141096699,0,0.3,2,0,0,0.3,295.5,20,0,5.7,2,6.2,0,0.2
50010,16.02.1991,-1.4,0,-3.4,0,-5.4,0,4,0,98,0,4.65850389295988,0,0,2,0.7,0,0.4,283.9,25,0,8.8,2,5,0,0.2
50010,17.02.1991,-0.7,0,-5,0,-8.2,0,0,0,91,0,3.83500603959165,0,0.3,2,1,0,0.4,321.9,29,0,7.1,2,0,0,0.3
50010,18.02.1991,2.3,0,-5.7,0,-10.6,0,0.1,0,91,0,3.63636240710368,0,1.5,2,0.3,0,0.5,411.2,25,0,5,2,0.1,0,0.2
50010,19.02.1991,0.4,0,-4.1,0,-13.7,0,0,0,90,0,4.05946538445679,0,3.4,2,0.7,0,0.6,570.3,20,0,4.7,2,0,0,0.3
50010,20.02.1991,5.3,0,-0.7,0,-4.1,0,0,0,87,0,5.04938026207256,0,3.5,2,0,0,0.8,603.6,18,0,3.1,2,0,0,0.3
50010,21.02.1991,3.7,0,-4.6,0,-9.2,0,0,0,88,0,3.82249045454127,0,3.5,2,0,0,0.7,602.9,15,0,4,2,0,0,0.3
50010,22.02.1991,-0.4,0,-3.5,0,-9.3,0,0,0,99,0,4.67097307823622,0,1.4,2,0.3,0,0.5,418.1,14,0,4.9,2,0,0,0.3
50010,23.02.1991,1.8,0,0.3,0,-2.2,0,2.6,0,100,0,6.24275009992923,0,0,2,0.3,0,0.5,318,14,0,4.8,2,3.1,0,0.3
50010,24.02.1991,7,0,1.2,0,-1.5,0,0,0,96,0,6.39698668347184,0,2.2,2,0,0,0.8,537.3,12,0,4.9,2,0,0,0.4
50010,25.02.1991,9,0,2.9,0,-4.5,0,0,0,88,0,6.62382721817545,0,4.1,2,0,0,1,670.5,10,0,4.9,2,0,0,0.4
50010,26.02.1991,6.7,0,1.6,0,-0.3,0,0,0,83,0,5.6925024408076,0,4.9,2,0.7,0,1.2,778.9,5,0,7.7,2,0,0,0.5
50010,27.02.1991,2.3,0,-2.6,0,-5.8,0,0,0,78,0,3.93554077811009,0,6.1,2,1,0,1.1,907.4,3,0,6.1,2,0,0,0.6
50010,28.02.1991,2.2,0,-2.3,0,-7.7,0,0,0,79,0,4.0756934823331,0,6.5,2,0.7,0,1.1,927,0,0,7.1,2,0,0,0.5
50010,01.03.1991,2.6,0,0.5,0,-1.8,0,0,0,83,0,5.25736330822921,0,0.2,2,2,0,0.6,405,0,0,8.9,2,0,0,0.5
50010,02.03.1991,2.8,0,1.4,0,0.5,0,0,0,76,0,5.13787555179532,0,0,2,3.7,0,0.6,354.2,0,0,8.7,2,0,0,0.8
50010,03.03.1991,4.4,0,2,0,0.9,0,0,0,90,0,6.35252158989707,0,0,2,0.3,0,0.6,359.5,0,0,4.7,2,0,0,0.4
50010,04.03.1991,4.2,0,2.7,0,1.2,0,0,0,96,0,7.12378579883653,0,0,2,0.7,0,0.6,374.5,0,0,5.7,2,0,0,0.4
50010,05.03.1991,3,0,2.3,0,1.7,0,0.3,0,91,0,6.56260415814986,0,0,2,1.7,0,0.6,370.2,0,0,6.9,2,0.5,0,0.4
50010,06.03.1991,5.7,0,3.7,0,1.4,0,0.7,0,84,0,6.69188381190276,0,0,2,3,0,0.6,375.6,0,0,8.2,2,0.9,0,0.7
50010,07.03.1991,5.7,0,4.7,0,0.3,0,0,0,87,0,7.43634829531628,0,0,2,3.3,0,0.6,381.1,0,0,9.7,2,0,0,0.6
50010,08.03.1991,9,0,6.7,0,4.6,0,0,0,90,0,8.84024293520571,0,0.8,2,4,0,0.8,455.8,0,0,11.7,2,0,0,0.6
50010,09.03.1991,11.3,0,7.2,0,4.2,0,0,0,79,0,8.0313349700833,0,0,2,3,0,0.7,392,0,0,9.7,2,0,0,0.9
50010,10.03.1991,8.4,0,5.8,0,1,0,0,0,94,0,8.67566040783948,0,0.1,2,0,0,0.7,397.5,0,0,4.4,2,0,0,0.5
50010,11.03.1991,7.7,0,6.1,0,3.5,0,1.1,0,100,0,9.42351379108795,0,0,2,0,0,0.7,403,0,0,3.1,2,1.4,0,0.5
50010,12.03.1991,8.7,0,5.3,0,3.8,0,0,0,98,0,8.73548074108807,0,0.7,2,0.3,0,0.9,500.4,0,0,3,2,0,0,0.6
50010,13.03.1991,11.6,0,5.6,0,1.8,0,0,0,90,0,8.1917970031408,0,2.4,2,0.7,0,1.2,691.7,0,0,3.8,2,0,0,0.7
50010,14.03.1991,11.2,0,3.5,0,1.1,0,0,0,90,0,7.06913819892333,0,4.5,2,0.3,0,1.5,916.7,0,0,4.9,2,0,0,0.8
50010,15.03.1991,8.2,0,3.5,0,-2.5,0,0.3,0,97,0,7.61896005883959,0,2.8,2,0.3,0,1.1,717.3,0,0,4.4,2,0.4,0,0.6
50010,16.03.1991,15.1,0,6.1,0,2.4,0,0,0,87,0,8.19845699824652,0,3.1,2,0.3,0,1.3,756.4,0,0,5.1,2,0,0,0.8
50010,17.03.1991,15.7,0,5.4,0,-0.7,0,0,0,74,0,6.6423276218204,0,8.1,2,1.3,0,2.1,1271.7,0,0,6.5,2,0,0,1.2
50010,18.03.1991,16.1,0,6.9,0,0,0,0,0,73,0,7.26988548532903,0,5.5,2,1,0,1.7,1027.5,0,0,5.8,2,0,0,1.1
50010,19.03.1991,11.7,0,7.2,0,0.8,0,15.5,0,86,0,8.74297224591346,0,1.9,2,1,0,1.1,661.9,0,0,9.8,2,16.3,0,0.8
50010,20.03.1991,13.2,0,7.3,0,4.7,0,5.8,0,93,0,9.51971539663991,0,2.4,2,0.7,0,1.2,701.3,0,0,10,2,6.3,0,0.8
50010,21.03.1991,15.1,0,9.8,0,2.7,0,0.2,0,98,0,11.8872734813155,0,0.7,2,0.7,0,1,545.7,0,0,7.9,2,0.3,0,0.7
