STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
714,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.07.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
714,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.07.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
714,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.07.1992,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
714,22.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.07.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
714,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.07.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
714,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.08.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
714,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.08.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
714,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.08.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
714,13.08.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
714,14.08.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
714,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.08.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
714,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.08.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
714,20.08.1992,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
714,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.08.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
714,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.08.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
714,26.08.1992,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
714,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.08.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
714,29.08.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
714,30.08.1992,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
714,31.08.1992,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
714,01.09.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
714,02.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.09.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
714,04.09.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
714,05.09.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
714,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.09.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,08.09.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
714,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.09.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
714,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.09.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
714,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.09.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.10.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,05.10.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
714,06.10.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
714,07.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.10.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
714,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.10.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
714,15.10.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
714,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.10.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
714,23.10.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
714,24.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.10.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
714,26.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.10.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
714,28.10.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
714,29.10.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
714,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
714,02.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
714,05.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
714,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
714,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.11.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
714,12.11.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
714,13.11.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
714,14.11.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
714,15.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
714,16.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.11.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
714,19.11.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
714,20.11.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
714,21.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
714,22.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.11.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
714,24.11.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
714,25.11.1992,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
714,26.11.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
714,27.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
714,28.11.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
714,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.12.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
714,03.12.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
714,04.12.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
714,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.12.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,11.12.1992,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
714,12.12.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
714,13.12.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
714,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.12.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
714,20.12.1992,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
714,21.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.01.1993,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
714,07.01.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
714,08.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
714,09.01.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
714,10.01.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
714,11.01.1993,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
714,12.01.1993,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
714,13.01.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
714,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.01.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
714,21.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,22.01.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
714,23.01.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
714,24.01.1993,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
714,25.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
714,26.01.1993,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
714,27.01.1993,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
714,28.01.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
714,29.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,31.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.02.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
714,06.02.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
714,07.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.02.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
714,09.02.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
714,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.02.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
714,17.02.1993,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.4,0,
714,18.02.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
714,19.02.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
714,20.02.1993,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
714,21.02.1993,,,,,,,6,0,,,,,,,,,,,1,0,,,7.4,0,
714,22.02.1993,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
714,23.02.1993,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
714,24.02.1993,,,,,,,3,0,,,,,,,,,,,9,0,,,3.6,0,
714,25.02.1993,,,,,,,1.5,0,,,,,,,,,,,12,0,,,1.9,0,
714,26.02.1993,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
714,27.02.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
714,28.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
714,01.03.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
714,02.03.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
714,03.03.1993,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
714,04.03.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
714,05.03.1993,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
714,06.03.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
714,07.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.03.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
714,17.03.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
714,18.03.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
714,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.03.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
714,23.03.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
714,24.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.03.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
714,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.04.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
714,06.04.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
714,07.04.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
714,08.04.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.04.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
714,18.04.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
714,19.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.05.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
714,06.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.05.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
714,15.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
714,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.05.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
714,22.05.1993,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
714,23.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.05.1993,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
714,27.05.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
714,28.05.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
714,29.05.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
714,30.05.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
714,31.05.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
714,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.06.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
714,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.06.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
714,12.06.1993,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
