STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5561,16.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.11.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
5561,20.11.1993,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
5561,21.11.1993,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
5561,22.11.1993,,,,,,,7.4,0,,,,,,,,,,,1,0,,,9.1,0,
5561,23.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5561,24.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5561,25.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5561,26.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5561,27.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5561,28.11.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5561,29.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5561,30.11.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5561,01.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.12.1993,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5561,03.12.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,04.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.12.1993,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5561,08.12.1993,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5561,09.12.1993,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5561,10.12.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5561,11.12.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,12.12.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5561,13.12.1993,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5561,14.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.12.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5561,16.12.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,17.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.12.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5561,19.12.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5561,20.12.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5561,21.12.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,22.12.1993,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5561,23.12.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,24.12.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5561,25.12.1993,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5561,26.12.1993,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.6,0,
5561,27.12.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5561,28.12.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5561,29.12.1993,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
5561,30.12.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5561,31.12.1993,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5561,01.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,02.01.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5561,03.01.1994,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
5561,04.01.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5561,05.01.1994,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5561,06.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,07.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,10.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,11.01.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5561,12.01.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5561,13.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5561,14.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.01.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5561,16.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.01.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5561,19.01.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
5561,20.01.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5561,21.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,22.01.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5561,23.01.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5561,24.01.1994,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5561,25.01.1994,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5561,26.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,27.01.1994,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
5561,28.01.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5561,29.01.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5561,30.01.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5561,31.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,01.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,03.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.02.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5561,10.02.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5561,11.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,12.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5561,13.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.02.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5561,20.02.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5561,21.02.1994,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
5561,22.02.1994,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
5561,23.02.1994,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5561,24.02.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5561,25.02.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5561,26.02.1994,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5561,27.02.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5561,28.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.03.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
5561,02.03.1994,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
5561,03.03.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5561,04.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,05.03.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5561,06.03.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5561,07.03.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5561,08.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.03.1994,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5561,14.03.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5561,15.03.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,16.03.1994,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5561,17.03.1994,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5561,18.03.1994,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
5561,19.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,20.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,21.03.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5561,22.03.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5561,23.03.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5561,24.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.03.1994,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5561,26.03.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5561,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.03.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5561,29.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,31.03.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5561,01.04.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5561,02.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,03.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.04.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5561,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,08.04.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5561,09.04.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5561,10.04.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5561,11.04.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,12.04.1994,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
5561,13.04.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5561,14.04.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5561,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.05.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5561,05.05.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5561,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.05.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5561,13.05.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5561,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.05.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,17.05.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5561,18.05.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5561,19.05.1994,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5561,20.05.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,21.05.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5561,22.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.05.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5561,24.05.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5561,25.05.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5561,26.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,27.05.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5561,28.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,29.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,30.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,31.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5561,03.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,05.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,08.06.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5561,09.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,10.06.1994,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5561,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,16.06.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5561,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.06.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.06.1994,,,,,,,40.3,0,,,,,,,,,,,0,0,,,41.4,0,
5561,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,05.07.1994,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5561,06.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.07.1994,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
5561,08.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.07.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5561,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.08.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5561,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,05.08.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5561,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.08.1994,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5561,12.08.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5561,13.08.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5561,14.08.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5561,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.08.1994,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5561,18.08.1994,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
5561,19.08.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5561,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.08.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5561,24.08.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,25.08.1994,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5561,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.08.1994,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5561,28.08.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5561,29.08.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5561,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,31.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,02.09.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5561,03.09.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,04.09.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5561,05.09.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5561,06.09.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5561,07.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,08.09.1994,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
5561,09.09.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5561,10.09.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5561,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.09.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5561,13.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.09.1994,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5561,15.09.1994,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5561,16.09.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5561,17.09.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5561,18.09.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5561,19.09.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5561,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,26.09.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5561,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,03.10.1994,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5561,04.10.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
