STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3355,22.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,29.12.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,30.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3355,31.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3355,01.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3355,02.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.01.1997,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3355,10.01.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3355,11.01.1997,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3355,12.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3355,13.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.01.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3355,20.01.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,21.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.01.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3355,29.01.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3355,30.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,31.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.02.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3355,05.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,11.02.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3355,12.02.1997,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3355,13.02.1997,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3355,14.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,15.02.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3355,16.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.02.1997,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3355,19.02.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3355,20.02.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,21.02.1997,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3355,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,25.02.1997,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3355,26.02.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3355,27.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.03.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,15.03.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3355,16.03.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3355,17.03.1997,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
3355,18.03.1997,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3355,19.03.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3355,20.03.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3355,21.03.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3355,22.03.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,23.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.03.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,27.03.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3355,28.03.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3355,29.03.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,30.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.04.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3355,04.04.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3355,05.04.1997,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3355,06.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3355,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3355,12.04.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3355,13.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,15.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3355,16.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.04.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3355,19.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,29.04.1997,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3355,30.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3355,06.05.1997,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3355,07.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3355,09.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.05.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3355,15.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3355,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,20.05.1997,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3355,21.05.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3355,22.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3355,23.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.05.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3355,27.05.1997,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3355,28.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3355,29.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3355,30.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,31.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.06.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3355,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.06.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3355,13.06.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3355,14.06.1997,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3355,15.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.06.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3355,21.06.1997,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3355,22.06.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3355,23.06.1997,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3355,24.06.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3355,25.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.06.1997,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3355,27.06.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3355,28.06.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,29.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,30.06.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3355,01.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.07.1997,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
3355,05.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.07.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3355,16.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.07.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3355,18.07.1997,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3355,19.07.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3355,20.07.1997,,,,,,,43.3,0,,,,,,,,,,,0,0,,,44.5,0,
3355,21.07.1997,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3355,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.07.1997,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3355,26.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,29.07.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,30.07.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,31.07.1997,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3355,01.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.08.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3355,23.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.08.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,29.08.1997,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
3355,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.09.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3355,03.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.09.1997,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3355,06.09.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3355,07.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.09.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3355,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.09.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3355,13.09.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3355,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,29.09.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3355,30.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.10.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3355,02.10.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3355,03.10.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3355,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,09.10.1997,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3355,10.10.1997,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3355,11.10.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3355,12.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,13.10.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3355,14.10.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3355,15.10.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3355,16.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.10.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3355,20.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,24.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,25.10.1997,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
3355,26.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,30.10.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3355,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.11.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3355,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3355,06.11.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3355,07.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.11.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3355,09.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
