STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50090,16.03.1998,10,0,7.4,0,1.5,0,0.4,0,81,0,8.3484131880551,0,2.2,0,3.7,0,1.1,666.5,0,0,9.1,2,0.6,0,0.9
50090,17.03.1998,10.9,0,9.1,0,7.3,0,0.9,0,77,0,8.90962399346757,0,0.1,0,3.7,0,0.9,450.1,0,0,10.9,2,1.1,0,0.5
50090,18.03.1998,11.1,0,9.1,0,6.5,0,1.1,0,68,0,7.86823937085447,0,0,0,6.3,0,0.8,445,0,0,10.9,2,1.4,0,1
50090,19.03.1998,8.8,0,3.9,0,2.7,0,0.1,0,63,0,5.09031283800004,0,5.6,0,5,0,1.6,1054.4,0,0,14,2,0.2,0,1.2
50090,20.03.1998,6.5,0,3.1,0,1.3,0,1,0,60,0,4.58093202960024,0,7.3,0,9.7,0,1.8,1248.3,0,0,16.3,2,1.2,0,0.9
50090,21.03.1998,6.7,0,2.5,0,-1.2,0,0,0,59,0,4.31612954446368,0,7.7,0,5.3,0,1.8,1302.5,0,0,12,2,0,0,1
50090,22.03.1998,6,0,1,0,-3.6,0,2.7,0,68,0,4.46618485281007,0,4.3,0,2,0,1.3,939.7,0,0,7.8,2,3.2,0,0.8
50090,23.03.1998,5.6,0,0.6,0,-3.6,0,0,0,67,0,4.27481810119531,0,7.8,0,2.3,0,1.8,1335,1,0,12.7,2,0,0,0.9
50090,24.03.1998,7.2,0,2,0,-6.5,0,0,0,51,0,3.599762234275,0,8.7,0,2,0,1.9,1445.8,0,0,9.8,2,0,0,1
50090,25.03.1998,9.3,0,1,0,-6.2,0,0,0,64,0,4.20346809676242,0,10.6,0,1,0,2.2,1669.4,0,0,5.4,2,0,0,1.1
50090,26.03.1998,10.9,0,1.3,0,-7.3,0,0,0,62,0,4.16131048739151,0,10.1,0,3,0,2.2,1625.6,0,0,6.3,2,0,0,1.7
50090,27.03.1998,11.3,0,6.8,0,-4.3,0,0,0,66,0,6.5276727973385,0,0.5,0,3.3,0,0.9,551.7,0,0,8.5,2,0,0,1.5
50090,28.03.1998,17.7,0,11.5,0,7.3,0,0,0,69,0,9.37507244822314,0,4.9,0,0,0,2,1058,0,0,6.9,2,0,0,0.7
50090,29.03.1998,17.6,0,10.4,0,4.8,0,0,0,68,0,8.58682254529874,0,5.4,0,2,0,2,1123.7,0,0,7.1,2,0,0,1.9
50090,30.03.1998,18.5,0,8.7,0,-1.2,0,0,0,64,0,7.20756294339154,0,3.3,0,2,0,1.5,891.1,0,0,6.1,2,0,0,2.2
50090,31.03.1998,22.5,0,10.8,0,-1.8,0,0,0,65,0,8.43013108352559,0,9.7,0,0,0,2.8,1638.1,0,0,4.8,2,0,0,1.7
50090,01.04.1998,22,0,13.8,0,2.2,0,2,0,64,0,10.1132052088638,0,4.7,0,1.3,0,2,1068.6,0,0,9.2,2,2.4,0,1.8
50090,02.04.1998,18.7,0,12.9,0,10.4,0,2.5,0,71,0,10.5791208129808,0,3,0,1.7,0,1.7,878.4,0,0,10.6,2,2.9,0,1.3
50090,03.04.1998,15.2,0,11.4,0,6.6,0,0,0,83,0,11.2027416072322,0,0.9,0,3.7,0,1.2,639.3,0,0,9.5,2,0,0,1.6
50090,04.04.1998,15.5,0,9.6,0,5.5,0,0,0,73,0,8.73649968381466,0,0.9,0,1.3,0,1.2,645.2,0,0,13.5,2,0,0,1.3
50090,05.04.1998,16,0,11.4,0,6.8,0,0,0,55,0,7.42350347467191,0,2.1,0,3,0,1.5,793.3,0,0,10.3,2,0,0,1.9
50090,06.04.1998,18,0,11.3,0,4.8,0,0,0,57,0,7.6425699304604,0,4.9,0,3.3,0,2,1133,0,0,8.3,2,0,0,1.8
50090,07.04.1998,18,0,10.7,0,3.4,0,0.1,0,67,0,8.63177232736484,0,1.1,0,2,0,1.3,686.8,0,0,10.5,2,0.2,0,1.6
50090,08.04.1998,14.2,0,8.8,0,6.6,0,0.6,0,64,0,7.2565821994761,0,4.2,0,5.7,0,1.9,1064.9,0,0,16.3,2,0.8,0,0.9
50090,09.04.1998,16.6,0,8.1,0,-0.8,0,0,0,70,0,7.56821440440246,0,4.9,0,2.3,0,1.9,1156.8,0,0,7.9,2,0,0,1.3
50090,10.04.1998,16.1,0,9.3,0,-0.2,0,4.2,0,67,0,7.85794625220012,0,9.5,0,3.3,0,2.8,1721.7,0,0,11,2,4.7,0,1.9
50090,11.04.1998,16.1,0,9.4,0,3.5,0,4.1,0,61,0,7.20266596521172,0,5.7,0,2.7,0,2.2,1269.7,0,0,13.7,2,4.6,0,1.4
50090,12.04.1998,12.5,0,7.8,0,2.5,0,0,0,62,0,6.56746238519415,0,2,0,2.3,0,1.4,826,0,0,12.5,2,0,0,1.2
50090,13.04.1998,13.1,0,6.8,0,4.5,0,0,0,51,0,5.04411079794338,0,9.5,0,4,0,2.9,1751.6,0,0,10.1,2,0,0,1.7
50090,14.04.1998,11.6,0,6,0,0,0,0,0,62,0,5.80222200877964,0,6.1,0,1,0,2.1,1342.9,0,0,9.3,2,0,0,1.5
50090,15.04.1998,14.8,0,6.5,0,-1.6,0,0,0,66,0,6.39400045461238,0,4.3,0,4,0,1.8,1128.6,0,0,9.8,2,0,0,2.2
50090,16.04.1998,13,0,6.3,0,1.8,0,0,0,55,0,5.25519075790509,0,5.4,0,2,0,2.1,1272.1,0,0,12,2,0,0,1.6
50090,17.04.1998,14.7,0,8.1,0,-0.3,0,2,0,73,0,7.89256645030542,0,2.2,0,0,0,1.5,881.3,0,0,7.8,2,2.4,0,1.2
50090,18.04.1998,13.5,0,9.1,0,5.4,0,0.2,0,70,0,8.0996581758796,0,2,0,2,0,1.5,862.3,0,0,8,2,0.4,0,0.8
50090,19.04.1998,12.2,0,7,0,1.5,0,0,0,75,0,7.52062201631545,0,5.1,0,3.3,0,2,1256.8,0,0,8.6,2,0,0,0.8
50090,20.04.1998,18.6,0,10.7,0,0,0,0,0,62,0,7.98761021338239,0,11.3,0,1.7,0,3.4,2044,0,0,7.1,2,0,0,2.3
50090,21.04.1998,16.8,0,10.2,0,2.8,0,0,0,65,0,8.09886195862593,0,3.1,0,1.7,0,1.8,1018.5,0,0,10,2,0,0,1.2
50090,22.04.1998,18.2,0,9,0,-0.1,0,0,0,66,0,7.58535949646161,0,11,0,1,0,3.3,2025.3,0,0,6.8,2,0,0,2.1
50090,23.04.1998,23.5,0,12.4,0,0.2,0,0,0,58,0,8.36300346094348,0,12.3,0,1.3,0,3.8,2199.8,0,0,6.8,2,0,0,2.8
50090,24.04.1998,20.7,0,12.7,0,3,0,0,0,62,0,9.11773718047912,0,5.5,0,3.7,0,2.4,1342.6,0,0,9.4,2,0,0,2.4
50090,25.04.1998,22.9,0,14.9,0,9,0,0,0,57,0,9.67211537687881,0,8.6,0,1,0,3.3,1745.9,0,0,7.5,2,0,0,2.7
50090,26.04.1998,25,0,16.8,0,10,0,0,0,59,0,11.3057094858013,0,5.6,0,4.3,0,2.7,1369,0,0,6.3,2,0,0,3.3
50090,27.04.1998,26.4,0,19.2,0,10,0,0,0,54,0,12.0337626204504,0,4.4,0,9.7,0,2.5,1221.3,0,0,9,2,0,0,4.7
50090,28.04.1998,20.1,0,15.9,0,10,0,0,0,64,0,11.5801890245243,0,3.4,0,4,0,2.1,1098.5,0,0,7.4,2,0,0,2.6
50090,29.04.1998,22.6,0,16.8,0,9.5,0,0,0,55,0,10.5392207071029,0,7.2,0,4,0,3.1,1595.9,0,0,9.8,2,0,0,2.8
50090,30.04.1998,22.5,0,15.9,0,9,0,0,0,59,0,10.6754867569834,0,9.4,0,2.3,0,3.6,1888.3,0,0,9.9,2,0,0,2.6
50090,01.05.1998,24.1,0,17.3,0,8.4,0,0.7,0,60,0,11.8674929048657,0,10.8,0,2.3,0,4,2078.1,0,0,9.3,2,0.9,0,3.3
50090,02.05.1998,20,0,13.9,0,7.2,0,0,0,72,0,11.4515745264294,0,6.3,0,3,0,2.8,1499,0,0,8.9,2,0,0,3.2
50090,03.05.1998,17.5,0,13.8,0,10.3,0,1.9,0,79,0,12.4834876796912,0,0.4,0,2.3,0,1.4,733.7,0,0,6.6,2,2.3,0,1.5
50090,04.05.1998,13.6,0,9.8,0,7.2,0,0,0,61,0,7.3992212485739,0,8.1,0,5.3,0,3,1747.6,0,0,12.9,2,0,0,1.7
50090,05.05.1998,14.7,0,11.3,0,6.4,0,0,0,60,0,8.04481045311621,0,4.7,0,3.7,0,2.3,1307.4,0,0,11.2,2,0,0,1.7
50090,06.05.1998,15,0,12.7,0,8.5,0,0,0,64,0,9.41185773468813,0,0.2,0,3,0,1.4,719.9,0,0,12.6,2,0,0,1.4
50090,07.05.1998,19.2,0,13.9,0,8.6,0,0,0,64,0,10.1791773568262,0,1.7,0,2.3,0,1.8,922,0,0,10.5,2,0,0,2
50090,08.05.1998,27.3,0,16.7,0,3.6,0,0,0,57,0,10.8532972790314,0,11.7,0,1.7,0,4.2,2250.1,0,0,5.3,2,0,0,3.4
50090,09.05.1998,29.1,0,19.1,0,7,0,0,0,56,0,12.4019155563552,0,12.6,0,2.7,0,4.7,2376.7,0,0,5.7,2,0,0,4.3
50090,10.05.1998,28.6,0,19.9,0,8.7,0,0,0,53,0,12.3359457237222,0,12,0,1.7,0,4.6,2304.2,0,0,7.5,2,0,0,3.4
50090,11.05.1998,29.8,0,20.8,0,8.2,0,0,0,53,0,13.040846477295,0,12.3,0,1,0,4.7,2351.2,0,0,6.3,2,0,0,3.7
50090,12.05.1998,30.6,0,21,0,10.5,0,0,0,52,0,12.9530815726766,0,13.1,0,0.7,0,5.1,2464.9,0,0,6.6,2,0,0,4
50090,13.05.1998,25.3,0,19,0,10.9,0,0,0,52,0,11.4444522283868,0,12.6,0,4,0,4.7,2405,0,0,10.1,2,0,0,2.1
50090,14.05.1998,24.6,0,16.5,0,4.4,0,0,0,45,0,8.46008681461846,0,13.4,0,2.3,0,4.6,2518.9,0,0,8.3,2,0,0,3.5
50090,15.05.1998,20.6,0,12.9,0,4.6,0,0,0,57,0,8.49309699070291,0,6.7,0,3,0,2.9,1626,0,0,10.3,2,0,0,1.7
50090,16.05.1998,21,0,14.7,0,2,0,0,0,56,0,9.38058521413428,0,9.1,0,2.7,0,3.4,1953.8,0,0,10.6,2,0,0,2.8
50090,17.05.1998,19.1,0,13.2,0,9,0,0.6,0,63,0,9.57322531953554,0,5,0,3.3,0,2.6,1406.7,0,0,10.3,2,0.8,0,2.5
50090,18.05.1998,21.2,0,14.5,0,4.5,0,0.7,0,72,0,11.9058575003657,0,6,0,2,0,2.8,1545.9,0,0,8.9,2,0.9,0,3.3
50090,19.05.1998,24.6,0,18.4,0,6.5,0,0,0,48,0,10.1749761608851,0,12.4,0,2,0,4.5,2415.5,0,0,10.2,2,0,0,4
50090,20.05.1998,21,0,16.4,0,8.6,0,0,0,56,0,10.4612783340729,0,8.1,0,3.3,0,3.4,1838.9,0,0,9.1,2,0,0,2.4
50090,21.05.1998,16,0,10.8,0,7.6,0,1.4,0,80,0,10.3755459489546,0,0.1,0,4,0,1.4,758.6,0,0,10,2,1.7,0,1.2
50090,22.05.1998,14.5,0,10.7,0,6.5,0,0,0,60,0,7.72994536778941,0,6.3,0,5.7,0,2.8,1603.4,0,0,12.3,2,0,0,2.1
50090,23.05.1998,12.5,0,8.7,0,7,0,0,0,65,0,7.32018111438203,0,0.5,0,3.7,0,1.5,818.5,0,0,10,2,0,0,2
50090,24.05.1998,16.1,0,12,0,6.7,0,0.4,0,70,0,9.83071416569803,0,0.2,0,2.7,0,1.4,780.4,0,0,7.8,2,0.6,0,1.9
50090,25.05.1998,21.2,0,14.1,0,8.4,0,2.3,0,71,0,11.4401562234585,0,4,0,2.3,0,2.5,1301.2,0,0,9.6,2,2.7,0,2.2
50090,26.05.1998,20.5,0,13.9,0,7.5,0,0.2,0,83,0,13.2011206346339,0,5.3,0,0,0,2.8,1481.9,0,0,9.4,2,0.4,0,2.2
50090,27.05.1998,25.7,0,16.7,0,6.2,0,0,0,72,0,13.7094281419345,0,10.6,0,1,0,4.2,2209.7,0,0,7.4,2,0,0,3.4
50090,28.05.1998,29.6,0,20.9,0,7.2,0,0,0,57,0,14.1115830864862,0,10.9,0,5,0,4.5,2254.8,0,0,7.2,2,0,0,5.8
50090,29.05.1998,30.5,0,22.4,0,12,0,0,0,56,0,15.1951012785031,0,11,0,2.7,0,4.7,2272.4,0,0,7.5,2,0,0,5.2
50090,30.05.1998,27.5,0,20.5,0,14.5,0,0,0,63,0,15.2175581588486,0,9.9,0,5.7,0,4.4,2125.2,0,0,8.2,2,0,0,3.4
50090,31.05.1998,27.2,0,18.7,0,14.2,0,1.5,0,74,0,15.9839202218185,0,6.9,0,0,0,3.6,1716.7,0,0,7.2,2,1.8,0,1.8
50090,01.06.1998,19.1,0,15.3,0,13,0,0,0,70,0,12.1878501902154,0,1,0,4,0,1.8,908.6,0,0,11.4,2,0,0,2.1
50090,02.06.1998,27.2,0,18.8,0,6.5,0,7.1,0,59,0,12.8238698440385,0,8.5,0,2,0,3.8,1942.4,0,0,6.1,2,7.7,0,4
50090,03.06.1998,25.6,0,19.1,0,11.5,0,0,0,70,0,15.502394445444,0,2.5,0,0.7,0,2.3,1119,0,0,10.4,2,0,0,2.2
50090,04.06.1998,28.9,0,20.7,0,12,0,0,0,60,0,14.6726344660837,0,10.3,0,1.3,0,4.5,2195.9,0,0,7.7,2,0,0,3.9
50090,05.06.1998,32.9,0,23.8,0,11,0,0,0,52,0,15.3554150231322,0,13.4,0,1.3,0,5.5,2626.1,0,0,7.8,2,0,0,4.7
50090,06.06.1998,35.5,0,25.6,0,12.2,0,0.2,0,59,0,19.3985309759021,0,10,0,4,0,4.7,2159.7,0,0,10.5,2,0.4,0,6.4
50090,07.06.1998,35,0,24.3,0,16.5,0,7,0,66,0,20.0829757300176,0,9.5,0,6,0,4.7,2092.9,0,0,14.7,2,7.6,0,4.7
50090,08.06.1998,22.5,0,17.4,0,16.5,0,1.1,0,80,0,15.9236835051416,0,2.1,0,1,0,2.3,1072.4,0,0,8.2,2,1.4,0,1.4
50090,09.06.1998,28.1,0,20.4,0,10,0,0,0,62,0,14.8838999828099,0,11.1,0,1.7,0,4.6,2318.3,0,0,9,2,0,0,4.5
50090,10.06.1998,25.1,0,18.7,0,13,0,10.1,0,73,0,15.767921299902,0,2,0,2,0,2.2,1061.2,0,0,12.3,2,10.8,0,3.1
50090,11.06.1998,19.1,0,16,0,14.5,0,6.6,0,87,0,15.842786538437,0,0,0,0.7,0,1.6,785.5,0,0,5.1,2,7.2,0,1.5
50090,12.06.1998,17.8,0,13.6,0,12.4,0,17,0,92,0,14.3496765374276,0,0,0,3,0,1.6,786.4,0,0,11,2,17.8,0,1.5
50090,13.06.1998,15.2,0,10.2,0,8.7,0,0.6,0,73,0,9.09564496891835,0,1.9,0,3.3,0,1.9,1050.5,0,0,12.4,2,0.8,0,1.7
50090,14.06.1998,21,0,14.7,0,3.5,0,0,0,64,0,10.7206688161535,0,9.5,0,1.7,0,3.7,2104.6,0,0,4.7,2,0,0,2.6
50090,15.06.1998,22.6,0,16.6,0,8.7,0,0.5,0,66,0,12.4873306513264,0,8,0,2,0,3.6,1897.7,0,0,9.9,2,0.7,0,3.4
50090,16.06.1998,20.8,0,15.9,0,13,0,0.3,0,65,0,11.7611294780325,0,8,0,5,0,3.7,1898.5,0,0,12.7,2,0.5,0,2.4
50090,17.06.1998,19.8,0,14.5,0,12.5,0,3.5,0,66,0,10.9137027086686,0,6.2,0,4.3,0,3.2,1649.5,0,0,13.1,2,4,0,2.7
50090,18.06.1998,19.8,0,14.9,0,9,0,0,0,74,0,12.5567813664743,0,4.3,0,1.7,0,2.6,1386.4,0,0,8.9,2,0,0,2.8
50090,19.06.1998,21.6,0,18.4,0,12.5,0,0,0,69,0,14.6265282312723,0,1.8,0,2.7,0,2.1,1039.9,0,0,7.3,2,0,0,3
50090,20.06.1998,26.6,0,20.4,0,16,0,0,0,66,0,15.8441515946041,0,8.8,0,2.7,0,4.2,2011.3,0,0,7.3,2,0,0,2.7
50090,21.06.1998,33,0,23.2,0,12.6,0,0,0,65,0,18.5128665643225,0,11.2,0,1.3,0,5,2344.5,0,0,5.1,2,0,0,3.9
50090,22.06.1998,28.5,0,21.6,0,15.5,0,2.2,0,61,0,15.76409413585,0,8.8,0,7.3,0,4.3,2011.4,0,0,14.6,2,2.6,0,2.6
50090,23.06.1998,21.4,0,18.4,0,14,0,1.7,0,57,0,12.0827841910511,0,5.6,0,3.3,0,3.1,1567.2,0,0,8.3,2,2,0,2.5
50090,24.06.1998,20.5,0,17.8,0,14.5,0,0,0,76,0,15.5141728892138,0,0.2,0,2.3,0,1.7,817.8,0,0,6.5,2,0,0,1.4
50090,25.06.1998,28.6,0,22.1,0,15.8,0,0,0,66,0,17.5846551447093,0,11.1,0,2,0,4.9,2329.3,0,0,4.6,2,0,0,3.9
50090,26.06.1998,26.5,0,21.7,0,17,0,9.1,0,71,0,18.4608555162941,0,4,0,2,0,2.9,1344,0,0,7.2,2,9.7,0,2
50090,27.06.1998,28,0,23.1,0,17.6,0,5.5,0,71,0,20.099961592359,0,8.5,0,1.3,0,4.2,1967.2,0,0,8.9,2,6,0,3.3
50090,28.06.1998,25.1,0,19.8,0,16.6,0,0,0,65,0,15.0355007796494,0,10.9,0,4,0,4.7,2298.9,0,0,13.3,2,0,0,4.5
50090,29.06.1998,24.5,0,19.9,0,11.8,0,0,0,53,0,12.3359457237222,0,9.3,0,2.3,0,4.1,2076,0,0,9.5,2,0,0,4
50090,30.06.1998,26.6,0,19.7,0,10.2,0,0,0,58,0,13.3333222080634,0,7.7,0,2.3,0,3.7,1853.1,0,0,9.9,2,0,0,3.6
50090,01.07.1998,23.6,0,17.8,0,13.8,0,0,0,71,0,14.4935036201865,0,3.8,0,1.7,0,2.7,1311.8,0,0,10.3,2,0,0,2
50090,02.07.1998,21.7,0,16.3,0,12.7,0,0,0,66,0,12.2510378511874,0,5.7,0,3.3,0,3.1,1573.5,0,0,7.3,2,0,0,3
50090,03.07.1998,25.2,0,18.2,0,8,0,4.5,0,60,0,12.5600978517214,0,9.6,0,2.3,0,4.1,2111.4,0,0,7.8,2,5,0,3.8
50090,04.07.1998,19.5,0,16.2,0,12.5,0,1.2,0,69,0,12.7264724578857,0,0,0,5,0,1.6,782.5,0,0,11.1,2,1.5,0,1.6
50090,05.07.1998,18.6,0,16.9,0,15,0,0.9,0,71,0,13.6918120120288,0,0.1,0,5.3,0,1.6,795,0,0,10.5,2,1.2,0,1.7
50090,06.07.1998,18.1,0,16.6,0,15,0,0.2,0,81,0,15.3253603448097,0,0.2,0,3.3,0,1.7,807.5,0,0,10.7,2,0.4,0,1.6
50090,07.07.1998,16.5,0,12.9,0,12.1,0,3.8,0,86,0,12.81414633685,0,0,0,3,0,1.5,778.4,0,0,8.6,2,4.3,0,1.8
50090,08.07.1998,15.4,0,12.6,0,10.6,0,5.2,0,71,0,10.3729513847806,0,0.8,0,4,0,1.7,887.1,0,0,12.2,2,5.7,0,1.6
50090,09.07.1998,21.2,0,15.8,0,11,0,0.7,0,70,0,12.5850472205199,0,2.7,0,4.7,0,2.3,1147.1,0,0,9.6,2,0.9,0,2.4
50090,10.07.1998,23.5,0,18.4,0,14.5,0,0,0,69,0,14.6265282312723,0,5.6,0,3.7,0,3.2,1544.1,0,0,10.1,2,0,0,2.9
50090,11.07.1998,23,0,17.5,0,13.5,0,1.7,0,70,0,14.0215242618385,0,2.8,0,2.7,0,2.4,1156.6,0,0,13.7,2,2,0,2.8
50090,12.07.1998,20.4,0,17.1,0,14,0,1,0,81,0,15.8195655821508,0,0,0,1.7,0,1.6,769.8,0,0,12.5,2,1.3,0,1.5
50090,13.07.1998,28.7,0,20.6,0,15.8,0,1.3,0,65,0,15.79774289115,0,7.2,0,4.3,0,3.8,1755.7,0,0,12.9,2,1.6,0,3.9
50090,14.07.1998,23,0,17,0,13,0,0,0,53,0,10.2856803252377,0,11.6,0,4.3,0,4.6,2355.7,0,0,12.4,2,0,0,3.9
50090,15.07.1998,22.3,0,15.6,0,8.6,0,0,0,65,0,11.537341840473,0,6.3,0,2,0,3.1,1626.1,0,0,10.5,2,0,0,3.4
50090,16.07.1998,21.8,0,16.4,0,10.4,0,2.6,0,69,0,12.8897893759112,0,4.2,0,1.7,0,2.6,1335.6,0,0,10.2,2,3,0,2.1
50090,17.07.1998,25.5,0,19.1,0,10.7,0,1.5,0,65,0,14.3950805564837,0,8.6,0,1.3,0,3.8,1933.6,0,0,7.8,2,1.8,0,2.9
50090,18.07.1998,25.3,0,20.7,0,16,0,0,0,63,0,15.4062661893878,0,4.7,0,3.7,0,3,1397.6,0,0,12.1,2,0,0,3.1
50090,19.07.1998,27.5,0,20.9,0,14,0,0,0,62,0,15.3494412519674,0,12.9,0,4.3,0,5.2,2511.5,0,0,9.4,2,0,0,4.6
50090,20.07.1998,36,0,26.3,0,11.5,0,0,0,56,0,19.1900330221715,0,13,0,1.7,0,5.4,2520.1,0,0,7.3,2,0,0,4.9
50090,21.07.1998,38,0,26.6,0,15.2,0,10,0,60,0,20.9272041056291,0,11.2,0,2.7,0,5.1,2270.3,0,0,11.6,2,10.7,0,5.9
50090,22.07.1998,26.4,0,21.5,0,19.7,0,0.2,0,82,0,21.061857528411,0,0.2,0,0,0,1.8,772.9,0,0,9.4,2,0.4,0,2.2
50090,23.07.1998,32.8,0,23.6,0,16.5,0,9.7,0,68,0,19.8400432259197,0,8.1,0,6.3,0,4.1,1840.2,0,0,13.6,2,10.4,0,4.5
50090,24.07.1998,27.5,0,21.1,0,16.8,0,0,0,71,0,17.7948728852295,0,8.7,0,2.3,0,4.1,1916.7,0,0,5.7,2,0,0,3.2
50090,25.07.1998,25.5,0,19.6,0,17,0,0,0,73,0,16.6777307176229,0,3.9,0,3,0,2.7,1263.6,0,0,7.5,2,0,0,2.5
50090,26.07.1998,27.2,0,20,0,13.5,0,0,0,72,0,16.8623848850964,0,6.1,0,1.3,0,3.2,1556.2,0,0,5.3,2,0,0,2.9
50090,27.07.1998,26.3,0,20.4,0,12.7,0,1.1,0,81,0,19.4450951388323,0,1.4,0,0,0,2,919.1,0,0,5.7,2,1.4,0,2.3
50090,28.07.1998,24.6,0,18,0,16.5,0,10.4,0,83,0,17.1577694907877,0,2.9,0,4.7,0,2.4,1117,0,0,11.7,2,11.1,0,2.6
50090,29.07.1998,23.8,0,18.3,0,14.5,0,1.1,0,78,0,16.4309490825577,0,4.2,0,4.3,0,2.7,1287.2,0,0,10.9,2,1.4,0,2.3
50090,30.07.1998,25.4,0,21,0,17.2,0,0,0,69,0,17.1877428560516,0,7.8,0,4,0,3.7,1764.5,0,0,11.7,2,0,0,3.8
50090,31.07.1998,26,0,19.1,0,12.4,0,0,0,58,0,12.8448411119393,0,11.8,0,3,0,4.6,2293.2,0,0,11.2,2,0,0,4
50090,01.08.1998,28.4,0,21.3,0,9,0,1,0,58,0,14.7160698524911,0,11.7,0,2.7,0,4.5,2273.2,0,0,8.3,2,1.3,0,4.4
50090,02.08.1998,30.5,0,22.2,0,16,0,6,0,66,0,17.6920354392833,0,9.8,0,2.7,0,4.3,2013.6,0,0,11,2,6.6,0,3.8
50090,03.08.1998,25.2,0,18.1,0,16,0,0.3,0,80,0,16.6419159189829,0,2.3,0,2,0,2.2,1011.5,0,0,7.6,2,0.5,0,1.5
50090,04.08.1998,28.8,0,20.8,0,11.2,0,0,0,68,0,16.7316520840766,0,5.7,0,2,0,3,1457.4,0,0,10,2,0,0,2.5
50090,05.08.1998,24.8,0,19.9,0,14.8,0,0,0,54,0,12.5686994166226,0,11,0,4.7,0,4.4,2152.3,0,0,10.6,2,0,0,3.5
50090,06.08.1998,26.8,0,19.8,0,12.2,0,0,0,61,0,14.1102391932095,0,11.9,0,3,0,4.6,2263.6,0,0,7.4,2,0,0,3.2
50090,07.08.1998,31.5,0,22.7,0,10.2,0,0,0,59,0,16.3032700808462,0,11.4,0,1.7,0,4.5,2190.2,0,0,7.6,2,0,0,3.9
50090,08.08.1998,34.6,0,24.7,0,14.5,0,0,0,58,0,18.0757623555123,0,13,0,1.3,0,5.2,2392.4,0,0,6.6,2,0,0,4
50090,09.08.1998,27,0,20.3,0,14.7,0,0,0,58,0,13.8379441656447,0,13,0,2.3,0,4.9,2384,0,0,8.8,2,0,0,3.4
50090,10.08.1998,30,0,19.9,0,8,0,0,0,56,0,13.0342068024234,0,12.7,0,1.3,0,4.7,2336.3,0,0,5.4,2,0,0,3.7
50090,11.08.1998,36.5,0,24.5,0,9.5,0,0,0,57,0,17.5531574657082,0,12,0,1.3,0,4.8,2236.6,0,0,7.3,2,0,0,4.2
50090,12.08.1998,38,0,24.1,0,14.8,0,14.4,0,66,0,19.8437501618606,0,10,0,3.7,0,4.5,1968.4,0,0,13.4,2,15.2,0,4
50090,13.08.1998,19.6,0,17.1,0,15.3,0,2.5,0,91,0,17.7725983700706,0,0,0,2.3,0,1.4,665.4,0,0,8.4,2,2.9,0,1.3
50090,14.08.1998,24,0,17.3,0,10.5,0,0,0,70,0,13.84540838901,0,11.3,0,3.3,0,4.1,2120.2,0,0,7.8,2,0,0,2.9
50090,15.08.1998,28.6,0,19.7,0,9,0,0,0,68,0,15.632170864626,0,12.4,0,2,0,4.5,2253.2,0,0,5.2,2,0,0,3.4
50090,16.08.1998,31.1,0,20.9,0,12.7,0,0,0,73,0,18.0727292160262,0,8.8,0,1.7,0,3.8,1781.7,0,0,7,2,0,0,3.6
50090,17.08.1998,31.6,0,22.6,0,12.7,0,0,0,64,0,17.5779823996226,0,11.9,0,1,0,4.6,2170.5,0,0,8.3,2,0,0,3.5
50090,18.08.1998,31.5,0,22.1,0,12.5,0,0,0,56,0,14.920313456117,0,10.2,0,1.7,0,4.1,1944.2,0,0,7.6,2,0,0,3.4
50090,19.08.1998,25.5,0,18.1,0,13.5,0,0,0,72,0,14.9777243270846,0,10.3,0,4,0,4,1948.1,0,0,7,2,0,0,3
50090,20.08.1998,29.3,0,20.5,0,7.5,0,0,0,67,0,16.1837523276644,0,10.7,0,2,0,4,1989.9,0,0,7.5,2,0,0,3.2
50090,21.08.1998,20.6,0,17.3,0,13,0,3.6,0,72,0,14.2409914858388,0,2.5,0,6,0,1.9,944.4,0,0,15.1,2,4.1,0,2.4
50090,22.08.1998,19.6,0,15.6,0,13.5,0,6.2,0,73,0,12.9573223746851,0,5.6,0,7,0,2.6,1328.9,0,0,14.4,2,6.8,0,2.5
50090,23.08.1998,19.2,0,14.3,0,11.4,0,1.8,0,76,0,12.4056355049223,0,2,0,5,0,1.7,869.7,0,0,11.9,2,2.2,0,2
50090,24.08.1998,22.1,0,15.8,0,12.5,0,0.4,0,75,0,13.4839791648427,0,5,0,6.3,0,2.5,1239.1,0,0,17.6,2,0.6,0,1.7
50090,25.08.1998,19,0,14.5,0,10.5,0,0,0,63,0,10.41762531282,0,5.1,0,5,0,2.4,1244.3,0,0,11.7,2,0,0,1.8
50090,26.08.1998,20.9,0,15.6,0,12,0,3,0,70,0,12.4248296743556,0,0.5,0,2.7,0,1.4,665.8,0,0,9.6,2,3.4,0,0.9
50090,27.08.1998,17.3,0,12.4,0,10.5,0,0,0,75,0,10.814228613289,0,3.6,0,3,0,2,1044,0,0,11.7,2,0,0,1.7
50090,28.08.1998,14.2,0,12.2,0,8,0,0,0,74,0,10.5304522195277,0,1.4,0,5,0,1.4,766.1,0,0,10.1,2,0,0,1.2
50090,29.08.1998,17,0,13.3,0,10.5,0,0,0,74,0,11.3184517793838,0,2.5,0,5,0,1.7,895.3,0,0,8.6,2,0,0,1.5
