STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1618,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,23.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,24.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,25.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,01.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,04.10.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1618,05.10.1992,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
1618,06.10.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1618,07.10.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1618,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,09.10.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1618,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,11.10.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1618,12.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,14.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1618,15.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1618,16.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,21.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,22.10.1992,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
1618,23.10.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1618,24.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1618,25.10.1992,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1618,26.10.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1618,27.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1618,28.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1618,29.10.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1618,30.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,02.11.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1618,03.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,04.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1618,05.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,06.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,07.11.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1618,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,09.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,10.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1618,11.11.1992,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
1618,12.11.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1618,13.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1618,14.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1618,15.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1618,16.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1618,17.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1618,18.11.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1618,19.11.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1618,20.11.1992,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1618,21.11.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1618,22.11.1992,,,,,,,5.3,0,,,,,,,,,,,2,0,,,5.8,0,
1618,23.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,24.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1618,25.11.1992,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1618,26.11.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1618,27.11.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1618,28.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1618,29.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,01.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,02.12.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1618,03.12.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1618,04.12.1992,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1618,05.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1618,06.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1618,07.12.1992,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
1618,08.12.1992,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1618,09.12.1992,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
1618,10.12.1992,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
1618,11.12.1992,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
1618,12.12.1992,,,,,,,4,0,,,,,,,,,,,1,0,,,4.5,0,
1618,13.12.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1618,14.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,18.12.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1618,19.12.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1618,20.12.1992,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
1618,21.12.1992,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1618,22.12.1992,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
1618,23.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,24.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,25.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,26.12.1992,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1618,27.12.1992,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1618,28.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,29.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,30.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,31.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,01.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,02.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,03.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,04.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1618,05.01.1993,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1618,06.01.1993,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.3,0,
1618,07.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1618,08.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,09.01.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1618,10.01.1993,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1618,11.01.1993,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
1618,12.01.1993,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1618,13.01.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1618,14.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1618,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,17.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,19.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,20.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1618,21.01.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1618,22.01.1993,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1618,23.01.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1618,24.01.1993,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1618,25.01.1993,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
1618,26.01.1993,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.8,0,
1618,27.01.1993,,,,,,,9.6,0,,,,,,,,,,,8,0,,,10.7,0,
1618,28.01.1993,,,,,,,11.7,0,,,,,,,,,,,10,0,,,12.9,0,
1618,29.01.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1618,30.01.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1618,31.01.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1618,01.02.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1618,02.02.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1618,03.02.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1618,04.02.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1618,05.02.1993,,,,,,,2.3,0,,,,,,,,,,,12,0,,,2.8,0,
1618,06.02.1993,,,,,,,1,0,,,,,,,,,,,11,0,,,1.2,0,
1618,07.02.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1618,08.02.1993,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
1618,09.02.1993,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
1618,10.02.1993,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1618,11.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1618,12.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1618,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,15.02.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1618,16.02.1993,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
1618,17.02.1993,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1618,18.02.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,19.02.1993,,,,,,,20.5,0,,,,,,,,,,,0,0,,,22.1,0,
1618,20.02.1993,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
1618,21.02.1993,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
1618,22.02.1993,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
1618,23.02.1993,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
1618,24.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1618,25.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1618,26.02.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1618,27.02.1993,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
1618,28.02.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1618,01.03.1993,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1618,02.03.1993,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1618,03.03.1993,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
1618,04.03.1993,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
1618,05.03.1993,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
1618,06.03.1993,,,,,,,3.3,0,,,,,,,,,,,9,0,,,3.7,0,
1618,07.03.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1618,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,09.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1618,10.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,14.03.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1618,15.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,16.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,17.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,18.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1618,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,22.03.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1618,23.03.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1618,24.03.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1618,25.03.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1618,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,27.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,28.03.1993,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1618,29.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1618,30.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1618,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,02.04.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,05.04.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1618,06.04.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1618,07.04.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,08.04.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,09.04.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,10.04.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,14.04.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1618,15.04.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1618,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,17.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,18.04.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1618,19.04.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1618,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,22.04.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1618,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,01.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,02.05.1993,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
1618,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,05.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,06.05.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1618,07.05.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1618,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,13.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,14.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,15.05.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1618,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,19.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,20.05.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1618,21.05.1993,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
1618,22.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,23.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,26.05.1993,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
1618,27.05.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1618,28.05.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1618,29.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,30.05.1993,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1618,31.05.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1618,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,02.06.1993,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1618,03.06.1993,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
1618,04.06.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,06.06.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1618,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,10.06.1993,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
1618,11.06.1993,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1618,12.06.1993,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1618,13.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,14.06.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1618,15.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,16.06.1993,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1618,17.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,18.06.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,19.06.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1618,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,22.06.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1618,23.06.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1618,24.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,25.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1618,26.06.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1618,27.06.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1618,28.06.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1618,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,05.07.1993,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
1618,06.07.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,07.07.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1618,08.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,09.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,10.07.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1618,11.07.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1618,12.07.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1618,13.07.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1618,14.07.1993,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1618,15.07.1993,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1618,16.07.1993,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1618,17.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,18.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,19.07.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1618,20.07.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1618,21.07.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1618,22.07.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1618,23.07.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1618,24.07.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,25.07.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1618,26.07.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1618,27.07.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1618,28.07.1993,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1618,29.07.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1618,30.07.1993,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1618,31.07.1993,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1618,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,03.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,04.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1618,05.08.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1618,06.08.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
