STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5533,09.06.1989,16.5,2,11.4,2,6.3,2,0.5,2,71,2,9.5,2,8.5,2,,,3.4,1957.1,0,2,,,0.7,2,
5533,10.06.1989,20.8,2,14.7,2,6.1,2,8.4,2,59,2,9.7,2,9.4,2,,,3.8,2095.4,0,2,,,9,2,
5533,11.06.1989,16.1,2,11.9,2,9.4,2,7.9,2,92,2,12.8,2,1.3,2,,,1.8,935.6,0,2,,,8.5,2,
5533,12.06.1989,20.9,2,15.5,2,9.1,2,0,2,62,2,11.2,2,10.8,2,,,4.2,2262.8,0,2,,,0,2,
5533,13.06.1989,21.5,2,15.9,2,7.5,2,0,2,56,2,9.9,2,11.6,2,,,4.5,2428.3,0,2,,,0,2,
5533,14.06.1989,21.2,2,15.5,2,9.7,2,0,2,49,2,9.4,2,9.7,2,,,4,2115,0,2,,,0,2,
5533,15.06.1989,20.3,2,14.3,2,8.8,2,0,2,57,2,9.3,2,9.5,2,,,3.8,2061.3,0,2,,,0,2,
5533,16.06.1989,20.4,2,14.4,2,6,2,0,2,50,2,8.5,2,10.3,2,,,3.9,2185.4,0,2,,,0,2,
5533,17.06.1989,22.8,2,17.6,2,7.8,2,0,2,49,2,9.8,2,11.1,2,,,4.3,2309.4,0,2,,,0,2,
5533,18.06.1989,23.7,2,18.4,2,10.8,2,0,2,60,2,12.6,2,9.8,2,,,4.2,2159.4,0,2,,,0,2,
5533,19.06.1989,23.9,2,18.5,2,12.2,2,0,2,56,2,12.1,2,11.7,2,,,4.7,2392.7,0,2,,,0,2,
5533,20.06.1989,26,2,20.7,2,10.2,2,0,2,57,2,13.8,2,10.4,2,,,4.5,2256,0,2,,,0,2,
5533,21.06.1989,25.4,2,18.8,2,13.2,2,7,2,64,2,14.4,2,6.5,2,,,3.4,1680.8,0,2,,,7.6,2,
5533,22.06.1989,24.2,2,18.7,2,14.5,2,4.1,2,70,2,15.1,2,6.3,2,,,3.4,1680.7,0,2,,,4.6,2,
5533,23.06.1989,23.5,2,18.1,2,13,2,3.2,2,70,2,14.6,2,4.5,2,,,2.8,1365.5,0,2,,,3.6,2,
5533,24.06.1989,21.1,2,16.1,2,11.2,2,0,2,69,2,13.1,2,7.8,2,,,3.6,1858.3,0,2,,,0,2,
5533,25.06.1989,24.5,2,18.1,2,9.5,2,0,2,60,2,12.7,2,9.6,2,,,4.2,2172.7,0,2,,,0,2,
5533,26.06.1989,26.3,2,19.4,2,12.1,2,0,2,64,2,15,2,8.5,2,,,3.9,1952.9,0,2,,,0,2,
5533,27.06.1989,25.6,2,18.9,2,13.1,2,2.8,2,66,2,15.1,2,7.4,2,,,3.7,1801.5,0,2,,,3.2,2,
5533,28.06.1989,17.8,2,12.8,2,10.3,2,0.6,2,72,2,11.1,2,5.7,2,,,3,1609.1,0,2,,,0.8,2,
5533,29.06.1989,18,2,14.3,2,7.3,2,5.2,2,70,2,11.5,2,1.1,2,,,1.8,937.8,0,2,,,5.7,2,
5533,30.06.1989,18.5,2,13.3,2,9.1,2,0,2,68,2,10.2,2,7.8,2,,,3.4,1866.7,0,2,,,0,2,
5533,01.07.1989,20.4,2,15.4,2,8.4,2,5.8,2,80,2,13.8,2,1.6,2,,,1.9,990.6,0,2,,,6.3,2,
5533,02.07.1989,18.3,2,15.2,2,13.5,2,6.6,2,86,2,14.9,2,2.2,2,,,2.2,1098.8,0,2,,,7.2,2,
5533,03.07.1989,15.6,2,12.9,2,11,2,0,2,84,2,12.3,2,0.5,2,,,1.6,824.4,0,2,,,0,2,
5533,04.07.1989,22.7,2,18.4,2,11.1,2,0,2,77,2,15.7,2,6.5,2,,,3.3,1710.1,0,2,,,0,2,
5533,05.07.1989,27,2,21.2,2,15.4,2,0,2,64,2,16.7,2,10.3,2,,,4.5,2171.8,0,2,,,0,2,
5533,06.07.1989,28.4,2,21.7,2,14.4,2,0,2,53,2,13.8,2,11.3,2,,,4.9,2346.6,0,2,,,0,2,
5533,07.07.1989,30.1,2,23.5,2,13.4,2,0,2,55,2,15.5,2,10.8,2,,,4.7,2221.4,0,2,,,0,2,
5533,08.07.1989,25.4,2,20,2,16.5,2,5.9,2,78,2,18.1,2,5,2,,,3.1,1456.7,0,2,,,6.4,2,
5533,09.07.1989,22.1,2,17.9,2,13.3,2,11.1,2,86,2,17.7,2,3.4,2,,,2.5,1236.9,0,2,,,11.8,2,
5533,10.07.1989,18.8,2,15.4,2,13.4,2,0,2,83,2,14.4,2,4.5,2,,,2.7,1370.6,0,2,,,0,2,
5533,11.07.1989,21.5,2,16.4,2,11.1,2,0,2,69,2,12.3,2,7.9,2,,,3.6,1856.6,0,2,,,0,2,
5533,12.07.1989,23.3,2,17.7,2,9,2,0,2,64,2,12.6,2,9.3,2,,,3.9,2056.9,0,2,,,0,2,
5533,13.07.1989,20.9,2,15.6,2,12.3,2,1.5,2,69,2,11.8,2,6.2,2,,,3.1,1606.6,0,2,,,1.8,2,
5533,14.07.1989,15.1,2,12.1,2,9.8,2,3,2,77,2,10.2,2,4.7,2,,,2.5,1373.6,0,2,,,3.4,2,
5533,15.07.1989,13.9,2,12.8,2,8.6,2,1.9,2,82,2,11.7,2,1.3,2,,,1.6,897.7,0,2,,,2.3,2,
5533,16.07.1989,16.8,2,12.6,2,9.2,2,0,2,66,2,9.2,2,5.8,2,,,2.8,1543,0,2,,,0,2,
5533,17.07.1989,17,2,13.5,2,8.2,2,0.3,2,70,2,10.1,2,6.6,2,,,2.9,1607,0,2,,,0.5,2,
5533,18.07.1989,16.7,2,13.4,2,10.5,2,0.3,2,69,2,10.2,2,6.2,2,,,3,1616.9,0,2,,,0.5,2,
5533,19.07.1989,16.3,2,11.6,2,7.7,2,0,2,70,2,9.5,2,6,2,,,2.8,1545.9,0,2,,,0,2,
5533,20.07.1989,21,2,14.5,2,6.3,2,0,2,71,2,11.2,2,11.1,2,,,4.1,2253.6,0,2,,,0,2,
5533,21.07.1989,24.4,2,16.9,2,6.8,2,0,2,61,2,10.8,2,11.1,2,,,4.2,2248.6,0,2,,,0,2,
5533,22.07.1989,27.2,2,20.3,2,9.1,2,0,2,49,2,11.1,2,8.5,2,,,3.7,1868.7,0,2,,,0,2,
5533,23.07.1989,26.6,2,19.3,2,13.4,2,4.8,2,81,2,18.2,2,3.5,2,,,2.5,1195.8,0,2,,,5.3,2,
5533,24.07.1989,26.8,2,20.1,2,15.9,2,0,2,77,2,18,2,6.9,2,,,3.4,1632.3,0,2,,,0,2,
5533,25.07.1989,24.3,2,18.7,2,14.8,2,16.5,2,83,2,18.1,2,3.4,2,,,2.4,1134.8,0,2,,,17.3,2,
5533,26.07.1989,24.2,2,19,2,15.1,2,7.1,2,83,2,17.5,2,5.7,2,,,3.1,1490,0,2,,,7.7,2,
5533,27.07.1989,21.9,2,17,2,14,2,0,2,77,2,15.2,2,4.3,2,,,2.6,1286.2,0,2,,,0,2,
5533,28.07.1989,20.6,2,15.5,2,8.5,2,0,2,66,2,11.5,2,7.4,2,,,3.1,1692.5,0,2,,,0,2,
5533,29.07.1989,23.5,2,17,2,11.1,2,0.6,2,64,2,12.2,2,6.8,2,,,3.2,1621.1,0,2,,,0.8,2,
5533,30.07.1989,23.7,2,16.3,2,10.9,2,5.5,2,76,2,13.7,2,4.1,2,,,2.5,1259.5,0,2,,,6,2,
5533,31.07.1989,15.9,2,12.2,2,11,2,4.6,2,80,2,11.5,2,5.1,2,,,2.5,1373.3,0,2,,,5.1,2,
5533,01.08.1989,14.7,2,10.5,2,8.3,2,6.9,2,85,2,10.5,2,4.3,2,,,2.2,1263.1,0,2,,,7.5,2,
5533,02.08.1989,12.9,2,10.1,2,8.4,2,4,2,88,2,10.6,2,0.7,2,,,1.4,786,0,2,,,4.5,2,
5533,03.08.1989,16.3,2,12.4,2,8.6,2,3.3,2,86,2,11.8,2,1.9,2,,,1.8,978.3,0,2,,,3.7,2,
5533,04.08.1989,16.1,2,12.6,2,9.8,2,0,2,74,2,10.4,2,3.3,2,,,2.1,1143.5,0,2,,,0,2,
5533,05.08.1989,20.8,2,13.7,2,8.4,2,0,2,71,2,10.9,2,9.4,2,,,3.6,1946.2,0,2,,,0,2,
5533,06.08.1989,25.4,2,18,2,7.2,2,2.8,2,63,2,12,2,10.2,2,,,3.9,2056.2,0,2,,,3.2,2,
5533,07.08.1989,23.6,2,18.1,2,14.6,2,7,2,82,2,17,2,4.3,2,,,2.6,1231.9,0,2,,,7.6,2,
5533,08.08.1989,22.7,2,16.9,2,13.9,2,4.2,2,84,2,15.9,2,3.8,2,,,2.4,1187.6,0,2,,,4.7,2,
5533,09.08.1989,22.1,2,16.3,2,13,2,0,2,76,2,13.7,2,8.2,2,,,3.4,1723.8,0,2,,,0,2,
5533,10.08.1989,25.2,2,18.5,2,10.3,2,0,2,66,2,13.5,2,7.8,2,,,3.3,1678.1,0,2,,,0,2,
5533,11.08.1989,24.4,2,17.8,2,11.8,2,1.1,2,65,2,13.5,2,7.2,2,,,3.2,1581.2,0,2,,,1.4,2,
5533,12.08.1989,20.8,2,16.6,2,14.6,2,0,2,74,2,14.2,2,3.6,2,,,2.2,1100.8,0,2,,,0,2,
5533,13.08.1989,23.7,2,17.3,2,12.1,2,0,2,65,2,12.5,2,9,2,,,3.6,1822.2,0,2,,,0,2,
5533,14.08.1989,25.1,2,18.7,2,13.4,2,0,2,62,2,13.1,2,9.4,2,,,3.8,1852.4,0,2,,,0,2,
5533,15.08.1989,28.4,2,21.1,2,11.4,2,0,2,62,2,15.4,2,10.2,2,,,4,1933,0,2,,,0,2,
5533,16.08.1989,32.2,2,23.7,2,15.9,2,4.7,2,61,2,18,2,7.9,2,,,3.6,1633.6,0,2,,,5.2,2,
5533,17.08.1989,23.5,2,17,2,14.8,2,0.9,2,73,2,14.6,2,7,2,,,3.2,1550.1,0,2,,,1.2,2,
5533,18.08.1989,22.8,2,16.2,2,11.4,2,0,2,64,2,11.9,2,9.5,2,,,3.6,1869,0,2,,,0,2,
5533,19.08.1989,25.9,2,18.3,2,9.1,2,0,2,60,2,11.8,2,9.8,2,,,3.6,1847.6,0,2,,,0,2,
5533,20.08.1989,28.5,2,19.9,2,12.2,2,0,2,62,2,14.4,2,10.5,2,,,4,1938.5,0,2,,,0,2,
5533,21.08.1989,30.3,2,22.4,2,13.9,2,0,2,57,2,15,2,10,2,,,4,1866.8,0,2,,,0,2,
5533,22.08.1989,27.1,2,20.5,2,15.8,2,0,2,69,2,16.8,2,6.2,2,,,2.9,1361.7,0,2,,,0,2,
5533,23.08.1989,21.3,2,15,2,12.2,2,0,2,66,2,11.7,2,8.5,2,,,3.3,1687.4,0,2,,,0,2,
5533,24.08.1989,22.1,2,15.7,2,8.9,2,0,2,68,2,11.8,2,8.6,2,,,3.2,1666,0,2,,,0,2,
5533,25.08.1989,16.3,2,11.8,2,9,2,3.9,2,87,2,12.7,2,0.7,2,,,1.4,700.8,0,2,,,4.4,2,
5533,26.08.1989,16.6,2,12,2,5.1,2,4.3,2,78,2,10.7,2,5.2,2,,,2.1,1183.7,0,2,,,4.8,2,
5533,27.08.1989,16.9,2,11.7,2,9.1,2,20.7,2,93,2,13.3,2,1.1,2,,,1.4,738.3,0,2,,,21.6,2,
5533,28.08.1989,9.9,2,8.8,2,8.1,2,35.2,2,92,2,10.3,2,0.2,2,,,1.1,599.2,0,2,,,36.3,2,
5533,29.08.1989,14.2,2,10.3,2,8.1,2,0,2,78,2,9.8,2,3.6,2,,,1.8,1028.1,0,2,,,0,2,
5533,30.08.1989,18.8,2,11.1,2,4.3,2,0,2,74,2,10.1,2,9,2,,,2.9,1645.6,0,2,,,0,2,
5533,31.08.1989,21.8,2,13.4,2,4.9,2,0,2,71,2,10.9,2,9.5,2,,,3.1,1719.4,0,2,,,0,2,
5533,01.09.1989,17.6,2,12.8,2,8.3,2,1.9,2,89,2,12.6,2,1.1,2,,,1.4,708.5,0,2,,,2.3,2,
5533,02.09.1989,16.4,2,12,2,9.3,2,1.4,2,79,2,11.2,2,4,2,,,1.9,1034.4,0,2,,,1.7,2,
5533,03.09.1989,15,2,10,2,7.6,2,0,2,78,2,9.9,2,5.3,2,,,2.1,1168.4,0,2,,,0,2,
5533,04.09.1989,15.6,2,11.1,2,6.6,2,0,2,77,2,9.9,2,5.4,2,,,2.2,1218.8,0,2,,,0,2,
5533,05.09.1989,16,2,10.7,2,5,2,0,2,75,2,9.4,2,4,2,,,1.8,1023,0,2,,,0,2,
5533,06.09.1989,19.8,2,13.2,2,6.8,2,0,2,73,2,11,2,8.4,2,,,2.8,1515.5,0,2,,,0,2,
5533,07.09.1989,20.8,2,15.8,2,10.2,2,0,2,78,2,13.2,2,3.2,2,,,1.8,903,0,2,,,0,2,
5533,08.09.1989,23.1,2,15.8,2,9.2,2,0,2,69,2,12.1,2,9.6,2,,,3.2,1632.8,0,2,,,0,2,
5533,09.09.1989,22.1,2,16.1,2,10.3,2,0,2,69,2,12.4,2,8.8,2,,,3,1552.8,0,2,,,0,2,
5533,10.09.1989,20.7,2,16.2,2,11.6,2,0.4,2,78,2,14,2,4.8,2,,,2.1,1051.4,0,2,,,0.6,2,
5533,11.09.1989,17.7,2,14.6,2,12.1,2,0,2,80,2,13.2,2,2.9,2,,,1.7,838.8,0,2,,,0,2,
5533,12.09.1989,19.2,2,12.6,2,9,2,0,2,71,2,10.4,2,8.7,2,,,2.8,1485.5,0,2,,,0,2,
5533,13.09.1989,18,2,11.9,2,7.1,2,9.2,2,91,2,13,2,1.9,2,,,1.4,722.8,0,2,,,9.9,2,
5533,14.09.1989,16.9,2,12.6,2,10.4,2,10.8,2,83,2,12.3,2,2.5,2,,,1.5,782.7,0,2,,,11.5,2,
5533,15.09.1989,14.7,2,12.5,2,8.2,2,15.7,2,95,2,13,2,0.3,2,,,1,531.4,0,2,,,16.5,2,
5533,16.09.1989,17.7,2,15.4,2,12.4,2,14.8,2,95,2,16.8,2,1.1,2,,,1.2,591.5,0,2,,,15.6,2,
5533,17.09.1989,22.2,2,16.4,2,12.3,2,0,2,84,2,16.2,2,3.7,2,,,1.8,881,0,2,,,0,2,
5533,18.09.1989,25.4,2,17.2,2,11.4,2,0,2,78,2,15.4,2,9,2,,,2.9,1428.2,0,2,,,0,2,
5533,19.09.1989,25.5,2,17.8,2,13.1,2,0.5,2,75,2,15.6,2,5.9,2,,,2.3,1091.8,0,2,,,0.7,2,
5533,20.09.1989,20.6,2,14.5,2,11,2,0,2,83,2,14.7,2,5.5,2,,,2.1,1049.8,0,2,,,0,2,
5533,21.09.1989,24.7,2,17.4,2,11.6,2,0,2,80,2,16.2,2,8.3,2,,,2.7,1339.3,0,2,,,0,2,
5533,22.09.1989,25.3,2,16.9,2,11.5,2,0,2,82,2,16.1,2,8,2,,,2.7,1306.5,0,2,,,0,2,
5533,23.09.1989,20.4,2,15.8,2,12.2,2,0,2,89,2,15.8,2,1.8,2,,,1.3,609.7,0,2,,,0,2,
5533,24.09.1989,16,2,14.1,2,12.6,2,17.4,2,91,2,14.1,2,0.1,2,,,1,445.7,0,2,,,18.2,2,
5533,25.09.1989,16,2,13.1,2,10.7,2,0,2,94,2,14.4,2,0.6,2,,,1,491.9,0,2,,,0,2,
5533,26.09.1989,15.5,2,10.2,2,7.2,2,2.9,2,95,2,12.2,2,0.8,2,,,1,485.7,0,2,,,3.3,2,
5533,27.09.1989,12.2,2,7.8,2,5.6,2,0,2,85,2,9.3,2,5.3,2,,,1.6,951,0,2,,,0,2,
5533,28.09.1989,13.6,2,9.5,2,4.6,2,0.5,2,83,2,9.9,2,4.1,2,,,1.5,839.6,0,2,,,0.7,2,
5533,29.09.1989,13.1,2,9.7,2,6.4,2,0.7,2,83,2,9.8,2,2.8,2,,,1.2,679.3,0,2,,,0.9,2,
5533,30.09.1989,13.9,2,11.5,2,7.7,2,2.1,2,90,2,11.6,2,2.2,2,,,1.2,611.4,0,2,,,2.5,2,
5533,01.10.1989,13.4,2,10.7,2,9.6,2,1.5,2,91,2,11.4,2,1.1,2,,,1,494.7,0,2,,,1.8,2,
5533,02.10.1989,12.1,2,10.2,2,8.6,2,2.4,2,80,2,9.8,2,2.6,2,,,1.2,646.1,0,2,,,2.8,2,
5533,03.10.1989,11.6,2,6.1,2,3,2,0,2,76,2,7.3,2,7.5,2,,,1.9,1147.3,0,2,,,0,2,
5533,04.10.1989,13.6,2,4.7,2,-0.5,2,0,2,78,2,6.7,2,8,2,,,1.8,1154.8,0,2,,,0,2,
5533,05.10.1989,16.5,2,6.9,2,0.4,2,0,2,70,2,6.8,2,8.1,2,,,1.9,1142.8,0,2,,,0,2,
5533,06.10.1989,11.4,2,7.9,2,2.5,2,14.9,2,88,2,9.5,2,1.5,2,,,0.9,500.8,0,2,,,15.7,2,
5533,07.10.1989,8.9,2,7.1,2,6.3,2,11.8,2,93,2,9.5,2,0.4,2,,,0.7,399.5,0,2,,,12.5,2,
5533,08.10.1989,9.1,2,7.3,2,5.4,2,4,2,92,2,9.4,2,1.2,2,,,0.8,468.7,0,2,,,4.5,2,
5533,09.10.1989,8.6,2,6.7,2,5.5,2,3.2,2,95,2,9.3,2,0,2,,,0.7,350.7,0,2,,,3.6,2,
5533,10.10.1989,8.7,2,6.4,2,4.7,2,8.7,2,88,2,8.4,2,2.9,2,,,1.1,621.5,0,2,,,9.3,2,
5533,11.10.1989,9.9,2,7.7,2,5.2,2,1.7,2,85,2,8.7,2,1.1,2,,,0.8,440.2,0,2,,,2,2,
5533,12.10.1989,11.1,2,9.4,2,6,2,1.6,2,92,2,10.6,2,0.3,2,,,0.7,361.5,0,2,,,1.9,2,
5533,13.10.1989,12,2,11.1,2,10,2,3.8,2,87,2,11.3,2,0.3,2,,,0.7,355.9,0,2,,,4.2,2,
5533,14.10.1989,10.9,2,7,2,5.4,2,4.8,2,89,2,9.1,2,2.3,2,,,0.9,510,0,2,,,5.3,2,
5533,15.10.1989,9.8,2,5.9,2,4.2,2,1.3,2,86,2,8.1,2,3.6,2,,,1.1,661,0,2,,,1.6,2,
5533,16.10.1989,11.5,2,7.9,2,1.9,2,0,2,86,2,8.8,2,2.7,2,,,0.9,530.6,0,2,,,0,2,
5533,17.10.1989,14.2,2,7.9,2,5,2,0,2,83,2,9.7,2,6,2,,,1.5,850.3,0,2,,,0,2,
5533,18.10.1989,17.3,2,7.6,2,2.3,2,0,2,78,2,8.4,2,7.1,2,,,1.6,907.7,0,2,,,0,2,
5533,19.10.1989,15.5,2,8.9,2,3.8,2,0,2,85,2,10.1,2,4.5,2,,,1.2,668.7,0,2,,,0,2,
5533,20.10.1989,12.3,2,8.7,2,5.4,2,6.5,2,93,2,10.8,2,1.1,2,,,0.7,376.1,0,2,,,7.1,2,
5533,21.10.1989,17.6,2,14.2,2,6.5,2,0,2,79,2,12.3,2,1.4,2,,,0.8,395,0,2,,,0,2,
5533,22.10.1989,19.7,2,13.6,2,9.1,2,0,2,70,2,11.3,2,7.3,2,,,1.7,886.8,0,2,,,0,2,
5533,23.10.1989,19.5,2,12.3,2,7.9,2,0,2,77,2,11.7,2,5.8,2,,,1.5,746.1,0,2,,,0,2,
5533,24.10.1989,15.5,2,12,2,9.1,2,0,2,86,2,12.4,2,1.6,2,,,0.8,400.7,0,2,,,0,2,
5533,25.10.1989,16.1,2,11.1,2,7.9,2,0,2,85,2,11.8,2,6.3,2,,,1.4,757.6,0,2,,,0,2,
5533,26.10.1989,16.5,2,12.9,2,7.7,2,0,2,85,2,12.6,2,2.6,2,,,0.9,458.5,0,2,,,0,2,
5533,27.10.1989,15.3,2,11.5,2,9.2,2,0,2,90,2,12.4,2,3.1,2,,,1,490.2,0,2,,,0,2,
5533,28.10.1989,19,2,11.5,2,5.9,2,0,2,75,2,10,2,6,2,,,1.4,703.9,0,2,,,0,2,
5533,29.10.1989,11.6,2,9.5,2,8.1,2,14.6,2,78,2,9.2,2,0.7,2,,,0.6,302.3,0,2,,,15.4,2,
5533,30.10.1989,13.5,2,10.5,2,7.9,2,26.4,2,94,2,11.9,2,0.2,2,,,0.6,252.5,0,2,,,27.5,2,
5533,31.10.1989,9.8,2,8.3,2,7.8,2,4,2,95,2,10,2,0.1,2,,,0.5,248,0,2,,,4.5,2,
5533,01.11.1989,11.2,2,9.9,2,7.6,2,13.6,2,94,2,11,2,0.2,2,,,0.5,250.8,0,2,,,14.4,2,
5533,02.11.1989,12.1,2,9.8,2,7.2,2,2.5,2,90,2,10.4,2,4.3,2,,,1,533.2,0,2,,,2.9,2,
5533,03.11.1989,10.4,2,9.3,2,8,2,11.5,2,96,2,10.9,2,0,2,,,0.5,227.7,0,2,,,12.2,2,
5533,04.11.1989,9.9,2,6.9,2,5.6,2,2.2,2,88,2,8.6,2,2.2,2,,,0.7,377.4,0,2,,,2.5,2,
5533,05.11.1989,8.1,2,5.2,2,3.4,2,0.4,2,88,2,7.8,2,1.3,2,,,0.6,309.2,0,2,,,0.6,2,
5533,06.11.1989,7.5,2,5.3,2,3,2,2.8,2,93,2,7.9,2,0.2,2,,,0.5,229,0,2,,,3.2,2,
5533,07.11.1989,5.6,2,3.5,2,2.5,2,0,2,94,2,7.3,2,0.5,2,,,0.5,245,0,2,,,0,2,
5533,08.11.1989,5.8,2,3.2,2,-1.2,2,2.9,2,87,2,6.5,2,1.4,2,,,0.5,307.1,0,2,,,3.3,2,
5533,09.11.1989,6.6,2,2.8,2,0.5,2,0,2,85,2,6.7,2,2.1,2,,,0.6,328.2,0,2,,,0,2,
5533,10.11.1989,7.4,2,3.6,2,-2,2,0,2,83,2,6.5,2,4.5,2,,,0.8,484.7,0,2,,,0,2,
5533,11.11.1989,11.1,2,3.8,2,0.9,2,0,2,77,2,6.2,2,5.4,2,,,0.9,541.2,0,2,,,0,2,
5533,12.11.1989,12.7,2,3.4,2,-1.2,2,0,2,74,2,5.9,2,5.6,2,,,0.9,552,0,2,,,0,2,
5533,13.11.1989,9.8,2,1.7,2,-2.2,2,0,2,80,2,5.7,2,5,2,,,0.8,506.4,0,2,,,0,2,
5533,14.11.1989,9.7,2,3.1,2,-2.3,2,0,2,81,2,6,2,5.2,2,,,0.8,504.9,0,2,,,0,2,
5533,15.11.1989,8.5,2,4.8,2,1.6,2,0,2,80,2,7.1,2,4.9,2,,,0.8,473.1,0,2,,,0,2,
5533,16.11.1989,4.7,2,0.1,2,-2.6,2,0,2,84,2,5.3,2,4.7,2,,,0.7,478,0,2,,,0,2,
5533,17.11.1989,3.5,2,-1,2,-3.4,2,0,2,68,2,3.9,2,5.9,2,,,0.7,529.9,0,2,,,0,2,
5533,18.11.1989,4.2,2,-2.2,2,-5.9,2,0,2,63,2,3.3,2,6,2,,,0.7,533.8,0,2,,,0,2,
5533,19.11.1989,4,2,-2.5,2,-6.2,2,0,2,73,2,3.9,2,5.5,2,,,0.7,485.8,0,2,,,0,2,
5533,20.11.1989,7.4,2,-1.5,2,-5.2,2,0,2,79,2,4.5,2,5.1,2,,,0.7,461.8,0,2,,,0,2,
5533,21.11.1989,5.6,2,-0.4,2,-4.9,2,5.8,2,84,2,4.7,2,4.1,2,,,0.6,399.1,0,2,,,6.6,2,
5533,22.11.1989,5.2,2,-0.1,2,-2.2,2,2,2,87,2,5.4,2,3.5,2,,,0.6,354.6,1,2,,,2.4,2,
5533,23.11.1989,0.5,2,-0.8,2,-4.8,2,11.1,2,90,2,4.9,2,1.1,2,,,0.3,207.5,1,2,,,13.5,2,
5533,24.11.1989,2,2,-0.8,2,-2.9,2,8.1,2,91,2,5.5,2,0.4,2,,,0.3,166.5,2,2,,,9.9,2,
5533,25.11.1989,-2.6,2,-5.7,2,-8,2,3.1,2,80,2,3.2,2,2.4,2,,,0.4,286.4,4,2,,,3.9,2,
5533,26.11.1989,1.6,2,0.1,2,-6.3,2,17.6,2,90,2,5.5,2,0.1,2,,,0.3,156,5,2,,,19.1,2,
5533,27.11.1989,4.7,2,3.4,2,0.7,2,6.1,2,96,2,7.2,2,0.2,2,,,0.3,158.8,6,2,,,6.7,2,
5533,28.11.1989,4.5,2,-1.1,2,-3.9,2,0,2,82,2,5,2,4.9,2,,,0.6,392.9,5,2,,,0,2,
5533,29.11.1989,1.3,2,-4.7,2,-7.3,2,0,2,80,2,3.6,2,4.8,2,,,0.5,393.1,4,2,,,0,2,
5533,30.11.1989,0.6,2,-5.8,2,-8.9,2,0,2,76,2,3,2,4.7,2,,,0.5,383.2,4,2,,,0,2,
5533,01.12.1989,1.3,2,-5,2,-8.8,2,0,2,73,2,2.9,2,4.3,2,,,0.5,358.8,4,2,,,0,2,
5533,02.12.1989,4.8,2,-3.2,2,-7.3,2,0,2,72,2,3.7,2,4.6,2,,,0.5,364.5,4,2,,,0,2,
5533,03.12.1989,5.7,2,-2.6,2,-5.7,2,0,2,76,2,4.1,2,4.5,2,,,0.5,360.4,3,2,,,0,2,
5533,04.12.1989,3.4,2,-0.5,2,-6.8,2,0,2,87,2,5.2,2,2.1,2,,,0.4,231.1,3,2,,,0,2,
5533,05.12.1989,3.2,2,0.4,2,-2.6,2,0,2,89,2,5.9,2,1.1,2,,,0.3,185.6,2,2,,,0,2,
5533,06.12.1989,4,2,2.6,2,-1.1,2,3.9,2,93,2,6.8,2,0.1,2,,,0.3,136.3,2,2,,,4.5,2,
5533,07.12.1989,4.1,2,0.5,2,-2.1,2,0,2,82,2,5.6,2,2.9,2,,,0.4,257,2,2,,,0,2,
5533,08.12.1989,0.9,2,-0.4,2,-4.8,2,2.6,2,95,2,5.4,2,0.2,2,,,0.3,142.8,1,2,,,3.1,2,
5533,09.12.1989,1.7,2,-0.1,2,-2,2,0.7,2,95,2,5.8,2,0.2,2,,,0.3,132.3,2,2,,,1,2,
5533,10.12.1989,-0.9,2,-3.5,2,-6.1,2,0.7,2,88,2,4.2,2,1.2,2,,,0.3,186.3,2,2,,,0.9,2,
5533,11.12.1989,0.1,2,-1.1,2,-4.9,2,3.4,2,94,2,5,2,0.2,2,,,0.2,130.1,3,2,,,4.3,2,
5533,12.12.1989,-0.1,2,-0.8,2,-2.3,2,7.8,2,95,2,5.3,2,0,2,,,0.2,124.6,4,2,,,9.6,2,
5533,13.12.1989,4.9,2,3.4,2,-0.4,2,26.4,2,97,2,7,2,0,2,,,0.3,123.8,4,2,,,27.5,2,
5533,14.12.1989,9.2,2,7.5,2,3.8,2,11.7,2,89,2,8.7,2,0,2,,,0.3,123.1,2,2,,,12.4,2,
5533,15.12.1989,9.2,2,6.7,2,5.2,2,14.4,2,85,2,8.3,2,0,2,,,0.3,122.4,0,2,,,15.2,2,
5533,16.12.1989,10.4,2,7.4,2,4.2,2,12.9,2,90,2,9.3,2,0,2,,,0.3,126.4,0,2,,,13.7,2,
5533,17.12.1989,11.1,2,9,2,6.1,2,2,2,85,2,9.3,2,0.4,2,,,0.4,143.7,0,2,,,2.3,2,
5533,18.12.1989,10.3,2,9.2,2,7.3,2,0.8,2,79,2,8.7,2,0.3,2,,,0.4,138.9,0,2,,,1,2,
5533,19.12.1989,10.7,2,5.9,2,3.2,2,4.2,2,79,2,7.7,2,2,2,,,0.4,209.6,0,2,,,4.7,2,
5533,20.12.1989,9.1,2,6.3,2,2.6,2,22.4,2,93,2,8.5,2,0,2,,,0.3,120.8,0,2,,,23.4,2,
5533,21.12.1989,11.8,2,10.3,2,7.9,2,5,2,80,2,9.8,2,0.7,2,,,0.4,151.8,0,2,,,5.5,2,
5533,22.12.1989,10.1,2,7.9,2,6.6,2,27.3,2,95,2,10.1,2,0,2,,,0.3,120.9,0,2,,,28.4,2,
