STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50031,12.01.1991,7.7,0,2.9,0,0.6,0,0,0,76,0,5.72057805206061,0,,,2,0,,,0,0,,,0,0,
50031,13.01.1991,3.8,0,1.4,0,0,0,0,0,77,0,5.20547917747683,0,,,2,0,,,0,0,,,0,0,
50031,14.01.1991,2.4,0,-2.8,0,-5.4,0,0,0,77,0,3.82775549189637,0,,,2.3,0,,,0,0,,,0,0,
50031,15.01.1991,0.6,0,-4,0,-8.9,0,0,0,68,0,3.09029281294113,0,,,1.7,0,,,0,0,,,0,0,
50031,16.01.1991,0,0,-4.1,0,-6.6,0,0,0,77,0,3.47309816225748,0,,,1.7,0,,,0,0,,,0,0,
50031,17.01.1991,0,0,-6,0,-9.2,0,0,0,83,0,3.241626595518,0,,,1,0,,,0,0,,,0,0,
50031,18.01.1991,1.9,0,-5.8,0,-10.2,0,0,0,79,0,3.13286730071462,0,,,0.7,0,,,0,0,,,0,0,
50031,19.01.1991,2,0,-5.8,0,-9.9,0,0,0,83,0,3.29149349315587,0,,,0.7,0,,,0,0,,,0,0,
50031,20.01.1991,-1.1,0,-7.1,0,-10.4,0,0,0,89,0,3.19455902052938,0,,,0.3,0,,,0,0,,,0,0,
50031,21.01.1991,-1.3,0,-2.9,0,-8.6,0,0.7,0,99,0,4.88490912698409,0,,,0,0,,,0,0,,,0.9,0,
50031,22.01.1991,3.3,0,0.8,0,-2.1,0,0,0,92,0,5.95564074584144,0,,,0.7,0,,,1,0,,,0,0,
50031,23.01.1991,2.6,0,1.1,0,0.1,0,0,0,88,0,5.82170243572916,0,,,0.7,0,,,0,0,,,0,0,
50031,24.01.1991,2.3,0,-0.2,0,-1.9,0,0,0,79,0,4.75545059477612,0,,,2.3,0,,,0,0,,,0,0,
50031,25.01.1991,1.5,0,-1.3,0,-3.1,0,0,0,85,0,4.72103438209888,0,,,1.3,0,,,0,0,,,0,0,
50031,26.01.1991,0.9,0,-0.8,0,-7.1,0,0,0,89,0,5.12780979431054,0,,,1.7,0,,,0,0,,,0,0,
50031,27.01.1991,2.1,0,0.9,0,-0.2,0,0,0,76,0,4.95563318974957,0,,,1.7,0,,,0,0,,,0,0,
50031,28.01.1991,1.5,0,-1.6,0,-3.8,0,0,0,78,0,4.23767156788812,0,,,1.3,0,,,0,0,,,0,0,
50031,29.01.1991,2.2,0,0.6,0,-4.2,0,0,0,81,0,5.16806367457941,0,,,2.7,0,,,0,0,,,0,0,
50031,30.01.1991,1,0,-1.2,0,-2.7,0,0,0,72,0,4.02847509189976,0,,,1.3,0,,,0,0,,,0,0,
50031,31.01.1991,-1.8,0,-8.9,0,-12.6,0,0,0,66,0,2.05984070391893,0,,,0.3,0,,,0,0,,,0,0,
50031,01.02.1991,-3.9,0,-8.7,0,-14.5,0,0,0,59,0,1.87040318156081,0,,,1,0,,,0,0,,,0,0,
50031,02.02.1991,-3.8,0,-10.4,0,-15.1,0,0,0,69,0,1.91345759115652,0,,,0.3,0,,,0,0,,,0,0,
50031,03.02.1991,-3,0,-9.5,0,-14.5,0,0,0,71,0,2.11396785262851,0,,,0,0,,,0,0,,,0,0,
50031,04.02.1991,0,0,-5.5,0,-13.2,0,0,0,74,0,3.00241640306213,0,,,3,0,,,0,0,,,0,0,
50031,05.02.1991,-3.3,0,-9.2,0,-12.5,0,0.2,0,79,0,2.40826870265074,0,,,3,0,,,0,0,,,0.3,0,
50031,06.02.1991,-8.2,0,-12.1,0,-16.7,0,0,0,75,0,1.81581131019802,0,,,3,0,,,1,0,,,0,0,
50031,07.02.1991,-5.3,0,-6.7,0,-13.1,0,1.4,0,90,0,3.33146205381789,0,,,3.7,0,,,1,0,,,1.8,0,
50031,08.02.1991,-2.3,0,-4.1,0,-7.1,0,1.1,0,88,0,3.96925504257998,0,,,0.7,0,,,2,0,,,1.5,0,
50031,09.02.1991,2.1,0,-2.6,0,-6.1,0,0,0,83,0,4.18781903311714,0,,,0.3,0,,,4,0,,,0,0,
50031,10.02.1991,0.3,0,-2.7,0,-4.9,0,2,0,87,0,4.35714708905147,0,,,0,0,,,4,0,,,2.6,0,
50031,11.02.1991,0.3,0,-3.8,0,-5.8,0,0,0,70,0,3.22930767913365,0,,,2.3,0,,,5,0,,,0,0,
50031,12.02.1991,-1.7,0,-5.9,0,-11.6,0,0,0,85,0,3.34518554274124,0,,,0,0,,,5,0,,,0,0,
50031,13.02.1991,-2.8,0,-4.5,0,-5.7,0,0,0,77,0,3.37001950878356,0,,,2.3,0,,,4,0,,,0,0,
50031,14.02.1991,-4.3,0,-5.7,0,-7.9,0,0,0,74,0,2.95704195742497,0,,,4,0,,,4,0,,,0,0,
50031,15.02.1991,0,0,-3.4,0,-8.1,0,5,0,84,0,3.99300333682276,0,,,2.3,0,,,4,0,,,6.2,0,
50031,16.02.1991,0.4,0,-2.1,0,-4.4,0,0,0,83,0,4.34592622297861,0,,,4,0,,,12,0,,,0,0,
50031,17.02.1991,1.4,0,-2.7,0,-6.7,0,0,0,77,0,3.8563255845628,0,,,2,0,,,12,0,,,0,0,
50031,18.02.1991,2.8,0,-0.5,0,-6.1,0,0,0,91,0,5.35927798305353,0,,,0.3,0,,,12,0,,,0,0,
50031,19.02.1991,0.1,0,-3.2,0,-8.1,0,0,0,94,0,4.53561966568571,0,,,0,0,,,10,0,,,0,0,
50031,20.02.1991,7,0,0.9,0,-3.1,0,0,0,82,0,5.34686738894032,0,,,0.7,0,,,10,0,,,0,0,
50031,21.02.1991,1.9,0,-2.5,0,-5.6,0,0,0,96,0,4.87983610398869,0,,,0,0,,,10,0,,,0,0,
50031,22.02.1991,0.9,0,-2.5,0,-5.6,0,0.2,0,97,0,4.9306677300719,0,,,0,0,,,8,0,,,0.3,0,
50031,23.02.1991,0.4,0,-1.4,0,-7.6,0,0.9,0,98,0,5.4032087937545,0,,,0,0,,,1,0,,,1.2,0,
50031,24.02.1991,12.5,0,4.2,0,-0.5,0,0,0,85,0,7.01464627438966,0,,,0.7,0,,,1,0,,,0,0,
50031,25.02.1991,7,0,3.4,0,-1.7,0,0,0,94,0,7.3312050160177,0,,,0.3,0,,,0,0,,,0,0,
50031,26.02.1991,9.4,0,2.9,0,0,0,0,0,78,0,5.87111957974642,0,,,1,0,,,0,0,,,0,0,
50031,27.02.1991,3.8,0,-0.9,0,-3.6,0,0,0,79,0,4.51844987861437,0,,,1.3,0,,,0,0,,,0,0,
50031,28.02.1991,3.1,0,-1,0,-5.1,0,0,0,83,0,4.71257576642986,0,,,1.3,0,,,0,0,,,0,0,
50031,01.03.1991,1.8,0,0.5,0,-1.9,0,0,0,84,0,5.32070503483438,0,,,3,0,,,0,0,,,0,0,
50031,02.03.1991,2,0,0.8,0,-0.2,0,0,0,85,0,5.5024941673535,0,,,1,0,,,0,0,,,0,0,
50031,03.03.1991,5.6,0,1.6,0,0,0,0,0,87,0,5.96683990783447,0,,,0.7,0,,,0,0,,,0,0,
50031,04.03.1991,6.1,0,3.5,0,0,0,0,0,93,0,7.30477613888744,0,,,0,0,,,0,0,,,0,0,
50031,05.03.1991,4.2,0,2.4,0,1.2,0,1.1,0,90,0,6.53705982777402,0,,,1,0,,,0,0,,,1.4,0,
50031,06.03.1991,4.3,0,3.3,0,1.3,0,0,0,92,0,7.12453125255773,0,,,1.3,0,,,0,0,,,0,0,
50031,07.03.1991,5.6,0,4.6,0,2.9,0,0,0,87,0,7.38438122189627,0,,,2.3,0,,,0,0,,,0,0,
50031,08.03.1991,7,0,4,0,2.2,0,0,0,92,0,7.48609436631057,0,,,2,0,,,0,0,,,0,0,
50031,09.03.1991,9.8,0,5.7,0,2.4,0,0,0,89,0,8.157309616736,0,,,1,0,,,0,0,,,0,0,
50031,10.03.1991,12.2,0,7.9,0,3.4,0,0,0,88,0,9.38543023178587,0,,,0.3,0,,,0,0,,,0,0,
50031,11.03.1991,11.5,0,7.6,0,4.6,0,0.1,0,92,0,9.612916157466,0,,,1,0,,,0,0,,,0.2,0,
50031,12.03.1991,11,0,7.2,0,5.4,0,0,0,89,0,9.04795964984067,0,,,1,0,,,0,0,,,0,0,
50031,13.03.1991,12,0,6.4,0,4.3,0,0.1,0,85,0,8.17800618674895,0,,,1.3,0,,,0,0,,,0.2,0,
50031,14.03.1991,9.5,0,5,0,1.7,0,0.1,0,91,0,7.94334493037923,0,,,0.7,0,,,0,0,,,0.2,0,
50031,15.03.1991,7.9,0,4.4,0,1.4,0,0.1,0,95,0,7.95096013054847,0,,,0.7,0,,,0,0,,,0.2,0,
50031,16.03.1991,15,0,7.4,0,2.9,0,0,0,88,0,9.06988099443023,0,,,0.3,0,,,0,0,,,0,0,
50031,17.03.1991,15.9,0,7.5,0,2,0,0,0,83,0,8.61335694034346,0,,,0.7,0,,,0,0,,,0,0,
50031,18.03.1991,15.6,0,10.8,0,2.6,0,0,0,77,0,9.98646297586878,0,,,1.7,0,,,0,0,,,0,0,
50031,19.03.1991,13.7,0,8.6,0,4,0,7,0,80,0,8.94854355706504,0,,,2.3,0,,,0,0,,,7.6,0,
50031,20.03.1991,16,0,9.5,0,7.2,0,1.8,0,81,0,9.62886819218675,0,,,4.7,0,,,0,0,,,2.1,0,
50031,21.03.1991,17.4,0,10.8,0,6.2,0,1.5,0,86,0,11.1537118951262,0,,,2.3,0,,,0,0,,,1.8,0,
50031,22.03.1991,11.2,0,6.6,0,5.4,0,2.5,0,90,0,8.77948341572176,0,,,0,0,,,0,0,,,2.9,0,
50031,23.03.1991,10.1,0,7.2,0,2.9,0,0.2,0,88,0,8.94629718186494,0,,,1.3,0,,,0,0,,,0.3,0,
50031,24.03.1991,12.5,0,7.5,0,4.9,0,0,0,84,0,8.71713232516688,0,,,1,0,,,0,0,,,0,0,
50031,25.03.1991,7.7,0,5.9,0,5.1,0,0,0,80,0,7.4349818715598,0,,,10,0,,,0,0,,,0,0,
50031,26.03.1991,6.2,0,3,0,1.6,0,0,0,79,0,5.98884197542244,0,,,3.7,0,,,0,0,,,0,0,
50031,27.03.1991,8,0,3.2,0,-1.4,0,0,0,71,0,5.45940333248485,0,,,2.3,0,,,0,0,,,0,0,
50031,28.03.1991,4.8,0,1.1,0,-0.1,0,0,0,74,0,4.89552250277225,0,,,2.3,0,,,0,0,,,0,0,
50031,29.03.1991,5,0,3,0,-0.1,0,0,0,66,0,5.00333633389723,0,,,4.3,0,,,0,0,,,0,0,
50031,30.03.1991,7.5,0,4.7,0,2.4,0,0,0,74,0,6.32516981440695,0,,,2.3,0,,,0,0,,,0,0,
50031,31.03.1991,5.6,0,3.8,0,1,0,0,0,72,0,5.77657345881599,0,,,1,0,,,0,0,,,0,0,
50031,01.04.1991,14.3,0,7,0,-1,0,1.5,0,78,0,7.82144689696807,0,,,1,0,,,0,0,,,1.8,0,
50031,02.04.1991,16.7,0,9.3,0,5.4,0,0,0,76,0,8.91349127115237,0,,,1.7,0,,,0,0,,,0,0,
50031,03.04.1991,19.9,0,12.6,0,4,0,0,0,61,0,8.9119723165016,0,,,1,0,,,0,0,,,0,0,
50031,04.04.1991,14,0,10.2,0,4.5,0,1.4,0,85,0,10.590819484357,0,,,2.3,0,,,0,0,,,1.7,0,
50031,05.04.1991,13.4,0,9.6,0,7,0,0.1,0,84,0,10.0529585402799,0,,,0.7,0,,,0,0,,,0.2,0,
50031,06.04.1991,15.4,0,10,0,7.4,0,2.6,0,67,0,8.23688466681237,0,,,1.7,0,,,0,0,,,3,0,
50031,07.04.1991,15,0,9.6,0,5.4,0,0,0,69,0,8.25778737237276,0,,,2.3,0,,,0,0,,,0,0,
50031,08.04.1991,13.7,0,7.6,0,5.3,0,1.8,0,72,0,7.52315177540818,0,,,4.3,0,,,0,0,,,2.2,0,
50031,09.04.1991,13.2,0,6.5,0,3,0,0,0,64,0,6.20024286507867,0,,,4.3,0,,,0,0,,,0,0,
50031,10.04.1991,15.6,0,7.5,0,2.5,0,0,0,60,0,6.22652308940491,0,,,1.7,0,,,0,0,,,0,0,
50031,11.04.1991,17.5,0,10,0,0.5,0,0,0,68,0,8.35982324392898,0,,,0.7,0,,,0,0,,,0,0,
50031,12.04.1991,18.1,0,11,0,3,0,0,0,65,0,8.54316579877719,0,,,2.3,0,,,0,0,,,0,0,
50031,13.04.1991,19.3,0,12.1,0,3.5,0,0,0,61,0,8.6234721183091,0,,,1,0,,,0,0,,,0,0,
50031,14.04.1991,19.3,0,11.8,0,4.5,0,0,0,62,0,8.59292714918681,0,,,2,0,,,0,0,,,0,0,
50031,15.04.1991,20,0,12.4,0,4.6,0,0,0,59,0,8.50719317578733,0,,,1,0,,,0,0,,,0,0,
50031,16.04.1991,12,0,5,0,1.4,0,0.6,0,67,0,5.84839681687262,0,,,8.3,0,,,0,0,,,0.8,0,
50031,17.04.1991,9.3,0,4.3,0,0.5,0,0,0,69,0,5.73445015224555,0,,,2.7,0,,,0,0,,,0,0,
50031,18.04.1991,6.8,0,2.8,0,1.5,0,0,0,63,0,4.70841599221476,0,,,4,0,,,0,0,,,0,0,
50031,19.04.1991,6.3,0,2.5,0,1,0,0,0,65,0,4.75505797271422,0,,,5.3,0,,,0,0,,,0,0,
50031,20.04.1991,3.7,0,1.5,0,0,0,0,0,74,0,5.0388404559453,0,,,2,0,,,0,0,,,0,0,
50031,21.04.1991,5.7,0,1,0,-3,0,0,0,79,0,5.18865593194111,0,,,1.7,0,,,0,0,,,0,0,
50031,22.04.1991,11.5,0,4.1,0,-5,0,0.7,0,64,0,5.24455226971281,0,,,2,0,,,0,0,,,0.9,0,
50031,23.04.1991,7.6,0,4.3,0,3.4,0,2.6,0,87,0,7.23039367022265,0,,,1.3,0,,,0,0,,,3,0,
50031,24.04.1991,12.3,0,5.3,0,0,0,0,0,73,0,6.50704177652479,0,,,1.3,0,,,0,0,,,0,0,
50031,25.04.1991,11,0,6,0,-0.5,0,0,0,78,0,7.29956962394858,0,,,2,0,,,0,0,,,0,0,
50031,26.04.1991,11,0,6,0,2,0,0,0,89,0,8.32899610937722,0,,,1.3,0,,,0,0,,,0,0,
50031,27.04.1991,16.4,0,10.1,0,0,0,0.1,0,70,0,8.66360499415398,0,,,1.3,0,,,0,0,,,0.2,0,
50031,28.04.1991,16.2,0,9.6,0,5,0,4.5,0,80,0,9.57424622883798,0,,,2,0,,,0,0,,,5,0,
50031,29.04.1991,12.9,0,6.7,0,3.7,0,2.9,0,87,0,8.54556817069885,0,,,2.3,0,,,0,0,,,3.3,0,
50031,30.04.1991,10.5,0,7.7,0,4,0,3.3,0,91,0,9.57368724535945,0,,,1.7,0,,,0,0,,,3.7,0,
50031,01.05.1991,15.4,0,8.6,0,7,0,2.7,0,89,0,9.95525470723485,0,,,2.3,0,,,0,0,,,3.1,0,
50031,02.05.1991,12.8,0,9.2,0,6.5,0,1.2,0,70,0,8.15456307292257,0,,,1.7,0,,,0,0,,,1.5,0,
50031,03.05.1991,10.5,0,6.6,0,5,0,0,0,80,0,7.80398525841935,0,,,2.7,0,,,0,0,,,0,0,
50031,04.05.1991,11.7,0,7.3,0,4,0,0,0,66,0,6.75592705567994,0,,,3.3,0,,,0,0,,,0,0,
50031,05.05.1991,14.3,0,7.9,0,1.5,0,0,0,71,0,7.57233575519087,0,,,1.3,0,,,0,0,,,0,0,
50031,06.05.1991,15.5,0,9.2,0,4,0,0,0,71,0,8.27105683110718,0,,,2,0,,,0,0,,,0,0,
50031,07.05.1991,12,0,6.1,0,3.6,0,0,0,74,0,6.97340020540508,0,,,2.3,0,,,0,0,,,0,0,
50031,08.05.1991,14.5,0,7.8,0,1.1,0,0,0,61,0,6.46153557252973,0,,,2,0,,,0,0,,,0,0,
50031,09.05.1991,14.7,0,11,0,4.4,0,0,0,65,0,8.54316579877719,0,,,2,0,,,0,0,,,0,0,
50031,10.05.1991,15.8,0,11.4,0,7,0,2.7,0,73,0,9.85301370274635,0,,,3.7,0,,,0,0,,,3.1,0,
50031,11.05.1991,18.2,0,13.8,0,9.8,0,9.8,0,89,0,14.0636759935762,0,,,1.3,0,,,0,0,,,10.5,0,
50031,12.05.1991,14.3,0,10,0,8.5,0,2,0,83,0,10.203901900678,0,,,10.3,0,,,0,0,,,2.4,0,
50031,13.05.1991,17.1,0,11.3,0,8,0,0,0,66,0,8.84929149842783,0,,,2.3,0,,,0,0,,,0,0,
50031,14.05.1991,14.6,0,10.6,0,5.5,0,0.3,0,83,0,10.6219708067796,0,,,1.3,0,,,0,0,,,0.5,0,
50031,15.05.1991,11.2,0,7.2,0,5.1,0,0,0,75,0,7.62468509818034,0,,,3,0,,,0,0,,,0,0,
50031,16.05.1991,11.1,0,6.8,0,4,0,0,0,71,0,7.02219346380353,0,,,1.7,0,,,0,0,,,0,0,
50031,17.05.1991,14.3,0,9.4,0,4.6,0,0,0,66,0,7.79304842137661,0,,,4.7,0,,,0,0,,,0,0,
50031,18.05.1991,13.4,0,8.9,0,5.5,0,0,0,59,0,6.73512111897324,0,,,3,0,,,0,0,,,0,0,
50031,19.05.1991,13.3,0,8.7,0,4,0,0,0,62,0,6.98232660141055,0,,,1.7,0,,,0,0,,,0,0,
50031,20.05.1991,19.7,0,15.2,0,4.5,0,0,0,61,0,10.5527743535723,0,,,0.7,0,,,0,0,,,0,0,
50031,21.05.1991,18.5,0,15.4,0,14.1,0,0,0,74,0,12.9673370701175,0,,,4.7,0,,,0,0,,,0,0,
50031,22.05.1991,21.9,0,14.9,0,12.7,0,0,0,63,0,10.6902327849713,0,,,4.3,0,,,0,0,,,0,0,
50031,23.05.1991,13.1,0,7.1,0,4.2,0,2.7,0,77,0,7.77442960287735,0,,,5,0,,,0,0,,,3.1,0,
50031,24.05.1991,12,0,7.1,0,5,0,1.5,0,75,0,7.57249636643898,0,,,2.7,0,,,0,0,,,1.8,0,
50031,25.05.1991,11.6,0,7.9,0,4,0,0.2,0,83,0,8.8521671504344,0,,,2.3,0,,,0,0,,,0.4,0,
50031,26.05.1991,11.4,0,7,0,4.8,0,1.6,0,89,0,8.924471459361,0,,,3,0,,,0,0,,,1.9,0,
50031,27.05.1991,16.2,0,10.7,0,3,0,0,0,67,0,8.63177232736484,0,,,3,0,,,0,0,,,0,0,
50031,28.05.1991,15.1,0,11.6,0,3,0,0,0,77,0,10.531572918354,0,,,2.7,0,,,0,0,,,0,0,
50031,29.05.1991,19.3,0,14.4,0,10.8,0,0,0,61,0,10.021847044984,0,,,0.7,0,,,0,0,,,0,0,
50031,30.05.1991,19.1,0,13.9,0,9.6,0,0,0,58,0,9.22487947962371,0,,,0,0,,,0,0,,,0,0,
50031,31.05.1991,24.2,0,17.2,0,11,0,0,0,53,0,10.4168304544593,0,,,2,0,,,0,0,,,0,0,
50031,01.06.1991,19,0,13.9,0,9,0,0,0,51,0,8.11153195622085,0,,,4,0,,,0,0,,,0,0,
50031,02.06.1991,18.5,0,12.3,0,4.2,0,0.3,0,55,0,7.87841116202131,0,,,1.7,0,,,0,0,,,0.5,0,
50031,03.06.1991,22.5,0,13.6,0,6.2,0,0,0,69,0,10.7622574030707,0,,,3,0,,,0,0,,,0,0,
50031,04.06.1991,16.6,0,10.5,0,5.6,0,0,0,60,0,7.62742119818667,0,,,4.7,0,,,0,0,,,0,0,
50031,05.06.1991,14.6,0,10.8,0,4.5,0,0.1,0,71,0,9.20829702969719,0,,,1.7,0,,,0,0,,,0.2,0,
50031,06.06.1991,14.3,0,10.9,0,2.4,0,1.4,0,83,0,10.8365863801609,0,,,1,0,,,0,0,,,1.7,0,
50031,07.06.1991,21.6,0,15.3,0,7.3,0,0.5,0,75,0,13.0584109180879,0,,,1.7,0,,,0,0,,,0.7,0,
50031,08.06.1991,20.5,0,15.6,0,11.5,0,0,0,79,0,14.0223077753442,0,,,2,0,,,0,0,,,0,0,
50031,09.06.1991,21.5,0,16.5,0,9.5,0,2.4,0,69,0,12.9721331157483,0,,,0.7,0,,,0,0,,,2.8,0,
50031,10.06.1991,21.2,0,15.7,0,12.8,0,0,0,75,0,13.3979077595566,0,,,2,0,,,0,0,,,0,0,
50031,11.06.1991,18.4,0,14.7,0,8.2,0,0,0,64,0,10.7206688161535,0,,,3.7,0,,,0,0,,,0,0,
50031,12.06.1991,26.8,0,19.1,0,11.1,0,1,0,55,0,12.1804527785631,0,,,1.7,0,,,0,0,,,1.3,0,
50031,13.06.1991,22.6,0,18.4,0,12.8,0,0.3,0,47,0,9.96299749086666,0,,,5,0,,,0,0,,,0.5,0,
50031,14.06.1991,20,0,14.8,0,11.1,0,0,0,67,0,11.2958830583455,0,,,2,0,,,0,0,,,0,0,
50031,15.06.1991,24,0,17.2,0,11.5,0,0,0,67,0,13.1684460462033,0,,,1.3,0,,,0,0,,,0,0,
50031,16.06.1991,23,0,17.7,0,12.5,0,2.5,0,63,0,12.7796357890095,0,,,3.7,0,,,0,0,,,2.9,0,
50031,17.06.1991,15.7,0,11.7,0,11,0,21,0,91,0,12.5290614163518,0,,,1,0,,,0,0,,,21.9,0,
50031,18.06.1991,19.2,0,12.2,0,9.5,0,0,0,76,0,10.8150590362717,0,,,1.3,0,,,0,0,,,0,0,
50031,19.06.1991,20.5,0,13.3,0,4.6,0,0,0,72,0,11.0125476772383,0,,,1,0,,,0,0,,,0,0,
50031,20.06.1991,20.2,0,13.5,0,9.5,0,3.4,0,74,0,11.4671448544732,0,,,0,0,,,0,0,,,3.8,0,
50031,21.06.1991,20.2,0,13.3,0,8.3,0,0,0,82,0,12.5420681879659,0,,,0.7,0,,,0,0,,,0,0,
50031,22.06.1991,27.6,0,21,0,8.6,0,0.5,0,69,0,17.1877428560516,0,,,0,0,,,0,0,,,0.7,0,
50031,23.06.1991,28.1,0,20.9,0,16.5,0,1.9,0,70,0,17.3300143167374,0,,,1.7,0,,,0,0,,,2.3,0,
50031,24.06.1991,24.2,0,18.7,0,15.5,0,6.5,0,75,0,16.1999191437349,0,,,1.3,0,,,0,0,,,7.1,0,
50031,25.06.1991,21,0,16.4,0,13.5,0,0.2,0,96,0,17.9336200012678,0,,,0.7,0,,,0,0,,,0.4,0,
50031,26.06.1991,28.7,0,19.6,0,14.2,0,0.8,0,78,0,17.8200410407477,0,,,1.3,0,,,0,0,,,1.1,0,
50031,27.06.1991,22.9,0,15.5,0,11.5,0,3.1,0,79,0,13.9326571241871,0,,,1,0,,,0,0,,,3.5,0,
50031,28.06.1991,15,0,11,0,9.1,0,8.2,0,84,0,11.0403988784198,0,,,3.7,0,,,0,0,,,8.8,0,
50031,29.06.1991,15,0,11.7,0,10,0,0,0,72,0,9.91310353821243,0,,,2.7,0,,,0,0,,,0,0,
50031,30.06.1991,23.8,0,16.3,0,6.5,0,0,0,67,0,12.4366596368115,0,,,1,0,,,0,0,,,0,0,
50031,01.07.1991,26.9,0,19.7,0,13.5,0,0,0,66,0,15.1724011333135,0,,,1,0,,,0,0,,,0,0,
50031,02.07.1991,28.2,0,21.8,0,12.2,0,0,0,58,0,15.1730777862694,0,,,2,0,,,0,0,,,0,0,
50031,03.07.1991,23.7,0,19.8,0,12,0,0,0,67,0,15.4981315728694,0,,,1,0,,,0,0,,,0,0,
50031,04.07.1991,24.5,0,21.7,0,15.4,0,0,0,80,0,20.8009639620215,0,,,2.3,0,,,0,0,,,0,0,
50031,05.07.1991,28.8,0,23.4,0,17.4,0,0,0,66,0,19.0258912249995,0,,,2,0,,,0,0,,,0,0,
50031,06.07.1991,28.6,0,22.6,0,13.6,0,0,0,60,0,16.4793584996462,0,,,1.3,0,,,0,0,,,0,0,
50031,07.07.1991,30.1,0,22.7,0,16.4,0,0,0,64,0,17.684903138545,0,,,0.7,0,,,0,0,,,0,0,
50031,08.07.1991,32,0,24.9,0,16,0,0.3,0,65,0,20.5003941892629,0,,,2.3,0,,,0,0,,,0.5,0,
50031,09.07.1991,29.2,0,23.4,0,18.1,0,0.1,0,72,0,20.7555176999994,0,,,0.3,0,,,0,0,,,0.2,0,
50031,10.07.1991,27.4,0,21.6,0,17.8,0,0,0,78,0,20.1573662720705,0,,,1.3,0,,,0,0,,,0,0,
50031,11.07.1991,32,0,24.1,0,17.1,0,0,0,71,0,21.3470645680621,0,,,0.7,0,,,0,0,,,0,0,
50031,12.07.1991,35.1,0,27.8,0,18.4,0,3.7,0,62,0,23.1987716533572,0,,,2,0,,,0,0,,,4.2,0,
50031,13.07.1991,26.5,0,20.3,0,18,0,34,0,91,0,21.711257225408,0,,,1,0,,,0,0,,,35.1,0,
50031,14.07.1991,22,0,18.4,0,17.4,0,2.3,0,89,0,18.8661016316411,0,,,1.3,0,,,0,0,,,2.7,0,
50031,15.07.1991,25,0,18.6,0,16,0,0,0,70,0,15.0256050324719,0,,,2.3,0,,,0,0,,,0,0,
50031,16.07.1991,23.8,0,18.7,0,15.6,0,0,0,65,0,14.0399299245703,0,,,2.3,0,,,0,0,,,0,0,
50031,17.07.1991,23.8,0,16.3,0,12.5,0,6.7,0,77,0,14.292877493052,0,,,1.3,0,,,0,0,,,7.3,0,
50031,18.07.1991,22.4,0,17.3,0,11.5,0,0,0,68,0,13.4498252921811,0,,,1.7,0,,,0,0,,,0,0,
50031,19.07.1991,26.2,0,20.1,0,14.5,0,0,0,60,0,14.139223427617,0,,,4,0,,,0,0,,,0,0,
50031,20.07.1991,23,0,17.6,0,13,0,0,0,68,0,13.7071624154174,0,,,2,0,,,0,0,,,0,0,
50031,21.07.1991,22.3,0,17.6,0,12.4,0,0,0,73,0,14.7150420047864,0,,,1.7,0,,,0,0,,,0,0,
50031,22.07.1991,22.9,0,16.9,0,14.7,0,0,0,67,0,12.9204423212103,0,,,3,0,,,0,0,,,0,0,
50031,23.07.1991,27.7,0,19.2,0,9.4,0,0,0,63,0,14.0393897238588,0,,,0.7,0,,,0,0,,,0,0,
50031,24.07.1991,29.2,0,20.2,0,13,0,4.5,0,72,0,17.0723181507171,0,,,0.7,0,,,0,0,,,5,0,
50031,25.07.1991,24.9,0,16.7,0,13.3,0,0.3,0,78,0,14.8518804870957,0,,,1,0,,,0,0,,,0.5,0,
50031,26.07.1991,20.6,0,16.1,0,11.4,0,2.1,0,74,0,13.5618351950892,0,,,2.7,0,,,0,0,,,2.5,0,
50031,27.07.1991,20.8,0,17.6,0,14,0,0,0,71,0,14.3118901690388,0,,,2.7,0,,,0,0,,,0,0,
50031,28.07.1991,25,0,20.5,0,11.8,0,0,0,58,0,14.0098154478289,0,,,1,0,,,0,0,,,0,0,
50031,29.07.1991,26.6,0,21.2,0,13,0,0,0,59,0,14.878297857781,0,,,0.7,0,,,0,0,,,0,0,
50031,30.07.1991,27.3,0,22.8,0,14.1,0,0,0,59,0,16.402359774694,0,,,2.7,0,,,0,0,,,0,0,
50031,31.07.1991,27.5,0,21.3,0,14,0,0.1,0,78,0,19.7905766981777,0,,,0.7,0,,,0,0,,,0.2,0,
50031,01.08.1991,25,0,20.2,0,17.2,0,44,0,85,0,20.154820039041,0,,,2.7,0,,,0,0,,,45.2,0,
50031,02.08.1991,20.1,0,19.3,0,17.1,0,15.5,0,91,0,20.4058116854072,0,,,0.7,0,,,0,0,,,16.3,0,
50031,03.08.1991,26.2,0,21,0,19.2,0,0,0,77,0,19.1805246364634,0,,,4,0,,,0,0,,,0,0,
50031,04.08.1991,24.5,0,20.7,0,18.5,0,0,0,81,0,19.808056529213,0,,,2.7,0,,,0,0,,,0,0,
50031,05.08.1991,28.1,0,21,0,15.8,0,0,0,70,0,17.4368405786031,0,,,1,0,,,0,0,,,0,0,
50031,06.08.1991,30.4,0,22.1,0,14.1,0,0,0,73,0,19.4496943267239,0,,,0.7,0,,,0,0,,,0,0,
