STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2039,16.04.1989,9,0,7.5,0,6.2,0,7.4,0,93,0,9.6,0,0,0,,,1,594.8,0,0,,,8,0,
2039,17.04.1989,8.1,0,5,0,3,0,0,0,73,0,6.3,0,0.6,0,,,1.1,673.2,0,0,,,0,0,
2039,18.04.1989,9,0,4.8,0,-1,0,0.4,0,73,0,6.3,0,4.1,0,,,1.6,1107.3,0,0,,,0.6,0,
2039,19.04.1989,8,0,4.6,0,3,0,2.6,0,85,0,7.4,0,1.3,0,,,1.2,770.2,0,0,,,3,0,
2039,20.04.1989,11,0,6.5,0,2.5,0,0,0,70,0,6.8,0,4.6,0,,,1.9,1183,0,0,,,0,0,
2039,21.04.1989,14,0,9.2,0,3,0,0.3,0,80,0,9.4,0,3.4,0,,,1.8,1041.5,0,0,,,0.5,0,
2039,22.04.1989,10.7,0,6.5,0,4.6,0,0,0,72,0,7.3,0,0.5,0,,,1.2,687.7,0,0,,,0,0,
2039,23.04.1989,7.5,0,4.8,0,3.5,0,1.5,0,90,0,7.7,0,0,0,,,1,630.5,0,0,,,1.8,0,
2039,24.04.1989,17.2,0,11.5,0,4.5,0,0,0,59,0,8.1,0,10.5,0,,,3.3,1948.8,0,0,,,0,0,
2039,25.04.1989,20.6,0,13.8,0,8,0,0.2,0,61,0,9.8,0,3.2,0,,,2,1041.8,0,0,,,0.4,0,
2039,26.04.1989,11.6,0,4.6,0,2.6,0,3.7,0,97,0,8.7,0,0,0,,,1.1,645.1,0,0,,,4.2,0,
2039,27.04.1989,7.2,0,3.8,0,1.5,0,0.5,0,79,0,6.3,0,0.5,0,,,1.1,712.9,0,0,,,0.7,0,
2039,28.04.1989,5.2,0,3.6,0,1.3,0,2.4,0,89,0,7,0,0.1,0,,,1,667.1,0,0,,,2.8,0,
2039,29.04.1989,11.8,0,7.1,0,2.5,0,0,0,69,0,6.8,0,5.4,0,,,2.1,1345.2,0,0,,,0,0,
2039,30.04.1989,12,0,6.6,0,2,0,0,0,71,0,7.1,0,3.2,0,,,1.7,1071.4,0,0,,,0,0,
2039,01.05.1989,15.7,0,9.4,0,1,0,0,0,61,0,7.4,0,12,0,,,3.5,2201.5,0,0,,,0,0,
2039,02.05.1989,19.5,0,14.7,0,5.3,0,0,0,62,0,10.2,0,6.8,0,,,2.8,1543.9,0,0,,,0,0,
2039,03.05.1989,18.2,0,12.3,0,9.2,0,0,0,82,0,12.2,0,4.9,0,,,2.4,1306.5,0,0,,,0,0,
2039,04.05.1989,19.7,0,14.1,0,5.7,0,0,0,70,0,11.4,0,7.7,0,,,3,1673.1,0,0,,,0,0,
2039,05.05.1989,20.2,0,13.1,0,8,0,0,0,70,0,11.3,0,13.3,0,,,4.4,2403.1,0,0,,,0,0,
2039,06.05.1989,11.7,0,8,0,6.2,0,0.4,0,62,0,6.8,0,11.8,0,,,3.6,2217.4,0,0,,,0.6,0,
2039,07.05.1989,11.2,0,8,0,5,0,0,0,76,0,8.1,0,1.5,0,,,1.5,888.4,0,0,,,0,0,
2039,08.05.1989,17.4,0,11.7,0,5.6,0,0,0,65,0,9,0,7.8,0,,,3,1712.5,0,0,,,0,0,
2039,09.05.1989,23.3,0,16.5,0,9.2,0,0,0,51,0,9.7,0,13.6,0,,,4.7,2475,0,0,,,0,0,
2039,10.05.1989,14,0,9.7,0,8.2,0,0,0,84,0,10.2,0,0,0,,,1.3,705.6,0,0,,,0,0,
2039,11.05.1989,16,0,11.7,0,4.5,0,3.6,0,81,0,11.3,0,1.3,0,,,1.6,879.7,0,0,,,4.1,0,
2039,12.05.1989,16,0,10.6,0,8,0,4.3,0,76,0,10.3,0,4.9,0,,,2.4,1356.2,0,0,,,4.8,0,
2039,13.05.1989,16,0,10.6,0,7.5,0,0,0,61,0,7.9,0,7.7,0,,,3,1729.4,0,0,,,0,0,
2039,14.05.1989,16,0,10.9,0,5,0,0,0,64,0,8.7,0,5.9,0,,,2.6,1497.8,0,0,,,0,0,
2039,15.05.1989,19.8,0,13.7,0,5.4,0,0,0,56,0,9.1,0,12.2,0,,,4.1,2334.6,0,0,,,0,0,
2039,16.05.1989,22.5,0,15.8,0,5.5,0,0,0,52,0,9.5,0,14.3,0,,,4.8,2618.8,0,0,,,0,0,
2039,17.05.1989,23,0,16.8,0,8.5,0,0,0,57,0,11,0,14,0,,,4.9,2585.8,0,0,,,0,0,
2039,18.05.1989,22.6,0,17.2,0,8.9,0,0,0,55,0,11.2,0,13.2,0,,,4.7,2486.1,0,0,,,0,0,
2039,19.05.1989,25,0,18.3,0,10,0,0,0,52,0,11.3,0,13.4,0,,,4.9,2518.9,0,0,,,0,0,
2039,20.05.1989,24.2,0,17.4,0,10.2,0,0,0,64,0,13,0,11.4,0,,,4.4,2258.5,0,0,,,0,0,
2039,21.05.1989,21.7,0,15.9,0,9.2,0,0,0,53,0,9.9,0,14.7,0,,,5,2704.2,0,0,,,0,0,
2039,22.05.1989,19.5,0,15.4,0,9,0,0,0,42,0,7.3,0,14.9,0,,,5,2736.8,0,0,,,0,0,
2039,23.05.1989,22.1,0,17.5,0,7.5,0,0,0,47,0,9.3,0,15,0,,,5.1,2756,0,0,,,0,0,
2039,24.05.1989,24.5,0,17.5,0,8,0,0,0,52,0,10.3,0,14.9,0,,,5.2,2748.2,0,0,,,0,0,
2039,25.05.1989,24.8,0,20.9,0,14,0,0,0,42,0,10.5,0,14.6,0,,,5.4,2713.3,0,0,,,0,0,
2039,26.05.1989,26.5,0,19.5,0,10.5,0,0,0,52,0,11.8,0,14.5,0,,,5.3,2705,0,0,,,0,0,
2039,27.05.1989,22.1,0,15.2,0,11.1,0,0,0,59,0,10.1,0,12.3,0,,,4.6,2414,0,0,,,0,0,
2039,28.05.1989,22.3,0,16,0,7.2,0,0,0,60,0,11,0,14.5,0,,,5,2714.7,0,0,,,0,0,
2039,29.05.1989,22,0,15.2,0,8.7,0,0,0,64,0,11.5,0,13.9,0,,,4.9,2638.4,0,0,,,0,0,
2039,30.05.1989,23.4,0,14.4,0,9.5,0,1.4,0,63,0,10.8,0,8.3,0,,,3.6,1886.7,0,0,,,1.7,0,
2039,31.05.1989,13.6,0,9.9,0,5.4,0,0,0,59,0,7.3,0,8.1,0,,,3.1,1862.9,0,0,,,0,0,
2039,01.06.1989,17.6,0,12.3,0,7.4,0,2.6,0,57,0,8.4,0,5.5,0,,,2.7,1514.4,0,0,,,3,0,
2039,02.06.1989,9.9,0,8.2,0,5.7,0,11,0,95,0,10.4,0,0,0,,,1.3,772.3,0,0,,,11.7,0,
2039,03.06.1989,15.5,0,11.8,0,7,0,5.7,0,74,0,10,0,3.2,0,,,2.1,1207.8,0,0,,,6.2,0,
2039,04.06.1989,12.7,0,10,0,8.7,0,1.9,0,91,0,11.3,0,0.2,0,,,1.5,803,0,0,,,2.3,0,
2039,05.06.1989,16,0,10.2,0,4.5,0,0.1,0,70,0,9,0,7.2,0,,,3,1754.9,0,0,,,0.2,0,
2039,06.06.1989,16.5,0,10.9,0,5.8,0,0.1,0,63,0,8.3,0,8.1,0,,,3.2,1879.4,0,0,,,0.2,0,
2039,07.06.1989,15.6,0,10.9,0,8,0,2.4,0,74,0,10,0,4.4,0,,,2.5,1378.6,0,0,,,2.8,0,
2039,08.06.1989,15.2,0,10.6,0,7.2,0,1.3,0,75,0,9.6,0,2.6,0,,,2,1135.5,0,0,,,1.6,0,
2039,09.06.1989,18,0,12.4,0,8.5,0,0.2,0,70,0,10.1,0,8.4,0,,,3.5,1926.5,0,0,,,0.4,0,
2039,10.06.1989,21.4,0,17.2,0,7.7,0,5.5,0,55,0,10.7,0,9.2,0,,,3.8,2037.2,0,0,,,6,0,
2039,11.06.1989,17.5,0,12,0,11.5,0,3.9,0,96,0,13.5,0,0,0,,,1.6,785.3,0,0,,,4.4,0,
2039,12.06.1989,22.3,0,16.5,0,10.7,0,0,0,59,0,11.2,0,13.7,0,,,5.1,2653.9,0,0,,,0,0,
2039,13.06.1989,22.5,0,16.2,0,7.3,0,0,0,56,0,10.2,0,15.5,0,,,5.3,2901,0,0,,,0,0,
2039,14.06.1989,22.7,0,17.4,0,11.6,0,0,0,48,0,9.7,0,13.4,0,,,5,2616,0,0,,,0,0,
2039,15.06.1989,21.5,0,15.7,0,11.8,0,0,0,52,0,9.6,0,12.8,0,,,4.8,2535.4,0,0,,,0,0,
2039,16.06.1989,22.4,0,16.9,0,7.5,0,0,0,48,0,9.1,0,15.3,0,,,5.3,2877.7,0,0,,,0,0,
2039,17.06.1989,24.6,0,18.6,0,9.2,0,0,0,51,0,11.1,0,15.9,0,,,5.7,2960.5,0,0,,,0,0,
2039,18.06.1989,25.3,0,19.5,0,11,0,0,0,63,0,14.1,0,11.6,0,,,4.7,2374.1,0,0,,,0,0,
2039,19.06.1989,25.3,0,19.3,0,11.2,0,0,0,53,0,12.2,0,15.6,0,,,5.7,2920.8,0,0,,,0,0,
2039,20.06.1989,27.7,0,22,0,11.5,0,0,0,56,0,15,0,12.5,0,,,5,2497.7,0,0,,,0,0,
2039,21.06.1989,27.5,0,21.6,0,14.5,0,0,0,57,0,15,0,9.2,0,,,4.3,2047.1,0,0,,,0,0,
2039,22.06.1989,27.2,0,19.5,0,15.8,0,0.6,0,62,0,14.3,0,9,0,,,4.2,2019.7,0,0,,,0.8,0,
2039,23.06.1989,25.7,0,18.3,0,15.4,0,4.2,0,73,0,15.5,0,2.9,0,,,2.5,1186.3,0,0,,,4.7,0,
2039,24.06.1989,22,0,16.8,0,11.6,0,0,0,71,0,13.7,0,7.7,0,,,3.6,1841.6,0,0,,,0,0,
2039,25.06.1989,27.5,0,20.6,0,11.4,0,0,0,51,0,12.6,0,10.2,0,,,4.4,2182.4,0,0,,,0,0,
2039,26.06.1989,29.4,0,22.3,0,16.4,0,0.2,0,55,0,15.6,0,7.9,0,,,4,1867.7,0,0,,,0.4,0,
2039,27.06.1989,29,0,21.8,0,17.1,0,0.7,0,53,0,14.6,0,8.2,0,,,4.1,1907.9,0,0,,,0.9,0,
2039,28.06.1989,21.4,0,14.8,0,12.3,0,1.1,0,67,0,11.6,0,8.3,0,,,3.7,1920.5,0,0,,,1.4,0,
2039,29.06.1989,21,0,16.2,0,8.9,0,3.9,0,65,0,12.1,0,1.6,0,,,2,1005.6,0,0,,,4.4,0,
2039,30.06.1989,19.4,0,13.6,0,9.3,0,0,0,67,0,10.2,0,7.7,0,,,3.4,1836.3,0,0,,,0,0,
2039,01.07.1989,21.8,0,16.9,0,12.6,0,7.1,0,73,0,14.4,0,1.8,0,,,2.1,1030.9,0,0,,,7.7,0,
2039,02.07.1989,20,0,16.2,0,14.2,0,28.4,0,85,0,16.3,0,1.2,0,,,1.9,948,0,0,,,29.4,0,
2039,03.07.1989,15.2,0,13.1,0,11,0,2,0,84,0,12.6,0,1.5,0,,,1.9,987.6,0,0,,,2.4,0,
2039,04.07.1989,23.3,0,19.3,0,11.4,0,0,0,74,0,16,0,2.3,0,,,2.2,1095.1,0,0,,,0,0,
2039,05.07.1989,27.3,0,21.5,0,14,0,0,0,67,0,16.9,0,12,0,,,5,2412.5,0,0,,,0,0,
2039,06.07.1989,29,0,23.6,0,15.3,0,0,0,46,0,13.6,0,15.1,0,,,5.9,2831.2,0,0,,,0,0,
2039,07.07.1989,33,0,26.4,0,15.8,0,0,0,49,0,16.4,0,12.9,0,,,5.5,2529.4,0,0,,,0,0,
2039,08.07.1989,25.2,0,21.2,0,18.4,0,2.2,0,75,0,19.6,0,4.6,0,,,3,1400.4,0,0,,,2.6,0,
2039,09.07.1989,25,0,19.7,0,15.4,0,3,0,75,0,18,0,4.3,0,,,2.8,1357.5,0,0,,,3.4,0,
2039,10.07.1989,19.7,0,15.5,0,14,0,0,0,81,0,14.4,0,3.8,0,,,2.6,1287.5,0,0,,,0,0,
2039,11.07.1989,22.1,0,17.6,0,12.8,0,0,0,65,0,13.1,0,9.3,0,,,4,2029.3,0,0,,,0,0,
2039,12.07.1989,25.1,0,19.9,0,12.4,0,0,0,60,0,13.9,0,10.7,0,,,4.4,2215.3,0,0,,,0,0,
2039,13.07.1989,23.1,0,16.8,0,13.3,0,0.1,0,62,0,12,0,6.2,0,,,3.2,1604,0,0,,,0.2,0,
2039,14.07.1989,16.6,0,13.3,0,10.7,0,0.3,0,71,0,10.8,0,2.7,0,,,2.1,1128.9,0,0,,,0.5,0,
2039,15.07.1989,15.4,0,13.5,0,10.4,0,0.6,0,78,0,12.1,0,1,0,,,1.7,897.1,0,0,,,0.8,0,
2039,16.07.1989,18.5,0,13.7,0,10.6,0,0,0,59,0,9.5,0,5,0,,,2.7,1432.9,0,0,,,0,0,
2039,17.07.1989,19.1,0,14.4,0,10.2,0,0.1,0,67,0,11,0,4.6,0,,,2.6,1375.8,0,0,,,0.2,0,
2039,18.07.1989,17.5,0,13.3,0,11,0,0.9,0,71,0,11,0,5.4,0,,,2.8,1479.9,0,0,,,1.2,0,
2039,19.07.1989,17.5,0,12.8,0,10,0,0,0,68,0,10.1,0,4.2,0,,,2.5,1315.4,0,0,,,0,0,
2039,20.07.1989,19.8,0,15.5,0,8,0,0,0,69,0,12.2,0,10.7,0,,,4,2182,0,0,,,0,0,
2039,21.07.1989,25,0,17.4,0,10,0,0,0,59,0,11.7,0,13,0,,,4.8,2484.5,0,0,,,0,0,
2039,22.07.1989,27.5,0,23.2,0,11.9,0,0,0,39,0,10.8,0,11.1,0,,,4.5,2225.4,0,0,,,0,0,
2039,23.07.1989,29,0,20.3,0,16,0,3.4,0,81,0,19.6,0,3.8,0,,,2.7,1247.4,0,0,,,3.8,0,
2039,24.07.1989,28.2,0,21.3,0,17.5,0,0,0,69,0,17.9,0,7.2,0,,,3.7,1695.8,0,0,,,0,0,
2039,25.07.1989,25.8,0,19.4,0,14.5,0,8.4,0,80,0,18.2,0,6.7,0,,,3.4,1624.6,0,0,,,9,0,
2039,26.07.1989,26.6,0,20,0,16,0,0.7,0,75,0,18,0,3.8,0,,,2.7,1235.4,0,0,,,0.9,0,
2039,27.07.1989,21.5,0,17,0,15.4,0,0,0,79,0,15.8,0,2,0,,,2.1,992.9,0,0,,,0,0,
2039,28.07.1989,22,0,17.6,0,9.5,0,0,0,60,0,12.1,0,8.3,0,,,3.5,1821.2,0,0,,,0,0,
2039,29.07.1989,25.2,0,19.8,0,15.5,0,1.2,0,55,0,12.9,0,7.8,0,,,3.6,1749.7,0,0,,,1.5,0,
2039,30.07.1989,25.9,0,18.1,0,14.9,0,3.6,0,68,0,14.5,0,3.4,0,,,2.5,1165.2,0,0,,,4.1,0,
2039,31.07.1989,19.4,0,14.1,0,11.5,0,1.4,0,72,0,11.7,0,5.2,0,,,2.7,1397,0,0,,,1.7,0,
2039,01.08.1989,16,0,11.3,0,9.6,0,4.6,0,81,0,10.9,0,5.1,0,,,2.5,1378.8,0,0,,,5.1,0,
2039,02.08.1989,15.4,0,11,0,9.9,0,3.3,0,85,0,11.3,0,1.1,0,,,1.6,850.5,0,0,,,3.7,0,
2039,03.08.1989,17,0,13.4,0,9.5,0,1.4,0,82,0,12.4,0,0.8,0,,,1.6,807.2,0,0,,,1.7,0,
2039,04.08.1989,16.4,0,14.3,0,11.5,0,0,0,71,0,11.4,0,0.8,0,,,1.6,803.1,0,0,,,0,0,
2039,05.08.1989,22,0,15,0,11.5,0,0,0,68,0,11.8,0,9.2,0,,,3.7,1889.7,0,0,,,0,0,
2039,06.08.1989,26.7,0,19,0,10,0,0.2,0,61,0,13.3,0,13,0,,,4.7,2375,0,0,,,0.4,0,
2039,07.08.1989,26.5,0,20.5,0,16.5,0,0.5,0,73,0,17.8,0,2.4,0,,,2.2,996.8,0,0,,,0.7,0,
2039,08.08.1989,26.5,0,18.8,0,14,0,9.5,0,72,0,15.8,0,8.1,0,,,3.6,1726.6,0,0,,,10.2,0,
2039,09.08.1989,23.5,0,18,0,14.5,0,0,0,66,0,13.8,0,8.3,0,,,3.5,1745.3,0,0,,,0,0,
2039,10.08.1989,27.4,0,20.7,0,14.4,0,0,0,57,0,14.2,0,6.6,0,,,3.2,1520.1,0,0,,,0,0,
2039,11.08.1989,26.5,0,20,0,16.5,0,0,0,57,0,13.8,0,7.6,0,,,3.5,1641.3,0,0,,,0,0,
2039,12.08.1989,24,0,18.6,0,16,0,0,0,67,0,14.7,0,5.5,0,,,2.9,1366.3,0,0,,,0,0,
2039,13.08.1989,26,0,19.4,0,14.5,0,0,0,59,0,13.3,0,9.6,0,,,3.9,1881,0,0,,,0,0,
2039,14.08.1989,27.5,0,22,0,16.5,0,0,0,52,0,14.2,0,12,0,,,4.6,2177.1,0,0,,,0,0,
2039,15.08.1989,30.2,0,23.4,0,14,0,0,0,57,0,16.8,0,10.1,0,,,4.1,1927.7,0,0,,,0,0,
2039,16.08.1989,34.2,0,24.8,0,19.5,0,4.6,0,60,0,19,0,7.7,0,,,3.7,1616.6,0,0,,,5.1,0,
2039,17.08.1989,25.3,0,18.5,0,15.8,0,0,0,65,0,14.3,0,8.4,0,,,3.5,1696.7,0,0,,,0,0,
2039,18.08.1989,24.5,0,17.6,0,13.5,0,0,0,58,0,12.1,0,11,0,,,4.1,2014,0,0,,,0,0,
2039,19.08.1989,27.7,0,21.9,0,10.5,0,0,0,48,0,11.9,0,12.2,0,,,4.3,2154.3,0,0,,,0,0,
2039,20.08.1989,30,0,22.8,0,16.5,0,0,0,55,0,15.2,0,12.4,0,,,4.7,2169,0,0,,,0,0,
2039,21.08.1989,31.8,0,23.9,0,18.5,0,0,0,55,0,16.3,0,12.5,0,,,4.8,2171.1,0,0,,,0,0,
2039,22.08.1989,29.2,0,21.1,0,17,0,3.5,0,69,0,17.5,0,8.5,0,,,3.6,1666.6,0,0,,,4,0,
2039,23.08.1989,22,0,16.3,0,13.9,0,0,0,66,0,12.3,0,8.9,0,,,3.4,1706.9,0,0,,,0,0,
2039,24.08.1989,23,0,17.6,0,11.8,0,0,0,61,0,12.5,0,9.4,0,,,3.5,1759,0,0,,,0,0,
2039,25.08.1989,18.2,0,12,0,9.2,0,2.8,0,88,0,13.1,0,1.1,0,,,1.4,735.8,0,0,,,3.2,0,
2039,26.08.1989,19,0,14.5,0,6,0,1.3,0,69,0,11,0,5.9,0,,,2.4,1314,0,0,,,1.6,0,
2039,27.08.1989,22,0,13.4,0,9.7,0,9.2,0,82,0,13.5,0,5,0,,,2.3,1196.8,0,0,,,9.9,0,
2039,28.08.1989,10.5,0,9.2,0,8.5,0,47.6,0,96,0,11.2,0,0,0,,,1.1,585.6,0,0,,,48.8,0,
2039,29.08.1989,15.1,0,10.8,0,8.9,0,0,0,77,0,10.2,0,3.2,0,,,1.8,964.9,0,0,,,0,0,
2039,30.08.1989,19.6,0,13.4,0,6.7,0,0,0,68,0,10.6,0,11.7,0,,,3.6,1975.1,0,0,,,0,0,
2039,31.08.1989,22.2,0,15.9,0,10,0,0,0,60,0,11.2,0,12,0,,,3.8,1999.4,0,0,,,0,0,
2039,01.09.1989,16.5,0,12.7,0,11,0,7.1,0,88,0,13.3,0,0,0,,,1.1,564,0,0,,,7.7,0,
2039,02.09.1989,18.3,0,13.8,0,10,0,6.5,0,79,0,12.3,0,6.7,0,,,2.5,1349.8,0,0,,,7.1,0,
2039,03.09.1989,17.2,0,11.2,0,9.3,0,0,0,75,0,10,0,7,0,,,2.5,1375.9,0,0,,,0,0,
2039,04.09.1989,15.5,0,10.6,0,7.5,0,0,0,79,0,10.3,0,2.1,0,,,1.5,793.2,0,0,,,0,0,
2039,05.09.1989,17.3,0,12.6,0,5.5,0,0,0,70,0,10,0,4.3,0,,,1.9,1042.6,0,0,,,0,0,
2039,06.09.1989,20.7,0,15.5,0,9.5,0,0,0,71,0,12.5,0,10,0,,,3.2,1695,0,0,,,0,0,
2039,07.09.1989,20.1,0,15.8,0,13.8,0,0,0,78,0,14.5,0,0.4,0,,,1.2,576.7,0,0,,,0,0,
2039,08.09.1989,23.2,0,16,0,10,0,0,0,74,0,13.2,0,10.9,0,,,3.4,1775.4,0,0,,,0,0,
2039,09.09.1989,22.7,0,16.4,0,10.3,0,0,0,72,0,13.2,0,9.5,0,,,3.1,1603.4,0,0,,,0,0,
2039,10.09.1989,20.5,0,16.1,0,11,0,2.6,0,81,0,14.9,0,3.1,0,,,1.7,865.5,0,0,,,3,0,
2039,11.09.1989,17.2,0,14.1,0,12.5,0,0,0,80,0,13.1,0,0.1,0,,,1.1,519.2,0,0,,,0,0,
2039,12.09.1989,18.9,0,13.4,0,10.6,0,0,0,65,0,10.3,0,10.6,0,,,3.2,1692.3,0,0,,,0,0,
2039,13.09.1989,21.1,0,14.2,0,8.5,0,4.6,0,90,0,14.7,0,1.5,0,,,1.3,663.9,0,0,,,5.1,0,
2039,14.09.1989,19,0,13.8,0,11.4,0,6.8,0,77,0,12.6,0,4.5,0,,,1.9,990.2,0,0,,,7.4,0,
2039,15.09.1989,16,0,13.1,0,9,0,2.9,0,90,0,13.4,0,0.1,0,,,1,495.9,0,0,,,3.3,0,
2039,16.09.1989,20,0,17.4,0,13,0,1.1,0,85,0,17.1,0,1.4,0,,,1.3,632.7,0,0,,,1.4,0,
2039,17.09.1989,23,0,20,0,16,0,0,0,71,0,16.6,0,2.5,0,,,1.6,745.9,0,0,,,0,0,
2039,18.09.1989,27.8,0,22,0,14,0,0,0,62,0,16,0,9.9,0,,,3.2,1540.3,0,0,,,0,0,
2039,19.09.1989,27.5,0,19.3,0,16.5,0,0.7,0,71,0,16.3,0,7,0,,,2.6,1215.5,0,0,,,0.9,0,
2039,20.09.1989,22.5,0,16.2,0,13.5,0,0,0,80,0,15.2,0,6.9,0,,,2.4,1194.1,0,0,,,0,0,
2039,21.09.1989,24.7,0,17.8,0,12.5,0,0,0,83,0,17.1,0,8.9,0,,,2.8,1396.1,0,0,,,0,0,
2039,22.09.1989,25.5,0,18.8,0,13.5,0,0,0,78,0,17,0,8.4,0,,,2.8,1331.2,0,0,,,0,0,
2039,23.09.1989,18.8,0,16.6,0,15.3,0,0,0,84,0,16.4,0,0,0,,,1,438.5,0,0,,,0,0,
2039,24.09.1989,16.7,0,14.4,0,13,0,3.8,0,87,0,14.5,0,0,0,,,0.9,432.7,0,0,,,4.3,0,
2039,25.09.1989,18,0,13.7,0,11.6,0,0.3,0,91,0,14.9,0,0.9,0,,,1.1,520,0,0,,,0.5,0,
2039,26.09.1989,16.6,0,11.1,0,7.6,0,4.7,0,88,0,12.6,0,0.2,0,,,0.9,441.7,0,0,,,5.2,0,
2039,27.09.1989,13,0,8.8,0,7,0,1.3,0,90,0,10.6,0,2.4,0,,,1.2,660,0,0,,,1.6,0,
2039,28.09.1989,13.5,0,9.6,0,6,0,0.3,0,88,0,10.5,0,1.7,0,,,1.1,581.6,0,0,,,0.5,0,
2039,29.09.1989,14,0,11.1,0,7.9,0,0.3,0,81,0,10.7,0,1.4,0,,,1,544.4,0,0,,,0.5,0,
2039,30.09.1989,14.9,0,12.5,0,9,0,0.4,0,87,0,12.5,0,1.9,0,,,1.1,587.4,0,0,,,0.6,0,
2039,01.10.1989,13,0,11.6,0,11,0,1.9,0,87,0,11.9,0,0,0,,,0.8,392.5,0,0,,,2.2,0,
2039,02.10.1989,13.5,0,11.1,0,9.5,0,1.9,0,77,0,10.2,0,4,0,,,1.4,778.8,0,0,,,2.2,0,
2039,03.10.1989,13,0,6.9,0,4.2,0,0,0,78,0,8,0,6.9,0,,,1.8,1051.8,0,0,,,0,0,
2039,04.10.1989,14.3,0,6.9,0,2.5,0,0,0,76,0,7.6,0,8.4,0,,,2,1185.2,0,0,,,0,0,
2039,05.10.1989,18.1,0,11.4,0,2.5,0,0,0,62,0,7.8,0,8,0,,,2,1134.5,0,0,,,0,0,
2039,06.10.1989,14,0,10.4,0,9,0,7.1,0,77,0,10,0,1.4,0,,,1,496.9,0,0,,,7.7,0,
2039,07.10.1989,13.9,0,8.2,0,7.7,0,3.2,0,89,0,9.7,0,0.5,0,,,0.8,405.6,0,0,,,3.6,0,
2039,08.10.1989,9,0,8.2,0,6.5,0,7.9,0,95,0,10.1,0,0,0,,,0.7,353.1,0,0,,,8.5,0,
2039,09.10.1989,9.2,0,6.9,0,5.3,0,6.4,0,94,0,9.6,0,0,0,,,0.7,347.5,0,0,,,7,0,
2039,10.10.1989,9.8,0,8.2,0,5,0,1.3,0,84,0,9.1,0,1.2,0,,,0.8,451.7,0,0,,,1.6,0,
2039,11.10.1989,10.2,0,9.1,0,7,0,0.1,0,77,0,9,0,0.2,0,,,0.7,354.7,0,0,,,0.2,0,
2039,12.10.1989,12.6,0,11.4,0,7,0,0.3,0,82,0,10.8,0,0.8,0,,,0.8,402.9,0,0,,,0.4,0,
2039,13.10.1989,14.2,0,12,0,11.2,0,2.2,0,79,0,11.3,0,0.3,0,,,0.8,352.4,0,0,,,2.5,0,
2039,14.10.1989,12,0,7.5,0,6.2,0,2.9,0,88,0,9.3,0,2.5,0,,,1,540.3,0,0,,,3.3,0,
2039,15.10.1989,11,0,7.6,0,6.2,0,0,0,80,0,8.5,0,3.7,0,,,1.1,637.3,0,0,,,0,0,
2039,16.10.1989,12.8,0,10.5,0,5.5,0,0,0,75,0,9.4,0,3,0,,,1,568.4,0,0,,,0,0,
2039,17.10.1989,16.5,0,10.8,0,8.5,0,0,0,79,0,10.4,0,4.5,0,,,1.3,688.4,0,0,,,0,0,
2039,18.10.1989,18.7,0,10,0,5,0,0,0,76,0,9.5,0,6.1,0,,,1.5,814.3,0,0,,,0,0,
2039,19.10.1989,17.4,0,12.7,0,6.7,0,0,0,76,0,11.4,0,4.8,0,,,1.3,695.1,0,0,,,0,0,
2039,20.10.1989,16.2,0,11.5,0,10.4,0,2.6,0,81,0,11.2,0,1.3,0,,,0.8,396.6,0,0,,,3,0,
2039,21.10.1989,19,0,17,0,10,0,0,0,68,0,12.8,0,3.7,0,,,1.2,586.4,0,0,,,0,0,
2039,22.10.1989,21.1,0,18.4,0,14.4,0,0,0,54,0,11.2,0,5.9,0,,,1.6,755.8,0,0,,,0,0,
2039,23.10.1989,21.6,0,17.2,0,14.2,0,0,0,61,0,12,0,5.4,0,,,1.5,705.6,0,0,,,0,0,
2039,24.10.1989,16.2,0,14.2,0,12.5,0,0.2,0,80,0,13.3,0,1.5,0,,,0.8,387.8,0,0,,,0.3,0,
2039,25.10.1989,17.1,0,14.3,0,12,0,0,0,78,0,12.8,0,5.7,0,,,1.4,709.4,0,0,,,0,0,
2039,26.10.1989,17.2,0,15,0,13,0,0,0,76,0,13.1,0,2.5,0,,,1,452.6,0,0,,,0,0,
2039,27.10.1989,18,0,14.8,0,10.5,0,0,0,78,0,12.8,0,5,0,,,1.3,636.2,0,0,,,0,0,
2039,28.10.1989,23,0,15.9,0,13,0,0,0,52,0,9.6,0,4.7,0,,,1.3,604.3,0,0,,,0,0,
2039,29.10.1989,13.4,0,11,0,8.5,0,3,0,72,0,9.6,0,1.3,0,,,0.7,342.5,0,0,,,3.4,0,
2039,30.10.1989,14.5,0,11.8,0,9,0,19.6,0,91,0,12.9,0,0.1,0,,,0.6,248.6,0,0,,,20.5,0,
2039,31.10.1989,12,0,10.4,0,9,0,1,0,84,0,10.6,0,0.6,0,,,0.6,280.3,0,0,,,1.2,0,
2039,01.11.1989,13.1,0,10.8,0,9.6,0,8,0,87,0,11.4,0,0,0,,,0.5,232.3,0,0,,,8.6,0,
2039,02.11.1989,14.7,0,11.8,0,8,0,0.3,0,76,0,10.2,0,5.1,0,,,1.1,588.8,0,0,,,0.4,0,
