STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97069,27.02.1993,,,-0.369544508,2,,,0,2,76.125,2,,,,,1.9,2,,,,,,,0,2,
97069,28.02.1993,,,-0.503553864,2,,,0,2,79.61667,2,,,,,1.7,2,,,,,,,0,2,
97069,01.03.1993,,,0.055016113,2,,,0,2,76.10833,2,,,,,3.9,2,,,,,,,0,2,
97069,02.03.1993,,,-2.274505323,2,,,0,2,81.933334,2,,,,,5.1,2,,,,,,,0,2,
97069,03.03.1993,,,-3.704718119,2,,,0.5,2,81.94583,2,,,,,4.1,2,,,,,,,0.7,2,
97069,04.03.1993,,,-4.217185423,2,,,0,2,86.04583,2,,,,,2.5,2,,,,,,,0,2,
97069,05.03.1993,,,-2.255703366,2,,,1.6,2,82.275,2,,,,,1.8,2,,,,,,,2.1,2,
97069,06.03.1993,,,2.840176502,2,,,1.6,2,92.9375,2,,,,,3,2,,,,,,,2,2,
97069,07.03.1993,,,1.99363555,2,,,0,2,80.1125,2,,,,,2.9,2,,,,,,,0,2,
97069,08.03.1993,,,-1.071255153,2,,,0,2,78.816666,2,,,,,2.5,2,,,,,,,0,2,
97069,09.03.1993,,,-1.963294772,2,,,0,2,79.65833,2,,,,,1.7,2,,,,,,,0,2,
97069,10.03.1993,,,4.431605293,2,,,0.7,2,66.96667,2,,,,,2.6,2,,,,,,,0.9,2,
97069,11.03.1993,,,2.244237944,2,,,0,2,85.90833,2,,,,,1.6,2,,,,,,,0,2,
97069,12.03.1993,,,5.896772805,2,,,0,2,73.8625,2,,,,,1.3,2,,,,,,,0,2,
97069,13.03.1993,,,8.883978032,2,,,0,2,65.04583,2,,,,,0.9,2,,,,,,,0,2,
97069,14.03.1993,,,9.275395591,2,,,0,2,62.208332,2,,,,,1.2,2,,,,,,,0,2,
97069,15.03.1993,,,8.537478954,2,,,1,2,79.34167,2,,,,,1.4,2,,,,,,,1.2,2,
97069,16.03.1993,,,12.30559902,2,,,2.1,2,61.0875,2,,,,,2.9,2,,,,,,,2.4,2,
97069,17.03.1993,,,10.700908123,2,,,3.5,2,85.82083,2,,,,,4.5,2,,,,,,,3.9,2,
97069,18.03.1993,,,11.566561712,2,,,1.7,2,73.09167,2,,,,,4.5,2,,,,,,,2,2,
97069,19.03.1993,,,6.140995359,2,,,0,2,66.433334,2,,,,,4.9,2,,,,,,,0,2,
97069,20.03.1993,,,6.344501025,2,,,0,2,67.85,2,,,,,3,2,,,,,,,0,2,
97069,21.03.1993,,,12.579368046,2,,,0,2,55.720833,2,,,,,1.8,2,,,,,,,0,2,
97069,22.03.1993,,,12.249787006,2,,,1.2,2,79.26667,2,,,,,1.8,2,,,,,,,1.5,2,
97069,23.03.1993,,,7.306548565,2,,,4,2,77.38333,2,,,,,3.2,2,,,,,,,4.5,2,
97069,24.03.1993,,,5.31753892,2,,,0,2,64.07917,2,,,,,2.6,2,,,,,,,0,2,
97069,25.03.1993,,,2.582005654,2,,,2.1,2,84.9875,2,,,,,2.9,2,,,,,,,2.6,2,
97069,26.03.1993,,,1.151326485,2,,,1.8,2,84.120834,2,,,,,2.3,2,,,,,,,2.2,2,
97069,27.03.1993,,,0.437015988,2,,,0,2,80.0375,2,,,,,1.7,2,,,,,,,0,2,
97069,28.03.1993,,,0.938937228,2,,,0,2,76.854164,2,,,,,3.2,2,,,,,,,0,2,
97069,29.03.1993,,,0.343630241,2,,,3,2,88.4,2,,,,,3.6,2,,,,,,,3.6,2,
97069,30.03.1993,,,1.150128607,2,,,0,2,79.52917,2,,,,,2.6,2,,,,,,,0,2,
97069,31.03.1993,,,4.801360946,2,,,0,2,60.95,2,,,,,1.3,2,,,,,,,0,2,
97069,01.04.1993,,,7.87012985,2,,,0,2,63.004166,2,,,,,2.3,2,,,,,,,0,2,
97069,02.04.1993,,,6.518223899,2,,,0,2,72.066666,2,,,,,2.7,2,,,,,,,0,2,
97069,03.04.1993,,,4.540591196,2,,,0,2,87.44583,2,,,,,1.6,2,,,,,,,0,2,
97069,04.04.1993,,,7.095131395,2,,,0,2,75.558334,2,,,,,0.9,2,,,,,,,0,2,
97069,05.04.1993,,,7.750446316,2,,,0,2,79.40833,2,,,,,1.9,2,,,,,,,0,2,
97069,06.04.1993,,,8.119460121,2,,,2.6,2,74.65833,2,,,,,2.9,2,,,,,,,3,2,
97069,07.04.1993,,,6.669416641,2,,,8.6,2,92.27917,2,,,,,3.1,2,,,,,,,9.2,2,
97069,08.04.1993,,,5.437384704,2,,,8.2,2,96.5125,2,,,,,3.4,2,,,,,,,8.8,2,
97069,09.04.1993,,,2.611339009,2,,,0,2,78.02917,2,,,,,2.5,2,,,,,,,0,2,
97069,10.04.1993,,,3.021762989,2,,,0,2,68.25,2,,,,,2.2,2,,,,,,,0,2,
97069,11.04.1993,,,4.194013087,2,,,0,2,66.225,2,,,,,2.6,2,,,,,,,0,2,
97069,12.04.1993,,,7.017045317,2,,,0,2,69.520836,2,,,,,1.9,2,,,,,,,0,2,
97069,13.04.1993,,,9.091527459,2,,,0,2,65.73333,2,,,,,1.7,2,,,,,,,0,2,
97069,14.04.1993,,,10.911929468,2,,,0,2,64.9875,2,,,,,1.4,2,,,,,,,0,2,
97069,15.04.1993,,,9.093895589,2,,,0,2,67.89167,2,,,,,1.9,2,,,,,,,0,2,
97069,16.04.1993,,,8.214969106,2,,,0,2,61.4875,2,,,,,1.2,2,,,,,,,0,2,
97069,17.04.1993,,,12.062841209,2,,,0,2,53.554165,2,,,,,2.1,2,,,,,,,0,2,
97069,18.04.1993,,,12.184366979,2,,,8.6,2,84.17917,2,,,,,3.8,2,,,,,,,9.2,2,
97069,19.04.1993,,,7.73614983,2,,,5.6,2,86.75833,2,,,,,3.6,2,,,,,,,6.1,2,
97069,20.04.1993,,,10.168888486,2,,,0,2,67.92917,2,,,,,1.7,2,,,,,,,0,2,
97069,21.04.1993,,,16.545598421,2,,,0,2,53.054165,2,,,,,2.6,2,,,,,,,0,2,
97069,22.04.1993,,,18.38592268,2,,,0,2,49.175,2,,,,,1.6,2,,,,,,,0,2,
97069,23.04.1993,,,16.614257323,2,,,0,2,64.291664,2,,,,,1.3,2,,,,,,,0,2,
97069,24.04.1993,,,20.669747878,2,,,0,2,44.2625,2,,,,,2.5,2,,,,,,,0,2,
97069,25.04.1993,,,20.868539135,2,,,0,2,41.395832,2,,,,,3,2,,,,,,,0,2,
97069,26.04.1993,,,20.730306799,2,,,0,2,36.429165,2,,,,,2.5,2,,,,,,,0,2,
97069,27.04.1993,,,20.650104309,2,,,0,2,41.395832,2,,,,,2.1,2,,,,,,,0,2,
97069,28.04.1993,,,19.298094803,2,,,0,2,49.891666,2,,,,,2.3,2,,,,,,,0,2,
97069,29.04.1993,,,19.23656745,2,,,0,2,52.0875,2,,,,,2.5,2,,,,,,,0,2,
97069,30.04.1993,,,17.918158765,2,,,0,2,54.425,2,,,,,1.9,2,,,,,,,0,2,
97069,01.05.1993,,,18.670446847,2,,,0,2,47.770832,2,,,,,1.8,2,,,,,,,0,2,
97069,02.05.1993,,,18.27906308,2,,,0,2,58.958332,2,,,,,1.2,2,,,,,,,0,2,
97069,03.05.1993,,,12.6269853,2,,,0,2,83.191666,2,,,,,2.1,2,,,,,,,0,2,
97069,04.05.1993,,,10.189803852,2,,,0,2,68.058334,2,,,,,2.3,2,,,,,,,0,2,
97069,05.05.1993,,,9.19985725,2,,,0,2,68.5625,2,,,,,2.3,2,,,,,,,0,2,
97069,06.05.1993,,,9.445712092,2,,,0,2,93.245834,2,,,,,2.1,2,,,,,,,0,2,
97069,07.05.1993,,,14.641509761,2,,,0,2,75.57083,2,,,,,1.4,2,,,,,,,0,2,
97069,08.05.1993,,,15.520540448,2,,,0,2,67.375,2,,,,,1.7,2,,,,,,,0,2,
97069,09.05.1993,,,18.084688747,2,,,0,2,65.90417,2,,,,,1.9,2,,,,,,,0,2,
97069,10.05.1993,,,19.054129005,2,,,0,2,61.6125,2,,,,,1.8,2,,,,,,,0,2,
97069,11.05.1993,,,20.358199951,2,,,0,2,49.883335,2,,,,,2.2,2,,,,,,,0,2,
97069,12.05.1993,,,20.426363627,2,,,0,2,43.375,2,,,,,2.1,2,,,,,,,0,2,
97069,13.05.1993,,,19.751777411,2,,,0,2,48.691666,2,,,,,1.6,2,,,,,,,0,2,
97069,14.05.1993,,,18.862573606,2,,,0,2,63.2625,2,,,,,1.3,2,,,,,,,0,2,
97069,15.05.1993,,,17.081241079,2,,,0,2,74.24167,2,,,,,1.3,2,,,,,,,0,2,
97069,16.05.1993,,,12.787962203,2,,,0,2,63.075,2,,,,,1.8,2,,,,,,,0,2,
97069,17.05.1993,,,16.77261039,2,,,0,2,52.079166,2,,,,,1.8,2,,,,,,,0,2,
97069,18.05.1993,,,19.855517578,2,,,0,2,49.775,2,,,,,2.1,2,,,,,,,0,2,
97069,19.05.1993,,,21.178425452,2,,,0,2,53.291668,2,,,,,1.7,2,,,,,,,0,2,
97069,20.05.1993,,,23.474944972,2,,,0,2,51.25,2,,,,,1.4,2,,,,,,,0,2,
97069,21.05.1993,,,18.263532861,2,,,14.4,2,73.745834,2,,,,,1.8,2,,,,,,,15.2,2,
97069,22.05.1993,,,11.702200816,2,,,20.5,2,96.6875,2,,,,,2.7,2,,,,,,,21.4,2,
97069,23.05.1993,,,12.817701768,2,,,5.4,2,96.17083,2,,,,,1.6,2,,,,,,,5.9,2,
97069,24.05.1993,,,16.720811324,2,,,0,2,74.09167,2,,,,,0.9,2,,,,,,,0,2,
97069,25.05.1993,,,19.639977709,2,,,0,2,62.625,2,,,,,1.2,2,,,,,,,0,2,
97069,26.05.1993,,,17.248940928,2,,,9.1,2,73.308334,2,,,,,1.4,2,,,,,,,9.7,2,
97069,27.05.1993,,,17.262683984,2,,,8.2,2,78.70417,2,,,,,1.8,2,,,,,,,8.8,2,
97069,28.05.1993,,,16.529401484,2,,,4.8,2,72.6125,2,,,,,2.3,2,,,,,,,5.3,2,
97069,29.05.1993,,,14.864494847,2,,,0,2,69.4625,2,,,,,2.5,2,,,,,,,0,2,
97069,30.05.1993,,,19.56775353,2,,,1.5,2,60.625,2,,,,,1.3,2,,,,,,,1.8,2,
97069,31.05.1993,,,17.020120585,2,,,2.2,2,71.225,2,,,,,2.5,2,,,,,,,2.6,2,
97069,01.06.1993,,,16.48550993,2,,,0,2,64.47083,2,,,,,2.1,2,,,,,,,0,2,
97069,02.06.1993,,,20.823868811,2,,,0,2,58.216667,2,,,,,1.3,2,,,,,,,0,2,
97069,03.06.1993,,,17.225405541,2,,,2.6,2,86.1375,2,,,,,1.4,2,,,,,,,3,2,
97069,04.06.1993,,,17.612748864,2,,,0,2,72.57083,2,,,,,1.8,2,,,,,,,0,2,
97069,05.06.1993,,,18.934139329,2,,,0,2,59.804165,2,,,,,0.9,2,,,,,,,0,2,
97069,06.06.1993,,,22.696471531,2,,,0,2,54.345833,2,,,,,0.6,2,,,,,,,0,2,
97069,07.06.1993,,,18.972567881,2,,,0,2,69.691666,2,,,,,1.7,2,,,,,,,0,2,
97069,08.06.1993,,,18.749079349,2,,,0,2,63.483334,2,,,,,1.3,2,,,,,,,0,2,
97069,09.06.1993,,,22.350379554,2,,,0,2,53.441666,2,,,,,1.2,2,,,,,,,0,2,
97069,10.06.1993,,,25.228303113,2,,,0,2,50.55,2,,,,,1.7,2,,,,,,,0,2,
97069,11.06.1993,,,22.337869905,2,,,5.2,2,69.29583,2,,,,,1.9,2,,,,,,,5.7,2,
97069,12.06.1993,,,13.323512593,2,,,17,2,94.9625,2,,,,,2.9,2,,,,,,,17.8,2,
97069,13.06.1993,,,14.323194063,2,,,5.6,2,79.525,2,,,,,3.2,2,,,,,,,6.1,2,
97069,14.06.1993,,,14.582519982,2,,,1.3,2,74.65,2,,,,,2.7,2,,,,,,,1.6,2,
97069,15.06.1993,,,13.067051581,2,,,1.6,2,75.245834,2,,,,,2.2,2,,,,,,,1.9,2,
97069,16.06.1993,,,16.455504442,2,,,3.5,2,61.904167,2,,,,,1.9,2,,,,,,,4,2,
97069,17.06.1993,,,14.618341083,2,,,6,2,87.6,2,,,,,3,2,,,,,,,6.6,2,
97069,18.06.1993,,,17.107227256,2,,,4.1,2,75.48333,2,,,,,1.9,2,,,,,,,4.6,2,
97069,19.06.1993,,,20.484328008,2,,,4.3,2,73.5875,2,,,,,1.7,2,,,,,,,4.8,2,
97069,20.06.1993,,,16.070482434,2,,,0,2,74.6,2,,,,,1.8,2,,,,,,,0,2,
97069,21.06.1993,,,15.750067198,2,,,0,2,68.57083,2,,,,,1.2,2,,,,,,,0,2,
97069,22.06.1993,,,17.439250617,2,,,0,2,69.38333,2,,,,,1,2,,,,,,,0,2,
97069,23.06.1993,,,16.357798084,2,,,5.1,2,83.00833,2,,,,,1,2,,,,,,,5.6,2,
97069,24.06.1993,,,12.399548005,2,,,3.3,2,76.01667,2,,,,,3.2,2,,,,,,,3.7,2,
97069,25.06.1993,,,12.311063331,2,,,0.9,2,72.6,2,,,,,3.4,2,,,,,,,1.2,2,
97069,26.06.1993,,,12.498154173,2,,,0,2,71.48333,2,,,,,2.9,2,,,,,,,0,2,
97069,27.06.1993,,,13.912582855,2,,,5.5,2,81.0625,2,,,,,1.7,2,,,,,,,6,2,
97069,28.06.1993,,,12.565107453,2,,,8.1,2,91.9625,2,,,,,2.2,2,,,,,,,8.7,2,
97069,29.06.1993,,,17.053438874,2,,,0,2,67.870834,2,,,,,1,2,,,,,,,0,2,
97069,30.06.1993,,,17.014963327,2,,,0,2,59.266666,2,,,,,1.8,2,,,,,,,0,2,
97069,01.07.1993,,,16.87127112,2,,,0,2,61.2875,2,,,,,1,2,,,,,,,0,2,
97069,02.07.1993,,,21.692974201,2,,,0,2,53.054165,2,,,,,0.8,2,,,,,,,0,2,
97069,03.07.1993,,,22.770726705,2,,,0,2,58.104168,2,,,,,1.6,2,,,,,,,0,2,
97069,04.07.1993,,,20.833000494,2,,,0,2,70.34583,2,,,,,1.9,2,,,,,,,0,2,
97069,05.07.1993,,,21.031730384,2,,,25.9,2,73.754166,2,,,,,1.7,2,,,,,,,26.9,2,
97069,06.07.1993,,,13.76367088,2,,,11.7,2,77.1,2,,,,,3.2,2,,,,,,,12.4,2,
97069,07.07.1993,,,14.203658705,2,,,0.8,2,69.15833,2,,,,,4.4,2,,,,,,,1.1,2,
97069,08.07.1993,,,14.63457542,2,,,0,2,67.5125,2,,,,,2.7,2,,,,,,,0,2,
97069,09.07.1993,,,21.257734056,2,,,0,2,48.679165,2,,,,,2.1,2,,,,,,,0,2,
97069,10.07.1993,,,19.028923311,2,,,12.9,2,72.15,2,,,,,1.9,2,,,,,,,13.6,2,
97069,11.07.1993,,,11.798476873,2,,,21.6,2,95.30417,2,,,,,1.6,2,,,,,,,22.5,2,
97069,12.07.1993,,,14.116555645,2,,,9.4,2,76.10833,2,,,,,1.9,2,,,,,,,10.1,2,
97069,13.07.1993,,,12.409339674,2,,,3,2,83.07917,2,,,,,2.3,2,,,,,,,3.4,2,
97069,14.07.1993,,,16.562103661,2,,,5.1,2,65.825,2,,,,,1.6,2,,,,,,,5.6,2,
97069,15.07.1993,,,15.989816292,2,,,8.9,2,87.191666,2,,,,,1.8,2,,,,,,,9.5,2,
97069,16.07.1993,,,17.336263447,2,,,6.6,2,91.32083,2,,,,,1,2,,,,,,,7.2,2,
97069,17.07.1993,,,20.594206669,2,,,2.6,2,74.6,2,,,,,1.8,2,,,,,,,3,2,
97069,18.07.1993,,,20.453830336,2,,,7.3,2,68.02917,2,,,,,1.2,2,,,,,,,7.9,2,
97069,19.07.1993,,,19.970384236,2,,,4.6,2,72.2125,2,,,,,1.2,2,,,,,,,5.1,2,
97069,20.07.1993,,,17.975889578,2,,,0,2,67.754166,2,,,,,1.7,2,,,,,,,0,2,
97069,21.07.1993,,,15.481124859,2,,,0,2,72.8625,2,,,,,2.2,2,,,,,,,0,2,
97069,22.07.1993,,,15.639590047,2,,,1.6,2,74.979164,2,,,,,1.9,2,,,,,,,1.9,2,
97069,23.07.1993,,,16.219051136,2,,,6.4,2,71.92917,2,,,,,2.9,2,,,,,,,7,2,
97069,24.07.1993,,,18.86025255,2,,,6.4,2,82.316666,2,,,,,3,2,,,,,,,7,2,
97069,25.07.1993,,,18.444676095,2,,,6.9,2,71.35833,2,,,,,2.7,2,,,,,,,7.5,2,
97069,26.07.1993,,,14.996541919,2,,,3.2,2,70.625,2,,,,,2.7,2,,,,,,,3.6,2,
97069,27.07.1993,,,16.066774547,2,,,9.3,2,76.82083,2,,,,,2.6,2,,,,,,,10,2,
97069,28.07.1993,,,16.875072462,2,,,11.6,2,86.72083,2,,,,,2.7,2,,,,,,,12.3,2,
97069,29.07.1993,,,20.246303331,2,,,0,2,71.25833,2,,,,,1.4,2,,,,,,,0,2,
97069,30.07.1993,,,24.902452105,2,,,0,2,63.045834,2,,,,,1.4,2,,,,,,,0,2,
97069,31.07.1993,,,17.193426617,2,,,2.9,2,84.5375,2,,,,,2.1,2,,,,,,,3.3,2,
97069,01.08.1993,,,18.050564727,2,,,0,2,68.02917,2,,,,,1.2,2,,,,,,,0,2,
97069,02.08.1993,,,21.650771881,2,,,0,2,60.958332,2,,,,,1.3,2,,,,,,,0,2,
97069,03.08.1993,,,23.697364399,2,,,0,2,56.675,2,,,,,1.2,2,,,,,,,0,2,
97069,04.08.1993,,,22.910679766,2,,,4.9,2,71.92917,2,,,,,0.9,2,,,,,,,5.4,2,
97069,05.08.1993,,,20.27502818,2,,,7.9,2,85.770836,2,,,,,0.9,2,,,,,,,8.5,2,
97069,06.08.1993,,,17.642965323,2,,,2.8,2,70.9125,2,,,,,2.7,2,,,,,,,3.2,2,
97069,07.08.1993,,,16.29630035,2,,,0,2,66.620834,2,,,,,2.6,2,,,,,,,0,2,
97069,08.08.1993,,,19.299035738,2,,,0,2,72.575,2,,,,,1,2,,,,,,,0,2,
97069,09.08.1993,,,18.954242492,2,,,0.9,2,77.0875,2,,,,,1.2,2,,,,,,,1.2,2,
97069,10.08.1993,,,16.487915307,2,,,8.4,2,84.725,2,,,,,2.2,2,,,,,,,9,2,
97069,11.08.1993,,,16.614035805,2,,,0,2,64.11667,2,,,,,2.2,2,,,,,,,0,2,
97069,12.08.1993,,,21.269143968,2,,,0,2,60.058334,2,,,,,2.3,2,,,,,,,0,2,
97069,13.08.1993,,,16.714852639,2,,,0,2,65.04583,2,,,,,2.1,2,,,,,,,0,2,
97069,14.08.1993,,,20.449728983,2,,,0,2,66.879166,2,,,,,1.7,2,,,,,,,0,2,
97069,15.08.1993,,,25.210348401,2,,,0,2,61.4875,2,,,,,1.3,2,,,,,,,0,2,
97069,16.08.1993,,,22.821254466,2,,,13.1,2,72.475,2,,,,,1,2,,,,,,,13.8,2,
97069,17.08.1993,,,16.115236001,2,,,0,2,76.82083,2,,,,,2.1,2,,,,,,,0,2,
97069,18.08.1993,,,14.927651313,2,,,0,2,67.48333,2,,,,,1.2,2,,,,,,,0,2,
97069,19.08.1993,,,16.166688669,2,,,0,2,71.6375,2,,,,,0.8,2,,,,,,,0,2,
97069,20.08.1993,,,19.255220357,2,,,0,2,69.770836,2,,,,,0.9,2,,,,,,,0,2,
97069,21.08.1993,,,19.555190133,2,,,0,2,73.84583,2,,,,,1.7,2,,,,,,,0,2,
97069,22.08.1993,,,19.76787908,2,,,5.2,2,78.708336,2,,,,,1.4,2,,,,,,,5.7,2,
97069,23.08.1993,,,12.730799957,2,,,1.8,2,82.4375,2,,,,,1.8,2,,,,,,,2.2,2,
97069,24.08.1993,,,14.084750932,2,,,0,2,71.02917,2,,,,,1.8,2,,,,,,,0,2,
97069,25.08.1993,,,13.543537141,2,,,0,2,70.54583,2,,,,,1.8,2,,,,,,,0,2,
97069,26.08.1993,,,13.262802396,2,,,0,2,74.4125,2,,,,,1.2,2,,,,,,,0,2,
97069,27.08.1993,,,13.272198333,2,,,0,2,77.71667,2,,,,,1,2,,,,,,,0,2,
97069,28.08.1993,,,12.045889552,2,,,1,2,85.025,2,,,,,1.7,2,,,,,,,1.3,2,
97069,29.08.1993,,,13.118604102,2,,,0,2,70.96667,2,,,,,1.4,2,,,,,,,0,2,
97069,30.08.1993,,,13.605208751,2,,,10.1,2,73.2875,2,,,,,2.6,2,,,,,,,10.8,2,
97069,31.08.1993,,,12.175174181,2,,,17.8,2,94.45,2,,,,,3.1,2,,,,,,,18.6,2,
97069,01.09.1993,,,13.56203359,2,,,8.1,2,92.92917,2,,,,,2.3,2,,,,,,,8.7,2,
97069,02.09.1993,,,13.075655343,2,,,4.4,2,88.020836,2,,,,,1.8,2,,,,,,,4.9,2,
97069,03.09.1993,,,13.471690758,2,,,9.4,2,90.74167,2,,,,,2.2,2,,,,,,,10.1,2,
97069,04.09.1993,,,11.008877265,2,,,9,2,91.40417,2,,,,,2.3,2,,,,,,,9.6,2,
97069,05.09.1993,,,10.204364873,2,,,6.6,2,93.95,2,,,,,1.9,2,,,,,,,7.2,2,
97069,06.09.1993,,,12.102636677,2,,,0,2,76.54583,2,,,,,1.7,2,,,,,,,0,2,
97069,07.09.1993,,,12.447270463,2,,,0,2,74.7375,2,,,,,1,2,,,,,,,0,2,
97069,08.09.1993,,,16.245911012,2,,,1.2,2,78.708336,2,,,,,1.3,2,,,,,,,1.5,2,
97069,09.09.1993,,,19.722417395,2,,,1,2,72.7625,2,,,,,1.3,2,,,,,,,1.3,2,
97069,10.09.1993,,,16.06391122,2,,,2.5,2,92.28333,2,,,,,0.9,2,,,,,,,2.9,2,
97069,11.09.1993,,,15.376132901,2,,,5.3,2,77.6125,2,,,,,1.4,2,,,,,,,5.8,2,
97069,12.09.1993,,,14.189269355,2,,,7.6,2,95.808334,2,,,,,0.9,2,,,,,,,8.2,2,
97069,13.09.1993,,,12.982199858,2,,,3.1,2,96.9125,2,,,,,2.2,2,,,,,,,3.5,2,
97069,14.09.1993,,,14.482051163,2,,,0,2,81.2625,2,,,,,1.9,2,,,,,,,0,2,
97069,15.09.1993,,,15.01418321,2,,,1.5,2,73.24167,2,,,,,2.5,2,,,,,,,1.8,2,
97069,16.09.1993,,,14.135387728,2,,,2.1,2,72.2625,2,,,,,3.2,2,,,,,,,2.5,2,
97069,17.09.1993,,,11.249566632,2,,,1.1,2,84.0125,2,,,,,2.3,2,,,,,,,1.4,2,
97069,18.09.1993,,,8.991655756,2,,,0,2,82.1125,2,,,,,1.4,2,,,,,,,0,2,
97069,19.09.1993,,,9.88165009,2,,,0,2,81.745834,2,,,,,1.4,2,,,,,,,0,2,
97069,20.09.1993,,,13.569362057,2,,,0,2,74.69583,2,,,,,1.6,2,,,,,,,0,2,
97069,21.09.1993,,,18.280663753,2,,,0,2,68.05,2,,,,,2.2,2,,,,,,,0,2,
97069,22.09.1993,,,19.874350064,2,,,0,2,67.7625,2,,,,,1.7,2,,,,,,,0,2,
97069,23.09.1993,,,18.005551287,2,,,0,2,74.458336,2,,,,,1.4,2,,,,,,,0,2,
97069,24.09.1993,,,16.384779857,2,,,0,2,91.67083,2,,,,,1.7,2,,,,,,,0,2,
97069,25.09.1993,,,17.720264772,2,,,6.4,2,82.629166,2,,,,,1.8,2,,,,,,,7,2,
97069,26.09.1993,,,13.228830721,2,,,0,2,78.63333,2,,,,,2.2,2,,,,,,,0,2,
97069,27.09.1993,,,11.403227859,2,,,0,2,76.0125,2,,,,,1.9,2,,,,,,,0,2,
97069,28.09.1993,,,11.03570627,2,,,0,2,80.495834,2,,,,,1,2,,,,,,,0,2,
97069,29.09.1993,,,8.703954283,2,,,0,2,82.4375,2,,,,,1.7,2,,,,,,,0,2,
97069,30.09.1993,,,7.061241132,2,,,0,2,76.645836,2,,,,,1.9,2,,,,,,,0,2,
97069,01.10.1993,,,10.859507568,2,,,0,2,78.0375,2,,,,,3.2,2,,,,,,,0,2,
97069,02.10.1993,,,15.374932378,2,,,0.8,2,74.745834,2,,,,,3.5,2,,,,,,,1,2,
97069,03.10.1993,,,13.789163528,2,,,0,2,75.09583,2,,,,,3.4,2,,,,,,,0,2,
97069,04.10.1993,,,13.590407924,2,,,0,2,73.05417,2,,,,,2.1,2,,,,,,,0,2,
97069,05.10.1993,,,16.143395225,2,,,0,2,68.97083,2,,,,,2.1,2,,,,,,,0,2,
97069,06.10.1993,,,14.76438083,2,,,0,2,78.15,2,,,,,1.8,2,,,,,,,0,2,
97069,07.10.1993,,,13.563611576,2,,,0,2,79.46667,2,,,,,1.2,2,,,,,,,0,2,
97069,08.10.1993,,,14.122608744,2,,,2.7,2,89.8,2,,,,,1.7,2,,,,,,,3.1,2,
97069,09.10.1993,,,12.267009323,2,,,3.9,2,91.083336,2,,,,,1.9,2,,,,,,,4.3,2,
97069,10.10.1993,,,13.730164713,2,,,1.8,2,71.225,2,,,,,1.7,2,,,,,,,2.1,2,
97069,11.10.1993,,,14.794848453,2,,,1.8,2,86.479164,2,,,,,1.8,2,,,,,,,2.1,2,
97069,12.10.1993,,,16.394119548,2,,,0,2,75.45,2,,,,,2.5,2,,,,,,,0,2,
97069,13.10.1993,,,16.331384374,2,,,0,2,66.0625,2,,,,,2.7,2,,,,,,,0,2,
97069,14.10.1993,,,15.765981381,2,,,0,2,71.375,2,,,,,2.6,2,,,,,,,0,2,
97069,15.10.1993,,,10.096872573,2,,,1.1,2,79.191666,2,,,,,2.3,2,,,,,,,1.4,2,
97069,16.10.1993,,,7.48677538,2,,,0,2,77.725,2,,,,,1.4,2,,,,,,,0,2,
97069,17.10.1993,,,4.750931772,2,,,0,2,88.4875,2,,,,,1.3,2,,,,,,,0,2,
97069,18.10.1993,,,2.520257094,2,,,0,2,82.4375,2,,,,,1.8,2,,,,,,,0,2,
97069,19.10.1993,,,3.89599417,2,,,0,2,81.59167,2,,,,,1.4,2,,,,,,,0,2,
97069,20.10.1993,,,6.651296491,2,,,0,2,84.9875,2,,,,,1.3,2,,,,,,,0,2,
97069,21.10.1993,,,6.839592047,2,,,0,2,85.88333,2,,,,,1.2,2,,,,,,,0,2,
97069,22.10.1993,,,5.668049237,2,,,8.9,2,98.916664,2,,,,,2.3,2,,,,,,,9.6,2,
97069,23.10.1993,,,4.911777875,2,,,8.7,2,99.82917,2,,,,,4,2,,,,,,,9.3,2,
97069,24.10.1993,,,3.781477499,2,,,9.2,2,99.8125,2,,,,,2.9,2,,,,,,,9.9,2,
97069,25.10.1993,,,5.226298821,2,,,0,2,93.03333,2,,,,,1.4,2,,,,,,,0,2,
97069,26.10.1993,,,4.432724849,2,,,0,2,89.058334,2,,,,,0.8,2,,,,,,,0,2,
97069,27.10.1993,,,6.084322558,2,,,0,2,91.291664,2,,,,,0.4,2,,,,,,,0,2,
97069,28.10.1993,,,3.780495488,2,,,0,2,94.4125,2,,,,,0.8,2,,,,,,,0,2,
97069,29.10.1993,,,3.53944343,2,,,0,2,98.433334,2,,,,,2.1,2,,,,,,,0,2,
97069,30.10.1993,,,2.940703874,2,,,0,2,89.5375,2,,,,,1.8,2,,,,,,,0,2,
97069,31.10.1993,,,4.727394901,2,,,0,2,79.34583,2,,,,,1.2,2,,,,,,,0,2,
97069,01.11.1993,,,4.640542465,2,,,0,2,84.958336,2,,,,,1.3,2,,,,,,,0,2,
97069,02.11.1993,,,5.141483536,2,,,0,2,87.88333,2,,,,,1.3,2,,,,,,,0,2,
97069,03.11.1993,,,3.932873296,2,,,0,2,92.28333,2,,,,,1,2,,,,,,,0,2,
97069,04.11.1993,,,4.345808892,2,,,0,2,95.725,2,,,,,0.9,2,,,,,,,0,2,
97069,05.11.1993,,,5.136193691,2,,,0,2,99.979164,2,,,,,1.7,2,,,,,,,0,2,
