STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5282,13.01.1993,8.3,2,6.3,2,2.6,2,0.3,2,63,2,6.1,2,3.5,2,7.4,2,0.6,345.3,0,2,,,0.4,2,1.5
5282,14.01.1993,14,2,6.2,2,4.3,2,0,2,61,2,6.3,2,3.4,2,9.2,2,0.7,355.1,0,2,,,0,2,1.8
5282,15.01.1993,8.3,2,5.8,2,0.6,2,0,2,60,2,5.1,2,3.8,2,6.5,2,0.6,370.8,0,2,,,0,2,1.5
5282,16.01.1993,12.6,2,10.6,2,7.2,2,0,2,68,2,8.9,2,1.9,2,7.9,2,0.6,269.3,0,2,,,0,2,1.8
5282,17.01.1993,15.3,2,9.5,2,7.9,2,0.4,2,60,2,7.3,2,7.4,2,6.2,2,1.1,590.2,0,2,,,0.6,2,1.6
5282,18.01.1993,8.7,2,4.4,2,3,2,2.4,2,83,2,7.2,2,0.1,2,5.9,2,0.4,173.8,0,2,,,2.8,2,0.7
5282,19.01.1993,7.4,2,3.9,2,-0.3,2,0,2,76,2,6.2,2,0.7,2,6.5,2,0.4,217.2,0,2,,,0,2,0.9
5282,20.01.1993,9.6,2,7.9,2,3.8,2,0.7,2,78,2,8.4,2,0,2,7.6,2,0.4,173.6,0,2,,,0.9,2,1.1
5282,21.01.1993,10.8,2,9.1,2,7.3,2,1.6,2,69,2,8.3,2,1.4,2,9.1,2,0.6,259.7,0,2,,,1.9,2,1.8
5282,22.01.1993,12.1,2,7.7,2,4.5,2,9.8,2,83,2,9.5,2,0.1,2,11.3,2,0.4,185.5,0,2,,,10.5,2,1
5282,23.01.1993,7.4,2,4.5,2,3,2,0.5,2,66,2,5.7,2,2,2,10.2,2,0.6,310.4,0,2,,,0.7,2,1.6
5282,24.01.1993,12.2,2,9.1,2,4.3,2,2.1,2,61,2,7.4,2,1.5,2,13.5,2,0.6,278.1,0,2,,,2.4,2,2.6
5282,25.01.1993,7.6,2,1.2,2,-0.1,2,2.6,2,83,2,5.6,2,0.4,2,11.8,2,0.4,213.8,0,2,,,3.1,2,0.7
5282,26.01.1993,1.5,2,0.1,2,-1.5,2,7.8,2,75,2,4.7,2,0.6,2,11.5,2,0.4,230.1,2,2,,,8.7,2,1
5282,27.01.1993,0.6,2,-1.3,2,-2.6,2,1,2,86,2,4.8,2,5,2,6.1,2,0.7,502.7,8,2,,,1.3,2,0.4
5282,28.01.1993,0.8,2,-1.4,2,-2.4,2,0.8,2,89,2,4.9,2,0.4,2,3.6,2,0.4,224.9,8,2,,,1.1,2,0.3
5282,29.01.1993,-1.7,2,-4.3,2,-6.4,2,0,2,84,2,4,2,5.6,2,3.9,2,0.7,576.4,8,2,,,0,2,0.3
5282,30.01.1993,-1.7,2,-6.2,2,-10.1,2,0,2,69,2,2.6,2,7.7,2,3.4,2,0.7,724.2,7,2,,,0,2,0.4
5282,31.01.1993,0,2,-5.3,2,-8.6,2,0,2,64,2,2.6,2,7.9,2,4.5,2,0.8,734.3,6,2,,,0,2,0.6
5282,01.02.1993,0.4,2,-5.8,2,-11,2,0,2,70,2,2.7,2,7.5,2,2,2,0.8,731,5,2,,,0,2,0.3
5282,02.02.1993,2.4,2,-3.3,2,-9.1,2,0,2,64,2,3,2,7.3,2,2.4,2,0.9,727.4,4,2,,,0,2,0.5
5282,03.02.1993,4.1,2,-1.4,2,-7.4,2,0,2,74,2,4.1,2,7.3,2,2.5,2,0.9,737.6,4,2,,,0,2,0.4
5282,04.02.1993,5.5,2,-0.5,2,-4.8,2,0,2,67,2,4,2,7.7,2,3.5,2,1,769.1,4,2,,,0,2,0.7
5282,05.02.1993,5,2,0.8,2,-4.1,2,2.6,2,71,2,4.4,2,6.9,2,4.9,2,1,715.4,3,2,,,3.1,2,0.8
5282,06.02.1993,1.5,2,1.1,2,-0.6,2,2.9,2,96,2,6,2,0,2,5.4,2,0.4,233.5,3,2,,,3.4,2,0.2
5282,07.02.1993,2.9,2,1.6,2,0.1,2,0,2,94,2,6.1,2,0.2,2,2.4,2,0.4,259.6,2,2,,,0,2,0.3
5282,08.02.1993,3.3,2,0.9,2,-0.5,2,0,2,87,2,5.7,2,0.8,2,2.1,2,0.5,286.4,1,2,,,0,2,0.3
5282,09.02.1993,2.6,2,-0.6,2,-2.3,2,0,2,90,2,5.3,2,4.7,2,1.8,2,0.8,583.5,1,2,,,0,2,0.3
5282,10.02.1993,3.9,2,-1,2,-4.1,2,0,2,92,2,5.1,2,6.1,2,2.4,2,0.9,705.5,1,2,,,0,2,0.3
5282,11.02.1993,2.8,2,0.1,2,-2.8,2,0,2,88,2,5.3,2,6.8,2,3.5,2,1,776.6,0,2,,,0,2,0.4
5282,12.02.1993,7,2,2,2,-1.8,2,0,2,72,2,5,2,8.4,2,3.8,2,1.3,926.7,0,2,,,0,2,0.8
5282,13.02.1993,1.7,2,-2.6,2,-3.9,2,0,2,97,2,4.7,2,0.8,2,2,2,0.5,326.9,0,2,,,0,2,0.2
5282,14.02.1993,2.1,2,-0.3,2,-2.9,2,0,2,88,2,5,2,2.3,2,2.1,2,0.6,451.2,0,2,,,0,2,0.4
5282,15.02.1993,2.7,2,-0.4,2,-2,2,0,2,72,2,4.5,2,4.3,2,3,2,0.9,618.3,0,2,,,0,2,0.7
5282,16.02.1993,-0.3,2,-0.8,2,-2.8,2,3.3,2,86,2,4.7,2,0,2,4,2,0.4,278.1,0,2,,,4.2,2,0.4
5282,17.02.1993,4,2,2.1,2,-0.7,2,4.7,2,95,2,6.6,2,0,2,7.1,2,0.5,282.9,2,2,,,5.4,2,0.3
5282,18.02.1993,3.3,2,2.2,2,-0.1,2,0.4,2,86,2,6.1,2,0.2,2,5,2,0.5,312.6,0,2,,,0.6,2,0.6
5282,19.02.1993,4.5,2,2.1,2,0.8,2,4,2,85,2,6.1,2,1,2,9,2,0.6,367.9,0,2,,,4.7,2,0.7
5282,20.02.1993,3.6,2,1.6,2,-0.1,2,6.8,2,71,2,5,2,6.3,2,8.5,2,1.2,822,0,2,,,7.7,2,1.2
5282,21.02.1993,1.3,2,-2.1,2,-3.3,2,3.3,2,89,2,4.7,2,0.3,2,9.2,2,0.5,319.6,1,2,,,4.2,2,0.4
5282,22.02.1993,-3.4,2,-5.8,2,-7.4,2,3.7,2,76,2,3,2,6.2,2,5.2,2,0.9,860.1,6,2,,,4.7,2,0.6
5282,23.02.1993,-3.2,2,-4.9,2,-7.8,2,1.5,2,86,2,3.5,2,2.2,2,5.5,2,0.6,504.4,11,2,,,2,2,0.4
5282,24.02.1993,-2.3,2,-3.1,2,-4.7,2,9.9,2,91,2,4.4,2,0,2,7.4,2,0.4,326.5,13,2,,,12.1,2,0.4
5282,25.02.1993,-2.6,2,-3.4,2,-4,2,2,2,93,2,4.3,2,0,2,4.9,2,0.4,322.9,17,2,,,2.6,2,0.3
5282,26.02.1993,1.9,2,-2.4,2,-4.7,2,0,2,73,2,3.8,2,5.9,2,3.4,2,1.1,857.7,19,2,,,0,2,0.7
5282,27.02.1993,3.8,2,-0.7,2,-6,2,0.4,2,75,2,4.2,2,3.5,2,4.1,2,0.8,650.4,17,2,,,0.6,2,0.8
5282,28.02.1993,3.1,2,-0.9,2,-3.2,2,0,2,78,2,4.5,2,3.4,2,3.1,2,0.9,631.2,15,2,,,0,2,0.7
5282,01.03.1993,6.1,2,0.5,2,-3.5,2,0,2,69,2,4.4,2,8,2,6.6,2,1.5,1100.7,14,2,,,0,2,1.2
5282,02.03.1993,0.3,2,-2.6,2,-4.1,2,0,2,78,2,4,2,5.8,2,7.7,2,1.1,889.3,12,2,,,0,2,0.8
5282,03.03.1993,-3.1,2,-5.1,2,-6.8,2,1,2,80,2,3.4,2,0.3,2,5.4,2,0.5,392.2,11,2,,,1.3,2,0.6
5282,04.03.1993,-3.5,2,-5,2,-6.4,2,0,2,83,2,3.4,2,0.8,2,3.4,2,0.5,435.8,13,2,,,0,2,0.5
5282,05.03.1993,0.4,2,-2.7,2,-7.8,2,1,2,77,2,3.8,2,5.1,2,3.4,2,0.9,843.4,12,2,,,1.3,2,0.7
5282,06.03.1993,3.5,2,2.2,2,-1.5,2,0.7,2,91,2,6.3,2,0.4,2,4.6,2,0.6,409.5,10,2,,,1,2,0.5
5282,07.03.1993,4.6,2,1.5,2,0.3,2,0,2,74,2,5.2,2,3.5,2,4.1,2,1.1,736,8,2,,,0,2,1
5282,08.03.1993,1.4,2,-1.7,2,-3.5,2,0,2,77,2,4.2,2,4.8,2,3.6,2,1.1,862,5,2,,,0,2,0.8
5282,09.03.1993,3.8,2,-1.2,2,-6.8,2,0,2,73,2,4,2,9.9,2,3.1,2,1.6,1375.2,4,2,,,0,2,1
5282,10.03.1993,8.3,2,4,2,-3.9,2,0.4,2,65,2,5.2,2,8,2,4.8,2,1.7,1209.3,3,2,,,0.6,2,1.6
5282,11.03.1993,5.5,2,1.7,2,0.1,2,0,2,82,2,5.7,2,2,2,3.2,2,0.9,609.3,1,2,,,0,2,0.7
5282,12.03.1993,9.6,2,5.4,2,-0.4,2,0,2,73,2,6.3,2,1.1,2,3.4,2,0.8,515.4,1,2,,,0,2,1.1
5282,13.03.1993,14.3,2,7.9,2,2.8,2,0,2,63,2,6.7,2,8,2,3.3,2,2,1224.6,0,2,,,0,2,1.7
5282,14.03.1993,14.9,2,8.1,2,2.6,2,0.9,2,63,2,6.7,2,8.4,2,3.6,2,2.1,1277.3,0,2,,,1.1,2,1.8
5282,15.03.1993,13.2,2,8.7,2,4.6,2,0.2,2,76,2,8.5,2,3,2,3.3,2,1.3,741.5,0,2,,,0.3,2,1.3
5282,16.03.1993,15.9,2,11.5,2,5.9,2,1.3,2,60,2,8.1,2,7.6,2,5.8,2,2.1,1207.3,0,2,,,1.6,2,2.6
5282,17.03.1993,11.9,2,9.9,2,6.8,2,2.6,2,83,2,9.7,2,0,2,7.9,2,0.8,442.9,0,2,,,3,2,1.2
5282,18.03.1993,13.2,2,10.1,2,9.5,2,0.8,2,69,2,9.1,2,2.2,2,7.9,2,1.3,670.2,0,2,,,1,2,2.1
5282,19.03.1993,9.9,2,5.2,2,2.6,2,0,2,63,2,5.7,2,7.8,2,8.3,2,2,1293.7,0,2,,,0,2,2.1
5282,20.03.1993,11.4,2,6.6,2,2,2,0,2,63,2,6.1,2,8.6,2,5,2,2.2,1369.2,0,2,,,0,2,2
5282,21.03.1993,17.4,2,11.4,2,2,2,0,2,57,2,7.6,2,7.8,2,4,2,2.2,1294.7,0,2,,,0,2,2.5
5282,22.03.1993,15.7,2,11.5,2,8.9,2,4.4,2,77,2,10.5,2,1.9,2,3.9,2,1.3,666.6,0,2,,,4.9,2,1.5
5282,23.03.1993,11.3,2,6.7,2,4.3,2,2.7,2,69,2,7.5,2,2.7,2,5.9,2,1.3,782.6,0,2,,,3.1,2,1.7
5282,24.03.1993,8.2,2,4.2,2,2.4,2,0,2,61,2,5.3,2,5.8,2,4.6,2,1.7,1097.3,0,2,,,0,2,1.7
5282,25.03.1993,5.4,2,1.6,2,0.3,2,1.6,2,84,2,5.7,2,3.1,2,5.3,2,1.2,808.9,0,2,,,2,2,0.9
5282,26.03.1993,5.1,2,0,2,-1.6,2,1.5,2,83,2,5.1,2,3.6,2,4.1,2,1.2,883.1,0,2,,,1.9,2,0.8
5282,27.03.1993,3.1,2,-0.7,2,-2.3,2,0.2,2,79,2,4.5,2,4.1,2,3.4,2,1.2,935.8,1,2,,,0.3,2,0.9
5282,28.03.1993,2.7,2,0,2,-2.5,2,0,2,74,2,4.5,2,1,2,6,2,0.9,640.8,0,2,,,0,2,1.1
5282,29.03.1993,1.7,2,-0.7,2,-2.7,2,1.3,2,85,2,4.8,2,0.5,2,6.6,2,0.8,557,0,2,,,1.7,2,0.7
5282,30.03.1993,2.7,2,0.3,2,-2.3,2,0,2,74,2,4.5,2,2,2,4.5,2,1,710.5,1,2,,,0,2,1
5282,31.03.1993,8.7,2,4.4,2,-2.7,2,0,2,57,2,4.8,2,7.2,2,2.8,2,1.9,1322.1,0,2,,,0,2,1.8
5282,01.04.1993,15.1,2,8.4,2,4,2,0,2,60,2,6.8,2,9.8,2,4.9,2,2.7,1630.4,0,2,,,0,2,2.5
5282,02.04.1993,12.8,2,6.7,2,2.9,2,0,2,63,2,6.2,2,11,2,4.3,2,2.9,1780.1,0,2,,,0,2,2.2
5282,03.04.1993,8.2,2,4.8,2,-0.1,2,0,2,81,2,6.7,2,1.9,2,2.7,2,1.2,772,0,2,,,0,2,1
5282,04.04.1993,11.7,2,7.1,2,0.7,2,0,2,69,2,6.6,2,3.7,2,2.4,2,1.5,953.5,0,2,,,0,2,1.5
5282,05.04.1993,9.9,2,6.6,2,4.8,2,2.1,2,78,2,7.5,2,1.2,2,3.5,2,1.1,668.4,0,2,,,2.5,2,1.2
5282,06.04.1993,11.8,2,7.1,2,4,2,1.2,2,72,2,7.3,2,2.7,2,4.5,2,1.5,862.7,0,2,,,1.5,2,1.6
5282,07.04.1993,8.1,2,5.5,2,4.5,2,11.4,2,89,2,8,2,0.2,2,5.9,2,1,574.3,0,2,,,12.1,2,0.8
5282,08.04.1993,6,2,4.6,2,2.5,2,1.3,2,92,2,7.6,2,0.1,2,5.4,2,0.9,556.1,0,2,,,1.6,2,0.7
5282,09.04.1993,5.2,2,2,2,0.6,2,0,2,76,2,5.5,2,1.3,2,3.5,2,1.1,716.5,0,2,,,0,2,1
5282,10.04.1993,9.2,2,3.6,2,-2.7,2,0,2,61,2,5,2,11.3,2,3.7,2,2.7,1932.4,0,2,,,0,2,2.1
5282,11.04.1993,11,2,5.2,2,-2.1,2,0,2,58,2,5.1,2,11.3,2,4,2,2.9,1967.8,0,2,,,0,2,2.4
5282,12.04.1993,12.2,2,6.8,2,-0.1,2,0,2,66,2,6.2,2,8,2,3.7,2,2.3,1532,0,2,,,0,2,2.1
5282,13.04.1993,11.9,2,8.2,2,4.5,2,0,2,63,2,6.9,2,2.1,2,3.1,2,1.4,837.6,0,2,,,0,2,1.8
5282,14.04.1993,15.6,2,9.9,2,4.4,2,0,2,62,2,7.6,2,6.6,2,3,2,2.4,1392.1,0,2,,,0,2,2.3
5282,15.04.1993,14.9,2,9.1,2,5.5,2,0,2,63,2,7.5,2,6.9,2,3.7,2,2.5,1424.9,0,2,,,0,2,2.3
5282,16.04.1993,13.7,2,8.1,2,1.8,2,0,2,57,2,6,2,8.4,2,2.4,2,2.6,1617.5,0,2,,,0,2,2.3
5282,17.04.1993,16.8,2,11.4,2,3.8,2,0.3,2,50,2,7,2,9.7,2,4.7,2,3,1786.7,0,2,,,0.5,2,3.4
5282,18.04.1993,14.9,2,11.1,2,8.7,2,7.8,2,80,2,10.8,2,0.4,2,6.6,2,1.3,658.3,0,2,,,8.4,2,1.6
5282,19.04.1993,10.5,2,7,2,5.2,2,5.7,2,87,2,8.9,2,1.9,2,7,2,1.4,837.3,0,2,,,6.2,2,1.1
5282,20.04.1993,15.2,2,10,2,3.9,2,0,2,68,2,8.4,2,9.1,2,2.9,2,2.9,1740.1,0,2,,,0,2,2.4
5282,21.04.1993,21.8,2,16.2,2,8.2,2,0,2,53,2,10.1,2,11.7,2,6,2,3.9,2086.6,0,2,,,0,2,4.5
5282,22.04.1993,24,2,17.3,2,10.4,2,0,2,49,2,9.8,2,11.6,2,3.9,2,4.1,2096.5,0,2,,,0,2,4.4
5282,23.04.1993,21.4,2,16.4,2,12.2,2,0,2,60,2,11.5,2,10.4,2,3.2,2,3.7,1930,0,2,,,0,2,3.6
5282,24.04.1993,25.5,2,19.6,2,11.7,2,0,2,38,2,9.6,2,12.3,2,5.1,2,4.4,2179,0,2,,,0,2,5.8
5282,25.04.1993,24.6,2,19.5,2,14,2,0,2,36,2,8.7,2,9.1,2,6.1,2,3.6,1770.6,0,2,,,0,2,5.9
5282,26.04.1993,25.6,2,19.9,2,14.8,2,0,2,36,2,8.8,2,12.7,2,5.3,2,4.7,2274.5,0,2,,,0,2,6.1
5282,27.04.1993,26.1,2,19.5,2,12,2,0,2,36,2,8.3,2,12.9,2,4.8,2,4.6,2296.8,0,2,,,0,2,5.8
5282,28.04.1993,25.8,2,19.4,2,10.9,2,0,2,43,2,9.8,2,11.4,2,4.7,2,4.2,2101.8,0,2,,,0,2,5.3
5282,29.04.1993,25.7,2,19.4,2,12,2,0,2,43,2,10,2,12,2,4.6,2,4.4,2174.6,0,2,,,0,2,5.3
5282,30.04.1993,24.6,2,18.3,2,11.5,2,0,2,43,2,9.6,2,11,2,4.4,2,4.1,2080.5,0,2,,,0,2,5
5282,01.05.1993,24.5,2,18.1,2,11.1,2,0,2,43,2,9.3,2,12.5,2,3.8,2,4.5,2282.2,0,2,,,0,2,5
5282,02.05.1993,23.8,2,17,2,10.5,2,0,2,54,2,10.6,2,9.8,2,2.8,2,3.8,1954.8,0,2,,,0,2,3.8
5282,03.05.1993,15.8,2,11.1,2,9.2,2,0,2,84,2,11.5,2,1,2,4.2,2,1.5,808.8,0,2,,,0,2,1.5
5282,04.05.1993,12.9,2,9,2,6.1,2,0,2,64,2,7.5,2,3.1,2,3.5,2,1.8,1060.3,0,2,,,0,2,2.1
5282,05.05.1993,13.2,2,8.9,2,3.4,2,0.5,2,63,2,7.3,2,2.9,2,4,2,1.7,1026.3,0,2,,,0.7,2,2.2
5282,06.05.1993,10.4,2,8.6,2,5.3,2,0.2,2,93,2,10.2,2,0.1,2,3.9,2,1.2,691.6,0,2,,,0.4,2,0.9
5282,07.05.1993,22.4,2,14.6,2,8.8,2,0,2,73,2,11.6,2,7.6,2,3.1,2,3.3,1703.7,0,2,,,0,2,2.8
5282,08.05.1993,24.3,2,16.1,2,8.5,2,0,2,60,2,10.9,2,11,2,3.2,2,4.1,2129.9,0,2,,,0,2,3.8
5282,09.05.1993,24.5,2,17.7,2,9.2,2,0,2,59,2,12.2,2,10,2,3.8,2,3.9,2018.6,0,2,,,0,2,4.1
5282,10.05.1993,25.1,2,19,2,11.8,2,0,2,51,2,11.6,2,8.9,2,4.2,2,3.7,1854,0,2,,,0,2,4.6
5282,11.05.1993,25.4,2,19.3,2,13.7,2,0,2,43,2,10.2,2,10,2,4.5,2,4.1,2031.8,0,2,,,0,2,5.3
5282,12.05.1993,25.6,2,19.9,2,12,2,0,2,36,2,8.9,2,13.1,2,3.7,2,4.9,2461.8,0,2,,,0,2,5.8
5282,13.05.1993,25.8,2,18.9,2,12.5,2,0,2,47,2,10.3,2,10.2,2,3.3,2,4.1,2044.5,0,2,,,0,2,4.6
5282,14.05.1993,23.7,2,17.1,2,12.2,2,2.2,2,63,2,12.8,2,8,2,3.1,2,3.5,1758.2,0,2,,,2.6,2,3.5
5282,15.05.1993,20.7,2,15.8,2,11.4,2,0.2,2,71,2,12.9,2,5.8,2,2.8,2,2.9,1510.7,0,2,,,0.4,2,2.8
5282,16.05.1993,17.7,2,12.6,2,8.7,2,0,2,58,2,8.7,2,8.4,2,3.7,2,3.4,1862.3,0,2,,,0,2,3.4
5282,17.05.1993,22.2,2,16.1,2,6.4,2,0,2,47,2,8.9,2,14.2,2,3.8,2,4.8,2615.8,0,2,,,0,2,4.9
5282,18.05.1993,25.5,2,19.3,2,10.3,2,0,2,43,2,9.7,2,14,2,4.3,2,5.1,2608.9,0,2,,,0,2,5.8
5282,19.05.1993,27.5,2,20.4,2,14.1,2,0,2,48,2,12.1,2,10.4,2,3.7,2,4.4,2119.1,0,2,,,0,2,5.1
5282,20.05.1993,28.8,2,22.5,2,14.4,2,0,2,47,2,12.8,2,12.4,2,3.5,2,5.1,2433.2,0,2,,,0,2,5.7
5282,21.05.1993,22.5,2,16.6,2,13.4,2,27.9,2,78,2,15.1,2,6.3,2,4.5,2,3.2,1578,0,2,,,28.9,2,2.9
5282,22.05.1993,13.5,2,10.6,2,9.6,2,13,2,96,2,11.9,2,0,2,5.3,2,1.4,747,0,2,,,13.7,2,0.9
5282,23.05.1993,13.3,2,11.8,2,10.1,2,0.6,2,97,2,13,2,0,2,3,2,1.4,749.7,0,2,,,0.8,2,1
5282,24.05.1993,21.2,2,15.5,2,11.3,2,0,2,73,2,13.1,2,7.9,2,1.9,2,3.5,1806.1,0,2,,,0,2,3
5282,25.05.1993,25.2,2,19.5,2,11.2,2,0,2,60,2,13.6,2,13.3,2,3.1,2,5,2554.1,0,2,,,0,2,4.8
5282,26.05.1993,22.2,2,17,2,11.9,2,16.9,2,71,2,14.5,2,8.4,2,3.1,2,3.7,1881.7,0,2,,,17.7,2,3.4
5282,27.05.1993,21.6,2,16.5,2,11.5,2,3.7,2,79,2,14.7,2,5.1,2,3.8,2,2.8,1451.6,0,2,,,4.2,2,2.7
5282,28.05.1993,20.4,2,14.7,2,12.4,2,1.7,2,74,2,13,2,2.6,2,5.2,2,2.2,1128.9,0,2,,,2,2,2.5
5282,29.05.1993,19.1,2,14.1,2,10,2,0,2,65,2,10.7,2,6.9,2,4.9,2,3.1,1675.3,0,2,,,0,2,3.3
5282,30.05.1993,24.9,2,17.7,2,10.2,2,1.9,2,60,2,12.6,2,10.6,2,3.3,2,4.3,2209.1,0,2,,,2.3,2,4.3
5282,31.05.1993,19.9,2,15.5,2,12.4,2,1.3,2,67,2,12.6,2,7.2,2,5.2,2,3.4,1763.2,0,2,,,1.6,2,3.6
5282,01.06.1993,20.2,2,15.9,2,11.2,2,0,2,62,2,11.5,2,7.9,2,4.2,2,3.5,1861.6,0,2,,,0,2,3.8
5282,02.06.1993,25.9,2,19.7,2,10.6,2,2.8,2,55,2,13.4,2,13.4,2,2.4,2,5.1,2615.1,0,2,,,3.2,2,5
5282,03.06.1993,18.5,2,15.2,2,14.3,2,8.4,2,93,2,16.3,2,0.4,2,2.9,2,1.7,829.1,0,2,,,9,2,1.4
5282,04.06.1993,22.4,2,16.3,2,11.6,2,0,2,72,2,13.8,2,9.2,2,3.1,2,3.9,2020.2,0,2,,,0,2,3.5
5282,05.06.1993,24.7,2,19.1,2,10.7,2,0,2,56,2,13,2,15,2,2.4,2,5.4,2802.7,0,2,,,0,2,5.1
5282,06.06.1993,27.1,2,21.7,2,12.5,2,4.9,2,51,2,13.9,2,13.7,2,1.9,2,5.4,2655.1,0,2,,,5.4,2,5.2
5282,07.06.1993,22.4,2,17.9,2,15.6,2,0,2,72,2,15.6,2,6,2,3.8,2,3.3,1643.9,0,2,,,0,2,3.4
5282,08.06.1993,24.3,2,18.7,2,12.8,2,0,2,64,2,14.1,2,9.3,2,2.8,2,4.1,2043.4,0,2,,,0,2,4
5282,09.06.1993,26.9,2,21.1,2,12.2,2,0,2,52,2,13.5,2,13.6,2,3.2,2,5.3,2635.3,0,2,,,0,2,5.5
5282,10.06.1993,29.5,2,23.4,2,15.8,2,0,2,50,2,15.3,2,13.6,2,4.1,2,5.6,2637.4,0,2,,,0,2,6.3
5282,11.06.1993,26.6,2,20.8,2,17.5,2,11.7,2,69,2,18.1,2,7.1,2,4,2,3.7,1733,0,2,,,12.4,2,3.9
5282,12.06.1993,19.9,2,12.6,2,11.7,2,9.5,2,91,2,13.3,2,0.2,2,5.3,2,1.6,813.8,0,2,,,10.2,2,1.3
5282,13.06.1993,15.6,2,13.2,2,10.8,2,0.3,2,76,2,11.8,2,0.4,2,5.5,2,1.6,855.9,0,2,,,0.5,2,2.1
5282,14.06.1993,16.8,2,12.9,2,11.3,2,1.1,2,76,2,11.8,2,2.5,2,4.3,2,2.1,1131.7,0,2,,,1.4,2,2.2
5282,15.06.1993,15.7,2,12.1,2,10.3,2,1,2,74,2,10.6,2,2.3,2,4.2,2,2,1063.6,0,2,,,1.3,2,2.2
5282,16.06.1993,20.5,2,15,2,8,2,5,2,63,2,11.2,2,6,2,4.2,2,3,1600.8,0,2,,,5.5,2,3.4
5282,17.06.1993,16.7,2,13.6,2,11.4,2,2,2,83,2,12.9,2,1.6,2,5.9,2,1.9,1009.7,0,2,,,2.4,2,1.9
5282,18.06.1993,19.7,2,16.4,2,11.4,2,3.6,2,72,2,13.5,2,1.4,2,4.3,2,1.9,955.1,0,2,,,4.1,2,2.5
5282,19.06.1993,25.9,2,19.4,2,13.6,2,6.2,2,74,2,16.9,2,9.9,2,3.4,2,4.3,2111.6,0,2,,,6.8,2,3.9
5282,20.06.1993,19.6,2,15.5,2,13.7,2,0,2,72,2,13.2,2,4.6,2,3.8,2,2.8,1423.6,0,2,,,0,2,2.9
5282,21.06.1993,19.1,2,15.1,2,10.6,2,0,2,69,2,12.1,2,8.3,2,2.5,2,3.7,1974.3,0,2,,,0,2,3.4
5282,22.06.1993,21.6,2,16.8,2,10,2,0,2,68,2,13,2,6.1,2,1.9,2,3.1,1630.1,0,2,,,0,2,3
5282,23.06.1993,19.6,2,15.2,2,13.1,2,5.2,2,85,2,14.7,2,1.7,2,2.2,2,2.1,1038,0,2,,,5.7,2,1.9
5282,24.06.1993,15.6,2,11.4,2,9.6,2,0.6,2,72,2,10,2,3.3,2,6.3,2,2.3,1258,0,2,,,0.8,2,2.5
5282,25.06.1993,15,2,11.1,2,7.7,2,0.3,2,73,2,9.6,2,2.5,2,6.2,2,2.1,1147.5,0,2,,,0.5,2,2.4
5282,26.06.1993,13.4,2,11.4,2,6.8,2,0,2,69,2,9.4,2,3.1,2,5.1,2,2.1,1229.5,0,2,,,0,2,2.5
5282,27.06.1993,18.3,2,13.5,2,10.7,2,7.6,2,81,2,12.7,2,2.2,2,3.7,2,2.1,1091.3,0,2,,,8.2,2,2
5282,28.06.1993,16.4,2,11.8,2,8.9,2,5.7,2,88,2,12,2,3.6,2,4.4,2,2.3,1269.4,0,2,,,6.2,2,1.8
5282,29.06.1993,22,2,16.7,2,9,2,0,2,65,2,12.4,2,13.9,2,2.3,2,5,2698.2,0,2,,,0,2,4.4
5282,30.06.1993,23.8,2,17.1,2,10.2,2,0,2,59,2,12,2,13.5,2,4.1,2,5.1,2627.9,0,2,,,0,2,4.8
5282,01.07.1993,22.5,2,17,2,8.3,2,0,2,58,2,11.1,2,15.6,2,2.4,2,5.4,2914.6,0,2,,,0,2,4.8
5282,02.07.1993,27.3,2,21.1,2,10.6,2,0,2,50,2,12.3,2,15.4,2,2.4,2,5.7,2871.4,0,2,,,0,2,5.5
5282,03.07.1993,26.7,2,21.9,2,14.2,2,0,2,55,2,14.9,2,11.1,2,3.5,2,4.7,2292.9,0,2,,,0,2,5.2
5282,04.07.1993,25.9,2,20.9,2,15.5,2,0,2,67,2,16.8,2,6.3,2,3.9,2,3.5,1687.4,0,2,,,0,2,4
5282,05.07.1993,27.4,2,19.4,2,15.4,2,41.8,2,76,2,18.2,2,3.8,2,3.4,2,2.8,1301.8,0,2,,,43,2,2.9
5282,06.07.1993,16.1,2,12.5,2,9.8,2,0.3,2,75,2,10.9,2,2.8,2,6.1,2,2.2,1163.1,0,2,,,0.5,2,2.4
5282,07.07.1993,16.2,2,13,2,11,2,0.2,2,68,2,10.6,2,2,2,7.2,2,2,1038.2,0,2,,,0.4,2,2.8
5282,08.07.1993,19.2,2,14.5,2,9.6,2,0,2,66,2,10.7,2,6.6,2,4.8,2,3.1,1679.1,0,2,,,0,2,3.3
5282,09.07.1993,25.9,2,20.4,2,10.6,2,0,2,47,2,11.7,2,14.8,2,4.7,2,5.5,2783.4,0,2,,,0,2,6.2
5282,10.07.1993,24.4,2,17.4,2,14.1,2,22.4,2,76,2,15.9,2,3.1,2,4.8,2,2.5,1182.7,0,2,,,23.3,2,2.7
5282,11.07.1993,14.4,2,10.8,2,10,2,23.3,2,94,2,12.2,2,0,2,3.9,2,1.5,771.3,0,2,,,24.2,2,1.1
