STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2202,28.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.06.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2202,04.06.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2202,05.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.06.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2202,07.06.1991,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2202,08.06.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2202,09.06.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2202,10.06.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2202,11.06.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,12.06.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2202,13.06.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2202,14.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.06.1991,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2202,17.06.1991,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2202,18.06.1991,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2202,19.06.1991,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2202,20.06.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,21.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.06.1991,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2202,23.06.1991,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2202,24.06.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2202,25.06.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2202,26.06.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2202,27.06.1991,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2202,28.06.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2202,29.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.07.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,14.07.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2202,15.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.07.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2202,18.07.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2202,19.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.07.1991,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2202,25.07.1991,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2202,26.07.1991,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2202,27.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.08.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2202,02.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.08.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2202,04.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.08.1991,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2202,08.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.08.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2202,11.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.08.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2202,13.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.08.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2202,21.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.08.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2202,24.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.09.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2202,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.09.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2202,08.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.09.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2202,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.09.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2202,16.09.1991,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2202,17.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.09.1991,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2202,23.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.09.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2202,27.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.09.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2202,30.09.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2202,01.10.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2202,02.10.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2202,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.10.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2202,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.10.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,13.10.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.10.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2202,17.10.1991,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2202,18.10.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2202,19.10.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,20.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.10.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2202,22.10.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,23.10.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2202,24.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.11.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2202,03.11.1991,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2202,04.11.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2202,05.11.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2202,06.11.1991,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2202,07.11.1991,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2202,08.11.1991,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2202,09.11.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2202,10.11.1991,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
2202,11.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,12.11.1991,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2202,13.11.1991,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2202,14.11.1991,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
2202,15.11.1991,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2202,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.11.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2202,19.11.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2202,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.12.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2202,05.12.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,06.12.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2202,07.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2202,08.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.12.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,17.12.1991,,,,,,,6.9,0,,,,,,,,,,,1,0,,,8.5,0,
2202,18.12.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2202,19.12.1991,,,,,,,25,0,,,,,,,,,,,0,0,,,26.8,0,
2202,20.12.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2202,21.12.1991,,,,,,,12.5,0,,,,,,,,,,,2,0,,,13.7,0,
2202,22.12.1991,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2202,23.12.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2202,24.12.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2202,25.12.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2202,26.12.1991,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2202,27.12.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.01.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2202,05.01.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2202,06.01.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2202,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.01.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2202,09.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.01.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2202,14.01.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,19.01.1992,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
2202,20.01.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2202,21.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,22.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,23.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,24.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,25.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,26.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,27.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,28.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2202,29.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2202,30.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2202,31.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2202,01.02.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2202,02.02.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2202,03.02.1992,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
2202,04.02.1992,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2202,05.02.1992,,,,,,,6.3,0,,,,,,,,,,,1,0,,,7.1,0,
2202,06.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,10.02.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2202,11.02.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2202,12.02.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2202,13.02.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2202,14.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,15.02.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2202,16.02.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2202,17.02.1992,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2202,18.02.1992,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
2202,19.02.1992,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2202,20.02.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2202,21.02.1992,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
2202,22.02.1992,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2202,23.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.03.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2202,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.03.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2202,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.03.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2202,11.03.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2202,12.03.1992,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.9,0,
2202,13.03.1992,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.9,0,
2202,14.03.1992,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
2202,15.03.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2202,16.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.03.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2202,20.03.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2202,21.03.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2202,22.03.1992,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.7,0,
2202,23.03.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2202,24.03.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2202,25.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2202,26.03.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,27.03.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2202,28.03.1992,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5.4,0,
2202,29.03.1992,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
2202,30.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.04.1992,,,,,,,16.8,0,,,,,,,,,,,0,0,,,18.2,0,
2202,02.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2202,03.04.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2202,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.04.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2202,13.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.04.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2202,16.04.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2202,17.04.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
