STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
106,04.07.1984,10,0,8.8,0,7,0,0.8,0,98,0,11,0,0.2,0,2.1,0,1.4,808.1,0,0,2.7,0,1.1,0,1
106,05.07.1984,10.5,0,8.9,0,6.5,0,0.7,0,98,0,11,0,0,0,2.2,0,1.3,779.5,0,0,3.2,0,0.9,0,1
106,06.07.1984,11.2,0,9.2,0,7,0,0,0,96,0,10.9,0,0,0,2.1,0,1.4,778,0,0,3.5,0,0,0,1
106,07.07.1984,19,0,14,0,7.5,0,0,0,78,0,12,0,8.3,0,1.2,0,3.4,1903.6,0,0,2,0,0,0,2.8
106,08.07.1984,22.5,0,16.8,0,6.4,0,0,0,65,0,11,0,14.1,0,1.8,0,4.9,2688,0,0,3.2,0,0,0,4.2
106,09.07.1984,27.5,0,22.4,0,7.5,0,0,0,64,0,16,0,14.5,0,1.5,0,5.3,2738.7,0,0,2.1,0,0,0,5
106,10.07.1984,28.5,0,22.7,0,18.2,0,0,0,73,0,19.9,0,13.9,0,1.8,0,5.7,2653.7,0,0,3.1,0,0,0,4.9
106,11.07.1984,31,0,26.3,0,21,0,10.8,0,59,0,19.7,0,13.7,0,2.1,0,5.8,2622.8,0,0,3,0,11.5,0,5.7
106,12.07.1984,27,0,16.7,0,13.6,0,0,0,79,0,14.8,0,10,0,2.1,0,4.4,2118.6,0,0,3.5,0,0,0,3.3
106,13.07.1984,18.5,0,13,0,9,0,6.2,0,90,0,13.6,0,7.2,0,1.7,0,3.2,1736.9,0,0,3.1,0,6.8,0,2.4
106,14.07.1984,15.7,0,12.5,0,11,0,6,0,98,0,14.1,0,3.3,0,2.2,0,2.2,1207.5,0,0,3.2,0,6.6,0,1.6
106,15.07.1984,13.5,0,11.4,0,10.5,0,18.1,0,99,0,13.5,0,0.2,0,1,0,1.5,787.1,0,0,2,0,18.9,0,1.2
106,16.07.1984,13.2,0,10.7,0,9,0,7,0,95,0,12.3,0,1.8,0,2.3,0,1.8,999.9,0,0,3.8,0,7.6,0,1.3
106,17.07.1984,11.5,0,9.8,0,8.5,0,2,0,100,0,12.1,0,0,0,2.4,0,1.4,755.1,0,0,3,0,2.4,0,0.9
106,18.07.1984,12.5,0,11,0,8.8,0,14.3,0,99,0,12.9,0,0,0,1.8,0,1.4,752.5,0,0,2.4,0,15.1,0,1
106,19.07.1984,11.7,0,10.2,0,9,0,0,0,99,0,12.1,0,0.4,0,1.7,0,1.4,803.4,0,0,2.7,0,0,0,1.1
106,20.07.1984,11.6,0,10.9,0,9.5,0,2,0,96,0,12.4,0,0,0,1.8,0,1.4,747,0,0,2.7,0,2.4,0,1.1
106,21.07.1984,13.8,0,10.7,0,9.2,0,0,0,89,0,11.5,0,4.3,0,2.1,0,2.3,1318.6,0,0,3.1,0,0,0,1.8
106,22.07.1984,14.7,0,11.6,0,9.4,0,0,0,79,0,10.7,0,3.7,0,2,0,2.2,1234.7,0,0,3.5,0,0,0,1.9
106,23.07.1984,15.2,0,11.4,0,8.5,0,0,0,80,0,10.7,0,5.2,0,1.5,0,2.5,1430.6,0,0,3.2,0,0,0,2.1
106,24.07.1984,15.5,0,11.4,0,5,0,0,0,86,0,11.3,0,6,0,1.2,0,2.6,1532.7,0,0,3,0,0,0,2.1
106,25.07.1984,18.5,0,12.3,0,4.5,0,0,0,82,0,11.5,0,12.2,0,1.5,0,4.1,2350.9,0,0,2.7,0,0,0,3.1
106,26.07.1984,12.5,0,10.6,0,10,0,0.8,0,97,0,12.5,0,0,0,2.2,0,1.4,728.4,0,0,3.1,0,1.1,0,1
106,27.07.1984,13,0,11.4,0,9,0,2.3,0,93,0,12.4,0,0.8,0,2.8,0,1.5,830.8,0,0,3.8,0,2.7,0,1.2
106,28.07.1984,14.5,0,12.1,0,10.4,0,11.1,0,96,0,13.6,0,0.3,0,2.1,0,1.4,761.2,0,0,3.1,0,11.8,0,1.1
106,29.07.1984,21.8,0,15.4,0,12,0,0.4,0,87,0,15,0,7.2,0,1.8,0,3.3,1666.5,0,0,3.4,0,0.6,0,2.5
106,30.07.1984,26,0,19.1,0,8,0,0,0,66,0,13,0,12.5,0,1.5,0,4.6,2357.6,0,0,2.7,0,0,0,3.9
106,31.07.1984,28.6,0,23,0,20,0,18,0,64,0,18,0,9.7,0,1.9,0,4.4,1983.2,0,0,2.7,0,18.8,0,4.1
106,01.08.1984,22.7,0,14.2,0,13,0,9.3,0,99,0,16.5,0,0,0,1.5,0,1.5,706.9,0,0,5.4,1,10,0,1.1
106,02.08.1984,20.2,0,15.7,0,9.5,0,0.7,0,79,0,13.6,0,10.5,0,1.2,0,3.9,2074.5,0,0,4,1,0.9,0,3.1
106,03.08.1984,24.3,0,19.6,0,13.2,0,0,0,79,0,18.1,0,10.3,0,1.7,0,4.1,2041.4,0,0,5.9,1,0,0,3.4
106,04.08.1984,19.1,0,16.2,0,13.5,0,1.7,0,96,0,17.6,0,4.6,0,1.2,0,2.5,1293.2,0,0,4.8,1,2,0,1.9
106,05.08.1984,19.2,0,15.6,0,13.7,0,1.4,0,91,0,16.8,0,2.2,0,1.6,0,2,976.4,0,0,5.5,1,1.7,0,1.6
106,06.08.1984,15.7,0,13,0,8.7,0,2.9,0,94,0,14.2,0,2.5,0,1.2,0,1.9,1010.4,0,0,3.4,1,3.3,0,1.5
106,07.08.1984,17.5,0,12.4,0,3.5,0,0,0,89,0,12.7,0,6.5,0,1,0,2.6,1521.6,0,0,2.6,1,0,0,2.1
106,08.08.1984,18.7,0,14.9,0,7.2,0,0,0,81,0,13.4,0,10.8,0,1.9,0,3.7,2068.7,0,0,3.6,1,0,0,2.9
106,09.08.1984,15.8,0,13.8,0,12,0,3.1,0,99,0,15.6,0,0,0,1.6,0,1.3,674.1,0,0,3.6,1,3.5,0,1
106,10.08.1984,14.6,0,13.5,0,12.4,0,6,0,99,0,15.3,0,0,0,1.9,0,1.3,669.7,0,0,3.7,1,6.6,0,1
106,11.08.1984,15,0,14.3,0,13.3,0,10.1,0,100,0,16.2,0,0,0,1.5,0,1.3,665.2,0,0,2.6,1,10.8,0,1
106,12.08.1984,19.8,0,14.4,0,12.8,0,0,0,81,0,13.6,0,8.2,0,1.8,0,3.3,1704.6,0,0,4,1,0,0,2.5
106,13.08.1984,20,0,14,0,7.5,0,0,0,85,0,13.4,0,6.8,0,0.8,0,2.8,1519.3,0,0,2.3,1,0,0,2.2
106,14.08.1984,20.4,0,14.4,0,6.5,0,0,0,84,0,13.5,0,5.9,0,0.8,0,2.6,1398.1,0,0,3.2,1,0,0,2
106,15.08.1984,17.5,0,12.6,0,9,0,0,0,84,0,12.2,0,10.3,0,1.2,0,3.5,1946.2,0,0,3.1,1,0,0,2.5
106,16.08.1984,17,0,12.5,0,7.8,0,0,0,89,0,12.9,0,4.9,0,0.9,0,2.3,1258.2,0,0,3,1,0,0,1.7
106,17.08.1984,17.2,0,11.6,0,4.5,0,0,0,84,0,11.5,0,6.8,0,1.2,0,2.6,1489.6,0,0,3.1,1,0,0,2
106,18.08.1984,18.5,0,13.1,0,3.5,0,0.2,0,82,0,12,0,7,0,0.8,0,2.6,1506.9,0,0,1.9,1,0.4,0,2.1
106,19.08.1984,21,0,14.1,0,11,0,0,0,87,0,14.2,0,2.9,0,0.7,0,2,988.5,0,0,2.2,1,0,0,1.5
106,20.08.1984,21.6,0,15.6,0,8,0,0,0,84,0,14.8,0,6.8,0,0.9,0,2.8,1466.2,0,0,2.2,1,0,0,2.2
106,21.08.1984,23,0,17.2,0,7.5,0,0,0,84,0,16.9,0,8.2,0,0.8,0,3.1,1631.3,0,0,2,1,0,0,2.5
106,22.08.1984,24,0,17.8,0,9,0,0,0,72,0,14.9,0,11.7,0,1.5,0,3.9,2053.8,0,0,3.2,1,0,0,3.2
106,23.08.1984,24.4,0,19,0,8.5,0,0,0,70,0,15.4,0,12.1,0,1.5,0,4,2092.4,0,0,2.9,1,0,0,3.3
106,24.08.1984,24,0,17.8,0,8.4,0,0,0,77,0,15.3,0,11,0,1.1,0,3.7,1947.1,0,0,3.1,1,0,0,2.9
106,25.08.1984,22,0,17.2,0,13.2,0,0,0,84,0,16.3,0,1.2,0,0.8,0,1.6,742.9,0,0,2.7,1,0,0,1.4
106,26.08.1984,17.3,0,13.4,0,12.7,0,0.1,0,97,0,15.3,0,1.5,0,1.3,0,1.5,773.5,0,0,2.9,1,0.2,0,1.1
106,27.08.1984,20.8,0,13.7,0,4.2,0,0,0,80,0,12.3,0,11.7,0,1,0,3.6,2000.1,0,0,1.7,1,0,0,2.5
106,28.08.1984,20,0,13.4,0,5.2,0,0,0,85,0,13.2,0,7.8,0,1.1,0,2.7,1519.5,0,0,3.2,1,0,0,2
106,29.08.1984,21,0,15.4,0,5.2,0,0,0,77,0,12.9,0,10,0,1.7,0,3.2,1773.9,0,0,5.1,1,0,0,2.5
106,30.08.1984,20.6,0,15.9,0,12.5,0,1.2,0,88,0,15.8,0,6,0,2.2,0,2.5,1286,0,0,6,1,1.5,0,1.9
106,31.08.1984,19.4,0,16.1,0,14,0,1.2,0,87,0,15.9,0,4,0,2,0,2.1,1039.8,0,0,6.8,1,1.5,0,1.6
106,01.09.1984,19.4,0,16.5,0,14.2,0,2.1,0,86,0,16,0,3.2,0,2.4,0,1.9,937.6,0,0,9.4,1,2.5,0,1.6
106,02.09.1984,20,0,15.6,0,12.8,0,0,0,88,0,15.7,0,5,0,1.3,0,2.3,1142.3,0,0,5.3,1,0,0,1.7
106,03.09.1984,20.1,0,17.9,0,13.5,0,0,0,69,0,14.4,0,4.4,0,2.7,0,2.1,1063.7,0,0,12.9,1,0,0,2.4
106,04.09.1984,17.8,0,14.8,0,14.4,0,13.8,0,95,0,15.9,0,1.4,0,2.7,0,1.5,705.8,0,0,11,1,14.6,0,1
106,05.09.1984,15,0,8,0,7,0,0.2,0,91,0,9.8,0,1.1,0,1.9,0,1.2,664.6,0,0,5.7,1,0.4,0,0.9
106,06.09.1984,10,0,8.6,0,5.4,0,54.6,0,100,0,11.1,0,0,0,1.6,0,0.9,531.3,0,0,6.4,1,55.9,0,0.6
106,07.09.1984,10.6,0,7.2,0,5.5,0,0.4,0,93,0,9.5,0,0.3,0,1.7,0,1,560.1,0,0,4.5,1,0.6,0,0.7
106,08.09.1984,10.5,0,7.8,0,6.5,0,15.3,0,96,0,10.3,0,1.5,0,1.9,0,1.2,691.4,0,0,5.8,1,16.1,0,0.8
106,09.09.1984,10.5,0,9.4,0,7,0,47.9,0,100,0,11.6,0,0,0,2.3,0,0.9,514.3,0,0,11.2,1,49.1,0,0.6
106,10.09.1984,10.2,0,9,0,7.2,0,26.4,0,100,0,11.3,0,0,0,3.5,0,0.9,508.6,0,0,13.3,1,27.4,0,0.5
106,11.09.1984,10.6,0,8.6,0,7,0,19.8,0,100,0,11,0,0,0,2.8,0,0.9,502.9,0,0,10.7,1,20.7,0,0.5
106,12.09.1984,12.6,0,9.3,0,8,0,1.6,0,91,0,10.6,0,5.4,0,2.9,0,1.9,1101.1,0,0,9.7,1,1.9,0,1.2
106,13.09.1984,15,0,10.8,0,3,0,0,0,90,0,11.5,0,7.4,0,1.3,0,2.2,1314.3,0,0,4.6,1,0,0,1.4
106,14.09.1984,19,0,12.3,0,5.7,0,4.8,0,92,0,13,0,2.9,0,0.9,0,1.5,806.3,0,0,3.4,1,5.3,0,1.1
106,15.09.1984,15,0,12.3,0,11.5,0,0,0,98,0,14.2,0,0,0,1.4,0,1,479.9,0,0,4.1,1,0,0,0.7
106,16.09.1984,13,0,10.6,0,9,0,0,0,97,0,12.3,0,1,0,2.3,0,1.1,583.3,0,0,4.4,1,0,0,0.7
106,17.09.1984,14.2,0,10.2,0,4.5,0,0,0,90,0,11,0,2,0,1.2,0,1.2,685.5,0,0,2.3,1,0,0,0.9
106,18.09.1984,15.6,0,9.8,0,6.2,0,0,0,87,0,10.8,0,7.3,0,1.7,0,2.2,1250.1,0,0,2.5,1,0,0,1.3
106,19.09.1984,12.5,0,9.2,0,3.6,0,2.5,0,96,0,11.1,0,0,0,1.7,0,0.8,456.8,0,0,5.5,1,2.9,0,0.6
106,20.09.1984,14.4,0,11.4,0,8.5,0,0,0,85,0,11.4,0,6.1,0,1.7,0,2,1100.6,0,0,5,1,0,0,1.3
106,21.09.1984,15.2,0,10.8,0,9.4,0,1.7,0,89,0,11.7,0,5,0,2,0,1.8,974.1,0,0,8.6,1,2,0,1.1
106,22.09.1984,11.6,0,7.6,0,5.2,0,4.6,0,90,0,9.4,0,4.2,0,1.8,0,1.5,880.7,0,0,6.2,1,5.1,0,0.9
106,23.09.1984,10,0,6.4,0,4.8,0,2.1,0,98,0,9.8,0,3.1,0,1.3,0,1.3,757.1,0,0,4.5,1,2.5,0,0.7
106,24.09.1984,9.2,0,5.5,0,2.5,0,0.5,0,100,0,9.3,0,1,0,0.8,0,0.9,531.5,0,0,3.9,1,0.7,0,0.5
106,25.09.1984,8.6,0,7.8,0,4.2,0,15.8,0,100,0,10.4,0,0.8,0,1.7,0,0.9,504.4,0,0,5.3,1,16.6,0,0.5
106,26.09.1984,8.8,0,7.4,0,6.2,0,19.6,0,100,0,10.2,0,0,0,2.2,0,0.8,416.4,0,0,7.7,1,20.5,0,0.4
106,27.09.1984,9.8,0,7.6,0,6.5,0,0.2,0,96,0,10.3,0,0.4,0,1.9,0,0.8,451.2,0,0,5.8,1,0.4,0,0.5
106,28.09.1984,14.4,0,7.2,0,1.5,0,0,0,85,0,8.5,0,8.5,0,0.9,0,2.1,1259.9,0,0,2.6,1,0,0,1
106,29.09.1984,17.5,0,9,0,2.2,0,5,0,86,0,9.9,0,10,0,0.9,0,2.4,1397.3,0,0,2.6,1,5.5,0,1.2
106,30.09.1984,14.6,0,13.2,0,6,0,2.4,0,97,0,14.9,0,0.7,0,1.8,0,0.9,462.8,0,0,6,1,2.8,0,0.6
106,01.10.1984,17.5,0,15,0,11,0,2.4,0,79,0,13.4,0,2.7,0,2.2,0,1.3,653,0,0,7.2,1,2.8,0,1.2
106,02.10.1984,15.4,0,9,0,8,0,1.4,0,98,0,11.6,0,1.1,0,1.7,0,1,489.3,0,0,6,1,1.7,0,0.5
106,03.10.1984,14.2,0,9.4,0,2.2,0,0.5,0,87,0,10.2,0,4.6,0,1.4,0,1.4,821,0,0,3.5,1,0.7,0,0.8
106,04.10.1984,13.4,0,7.4,0,5,0,10,0,89,0,9.4,0,4.5,0,1,0,1.4,802.1,0,0,4.4,1,10.7,0,0.7
106,05.10.1984,10.2,0,7.5,0,5.7,0,6.7,0,100,0,10.6,0,0.9,0,1.6,0,0.8,450.8,0,0,6.2,1,7.3,0,0.4
106,06.10.1984,9.5,0,8.4,0,5.7,0,6.3,0,99,0,10.9,0,0,0,2.4,0,0.7,359.7,0,0,7.1,1,6.9,0,0.4
106,07.10.1984,10,0,7.6,0,6.2,0,16,0,88,0,9.3,0,2.2,0,2.3,0,1,559.5,0,0,7.9,1,16.9,0,0.7
106,08.10.1984,11.5,0,9,0,4.8,0,6.8,0,96,0,11,0,2.2,0,2.2,0,1,552.2,0,0,7.3,1,7.4,0,0.5
106,09.10.1984,13.2,0,11.4,0,9,0,16.2,0,99,0,13.7,0,0,0,1.9,0,0.7,343.2,0,0,8.6,1,17.1,0,0.4
106,10.10.1984,12.5,0,11.4,0,9,0,4.5,0,97,0,12.9,0,0,0,1,0,0.7,337.7,0,0,3.8,1,5,0,0.5
106,11.10.1984,13,0,11,0,10,0,3.5,0,99,0,13.2,0,0,0,2,0,0.7,332.3,0,0,3.8,1,3.9,0,0.4
106,12.10.1984,10,0,8.4,0,7,0,2.6,0,98,0,10.8,0,0,0,1.4,0,0.6,327,0,0,3.7,1,3,0,0.4
106,13.10.1984,10.6,0,7.7,0,1,0,0,0,98,0,10.2,0,0.9,0,1.2,0,0.7,401,0,0,3.9,1,0,0,0.4
106,14.10.1984,10.6,0,9.8,0,8.2,0,2.4,0,98,0,11.9,0,0,0,2.1,0,0.6,316.3,0,0,6.2,1,2.8,0,0.4
106,15.10.1984,11,0,8.3,0,5.5,0,0,0,91,0,10.4,0,6.9,0,2.3,0,1.5,907.6,0,0,6.9,1,0,0,0.7
106,16.10.1984,13.1,0,5.5,0,2.4,0,0,0,88,0,8.4,0,8.7,0,0.9,0,1.7,1050.4,0,0,3.5,1,0,0,0.6
106,17.10.1984,15.5,0,8.7,0,0.5,0,0,0,75,0,7.8,0,8.1,0,1.7,0,1.6,986.6,0,0,6.7,1,0,0,0.8
106,18.10.1984,13.7,0,10,0,8,0,3.4,0,91,0,11.1,0,0.9,0,3.1,0,0.8,371,0,0,13.5,1,3.8,0,0.6
106,19.10.1984,12.8,0,11.7,0,7,0,4.2,0,87,0,11.7,0,1.6,0,2.9,0,0.8,423.1,0,0,13.2,1,4.7,0,0.7
106,20.10.1984,12.8,0,7.2,0,5.2,0,5.5,0,90,0,9.5,0,0.6,0,3.4,0,0.7,334.7,0,0,17,1,6,0,0.5
106,21.10.1984,8.3,0,5.9,0,5,0,0,0,86,0,8,0,2.1,0,2.8,0,0.8,450.8,0,0,12.8,1,0,0,0.6
106,22.10.1984,8,0,6.5,0,2.5,0,34.5,0,99,0,9.3,0,0.8,0,3.3,0,0.6,339.7,0,0,12,1,35.7,0,0.2
106,23.10.1984,11.2,0,8.9,0,7.6,0,8.2,0,100,0,11.8,0,0,0,2.7,0,0.6,270.7,0,0,11.7,1,8.8,0,0.2
106,24.10.1984,10,0,7.6,0,5.7,0,0,0,89,0,9.3,0,1.4,0,1.7,0,0.7,375.6,0,0,5.2,1,0,0,0.4
106,25.10.1984,13.4,0,11.6,0,7.5,0,4.6,0,88,0,12.2,0,0.8,0,2.8,0,0.7,323.1,0,0,11.2,1,5.1,0,0.6
106,26.10.1984,12.2,0,6.2,0,3.5,0,4.1,0,98,0,10,0,1.3,0,2.1,0,0.7,355.9,0,0,8.8,1,4.6,0,0.3
106,27.10.1984,8.7,0,3.1,0,-0.6,0,0.2,0,89,0,7.4,0,5.4,0,1.1,0,1,660.2,0,0,3.8,1,0.3,0,0.3
106,28.10.1984,9.6,0,5.3,0,-3,0,0,0,79,0,6.8,0,8.1,0,1.5,0,1.3,852.5,0,0,3.7,1,0,0,0.4
106,29.10.1984,10.5,0,9.3,0,6.5,0,0,0,89,0,10.4,0,0.4,0,1.8,0,0.6,272.1,0,0,5.5,1,0,0,0.4
106,30.10.1984,17.4,0,9.6,0,5.7,0,0,0,88,0,11.2,0,5.3,0,0.9,0,1.2,624.6,0,0,3.3,1,0,0,0.4
106,31.10.1984,14.6,0,4.7,0,1.6,0,0,0,84,0,7.5,0,8.9,0,1,0,1.5,874.6,0,0,4.1,1,0,0,0.3
106,01.11.1984,15.2,0,5.4,0,0,0,0,0,81,0,7.6,0,7.6,0,0.9,0,1.3,769.8,0,0,3.6,1,0,0,0.3
106,02.11.1984,17.5,0,4.6,0,-2.4,0,0,0,76,0,6.2,0,8,0,0.7,0,1.3,786.8,0,0,3.4,1,0,0,0.2
106,03.11.1984,10.5,0,5.2,0,-1,0,0,0,87,0,7.6,0,5.4,0,1.1,0,1,595.2,0,0,5.1,1,0,0,0.2
106,04.11.1984,9.4,0,4.4,0,1,0,0,0,83,0,7.1,0,5,0,1.2,0,0.9,558.9,0,0,4,1,0,0,0.3
106,05.11.1984,8.6,0,4.2,0,0,0,0,0,88,0,7.4,0,2.3,0,1.2,0,0.6,368,0,0,5.3,1,0,0,0.3
106,06.11.1984,16.4,0,9.4,0,-0.3,0,0,0,61,0,6.9,0,4.2,0,1.3,0,0.9,488.7,0,0,3.9,1,0,0,0.6
106,07.11.1984,14,0,4.8,0,-0.3,0,0,0,86,0,7.6,0,4.7,0,0.7,0,0.9,513.9,0,0,3.7,1,0,0,0.2
106,08.11.1984,16,0,8.2,0,0.5,0,0,0,84,0,9.1,0,3.6,0,0.8,0,0.8,434.6,0,0,3.8,1,0,0,0.2
106,09.11.1984,15.2,0,7,0,3,0,0,0,77,0,7.6,0,4.5,0,1.9,0,0.9,485.4,0,0,5,1,0,0,0.4
106,10.11.1984,11.5,0,8.7,0,2.3,0,0,0,82,0,8.8,0,0.3,0,2.1,0,0.5,212.5,0,0,5,1,0,0,0.5
106,11.11.1984,13.5,0,8.7,0,3.5,0,0,0,77,0,8.4,0,2.8,0,2,0,0.7,364.4,0,0,5.3,1,0,0,0.5
106,12.11.1984,12,0,6.8,0,0.4,0,0,0,51,0,4.7,0,7,0,2.6,0,1,616.8,0,0,6.1,1,0,0,0.9
106,13.11.1984,13,0,5,0,-1,0,0,0,50,0,4.5,0,3.8,0,2.1,0,0.7,413.4,0,0,5.5,1,0,0,0.8
106,14.11.1984,13,0,1.3,0,-4,0,0,0,61,0,3.9,0,6.9,0,1,0,0.9,592.5,0,0,5.3,1,0,0,0.2
106,15.11.1984,2.6,0,-0.7,0,-5.2,0,0.2,0,84,0,4.7,0,3.6,0,1.8,0,0.5,388.8,0,0,6.6,1,0.3,0,0.2
106,16.11.1984,1,0,-0.7,0,-2.5,0,0,0,95,0,5.6,0,0,0,2.9,0,0.3,173,1,0,9.6,1,0,0,0.2
106,17.11.1984,1,0,-0.2,0,-2.5,0,0.5,0,98,0,5.9,0,0,0,2.3,0,0.3,169.8,0,0,8.3,1,0.7,0,0.1
106,18.11.1984,4.5,0,1.9,0,-0.8,0,0,0,96,0,6.8,0,2,0,1.3,0,0.5,280.2,0,0,4.9,1,0,0,0.1
106,19.11.1984,3,0,-0.8,0,-3.6,0,0,0,95,0,5.9,0,5.3,0,1.2,0,0.7,460.4,0,0,2.9,1,0,0,0
106,20.11.1984,3,0,2.1,0,-3.6,0,0.5,0,99,0,7,0,0,0,1.2,0,0.3,161,0,0,3.9,1,0.7,0,0.1
106,21.11.1984,4.5,0,3.6,0,1.4,0,7.7,0,99,0,7.7,0,0,0,2.4,0,0.3,158.2,0,0,8.4,1,8.3,0,0.1
106,22.11.1984,10,0,7.6,0,3.8,0,34.2,0,98,0,9.8,0,0,0,3.2,0,0.4,155.5,0,0,14.8,1,35.4,0,0.1
106,23.11.1984,11,0,7.2,0,4.8,0,19.3,0,97,0,10,0,0,0,3.7,0,0.4,152.8,0,0,22.2,1,20.2,0,0.2
106,24.11.1984,10.5,0,6,0,5.6,0,7.8,0,97,0,9.1,0,0,0,4.2,0,0.4,150.3,0,0,24,1,8.4,0,0.2
106,25.11.1984,7,0,6.2,0,5,0,4.1,0,97,0,9.2,0,1.7,0,2.5,0,0.5,235.9,0,0,12.6,1,4.6,0,0.1
106,26.11.1984,7,0,4,0,3,0,0.7,0,97,0,8.1,0,1.4,0,2.1,0,0.4,217.2,0,0,5.9,1,0.9,0,0.1
106,27.11.1984,4.5,0,3.1,0,1.8,0,0,0,98,0,7.6,0,0.6,0,2,0,0.4,173.6,0,0,6.6,1,0,0,0.1
106,28.11.1984,7.5,0,4.8,0,1.6,0,0,0,53,0,4.6,0,0,0,3.3,0,0.3,141.1,0,0,10.2,1,0,0,1.2
106,29.11.1984,6.5,0,3.2,0,0.5,0,0,0,96,0,7.8,0,0,0,1.7,0,0.3,139,0,0,6.3,1,0,0,0.1
106,30.11.1984,8.5,0,0.8,0,-2.5,0,0,0,81,0,5.2,0,6.1,0,0.8,0,0.7,435.1,0,0,4.9,1,0,0,0
106,01.12.1984,14.8,0,5.4,0,-2.5,0,0,0,62,0,5.3,0,6.1,0,1.1,0,0.8,430,0,0,5.3,1,0,0,0
106,02.12.1984,7.6,0,0.3,0,-2.5,0,0,0,86,0,5.6,0,6.2,0,1,0,0.7,429.9,0,0,4.7,1,0,0,0
106,03.12.1984,3.2,0,1.2,0,-3,0,0,0,99,0,6.7,0,0,0,0.7,0,0.3,131.7,0,0,3.1,1,0,0,0.1
106,04.12.1984,0.8,0,-0.2,0,-2,0,0,0,99,0,6,0,0,0,1.4,0,0.3,130.1,0,0,4,1,0,0,0.1
106,05.12.1984,1.4,0,-0.2,0,-1.5,0,0,0,97,0,5.9,0,0,0,1.2,0,0.3,128.6,0,0,4.2,1,0,0,0.1
106,06.12.1984,3.6,0,1.6,0,-1,0,0,0,96,0,6.6,0,3.4,0,1.6,0,0.5,283.8,0,0,7.4,1,0,0,0
106,07.12.1984,4.2,0,-0.9,0,-4,0,0,0,92,0,5.7,0,3.5,0,1.3,0,0.5,285.8,0,0,5.1,1,0,0,0
106,08.12.1984,2.5,0,0.6,0,-5.4,0,0.1,0,99,0,6.2,0,0,0,1.4,0,0.2,124.7,0,0,6.6,1,0.2,0,0.1
106,09.12.1984,3.6,0,3,0,1.8,0,8.8,0,99,0,7.5,0,0,0,2.6,0,0.3,123.5,0,0,8,1,9.8,0,0.1
106,10.12.1984,4,0,3.4,0,2,0,3.9,0,99,0,7.7,0,0,0,3.3,0,0.3,122.5,0,0,9.3,1,4.3,0,0.1
106,11.12.1984,5,0,4.6,0,3.8,0,3.2,0,99,0,8.5,0,0,0,2.1,0,0.3,121.6,0,0,6.7,1,3.6,0,0.1
106,12.12.1984,5.5,0,1.7,0,0,0,0,0,97,0,7,0,0.6,0,1.4,0,0.3,147.3,0,0,4,1,0,0,0
106,13.12.1984,4.5,0,0.5,0,-2.5,0,0,0,75,0,4.6,0,3.4,0,1.9,0,0.4,269.7,0,0,4.8,1,0,0,0.2
106,14.12.1984,1,0,-0.8,0,-3.6,0,3.3,0,92,0,5.3,0,0,0,1,0,0.2,119.4,0,0,4.9,1,4.2,0,0.1
106,15.12.1984,3,0,1.2,0,0,0,0,0,99,0,6.7,0,0,0,1,0,0.3,118.9,2,0,4.1,1,0,0,0.1
106,16.12.1984,1,0,-0.6,0,-2.1,0,0.1,0,99,0,5.9,0,0,0,1.6,0,0.2,118.5,1,0,4.8,1,0.2,0,0.1
106,17.12.1984,1.2,0,-0.2,0,-2.2,0,9,0,98,0,5.8,0,0,0,1.3,0,0.2,118.2,1,0,5.2,1,10,0,0.1
106,18.12.1984,3,0,1,0,0,0,9.6,0,98,0,6.6,0,0,0,1.5,0,0.3,117.9,0,0,7.5,1,10.7,0,0.1
106,19.12.1984,1.5,0,0.2,0,-1.8,0,4.3,0,90,0,5.5,0,4.8,0,3,0,0.5,325.8,2,0,10,1,5,0,0
106,20.12.1984,4.4,0,3.3,0,0.5,0,32.3,0,100,0,7.6,0,0,0,3.2,0,0.3,117.8,0,0,11,1,33.5,0,0
106,21.12.1984,4.8,0,2.4,0,1,0,1.6,0,95,0,7.1,0,0,0,3.9,0,0.3,117.8,0,0,14.6,1,2,0,0.2
106,22.12.1984,2.5,0,0.9,0,0,0,0,0,98,0,6.5,0,0,0,2,0,0.3,118,0,0,6.3,1,0,0,0.1
106,23.12.1984,3.4,0,2.6,0,-0.5,0,0,0,57,0,4.1,0,1.2,0,2.3,0,0.3,170.5,0,0,6.1,1,0,0,0.7
106,24.12.1984,4.2,0,0.5,0,-1.6,0,0,0,53,0,3.5,0,5.3,0,2.6,0,0.6,349.7,0,0,7.8,1,0,0,0.5
106,25.12.1984,0.5,0,-0.8,0,-5,0,0,0,93,0,5.3,0,0,0,1.1,0,0.2,119.1,0,0,4.1,1,0,0,0.1
106,26.12.1984,0.2,0,-1,0,-2,0,0.1,0,92,0,5.2,0,1.2,0,1.6,0,0.3,172.4,0,0,5,1,0.1,0,0.1
106,27.12.1984,-1,0,-3.5,0,-5.5,0,0.6,0,92,0,4.4,0,0.3,0,1.1,0,0.2,133.6,0,0,3.2,1,0.8,0,0.1
106,28.12.1984,-3.2,0,-5.8,0,-6.8,0,0.3,0,98,0,4,0,0,0,1.2,0,0.2,121.1,1,0,3.6,1,0.4,0,0.1
