STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1001,08.04.1994,12,0,6.4,0,-2.7,0,0.3,0,72,0,6.7,0,4.7,0,1.6,0,1.7,1106.8,0,0,12.3,0,0.5,0,1.4
1001,09.04.1994,9.5,0,5.2,0,1.4,0,1.7,0,77,0,7.1,0,4.4,0,4.9,0,1.7,1079.3,0,0,17,0,2,0,1.4
1001,10.04.1994,4.2,0,1.6,0,0.3,0,7.9,0,97,0,6.7,0,0,0,1.7,0,0.8,563.9,0,0,6.8,0,8.9,0,0.6
1001,11.04.1994,8.9,0,5.4,0,-2.5,0,16.2,0,95,0,8.5,0,2.5,0,2.6,0,1.3,867.9,0,0,9.8,0,17,0,0.8
1001,12.04.1994,10.7,0,7.7,0,2.8,0,31,0,97,0,10.3,0,0,0,4.4,0,1,574.8,0,0,15.8,0,32,0,0.6
1001,13.04.1994,8,0,6.4,0,3.7,0,4.6,0,90,0,8.6,0,0.9,0,2.9,0,1.1,688.5,0,0,10,0,5.1,0,0.9
1001,14.04.1994,8.1,0,5.5,0,4.6,0,0.8,0,83,0,7.6,0,0.3,0,5.9,0,1,621.7,0,0,17.3,0,1.1,0,1.1
1001,15.04.1994,11.7,0,6.3,0,-1.1,0,0,0,79,0,7.3,0,7.1,0,1.7,0,2.2,1453,0,0,6,0,0,0,1.6
1001,16.04.1994,12.5,0,8.6,0,3,0,0,0,84,0,9.5,0,2.2,0,4.7,0,1.5,864.2,0,0,12,0,0,0,1.3
1001,17.04.1994,8.3,0,7.2,0,5.4,0,0.2,0,89,0,8.9,0,0,0,5.1,0,1,601.2,0,0,12.3,0,0.4,0,0.9
1001,18.04.1994,9.4,0,4.3,0,2,0,0,0,72,0,6.2,0,6.1,0,4.5,0,2.1,1355.8,0,0,10,0,0,0,1.7
1001,19.04.1994,11.8,0,4.7,0,-3.3,0,0,0,67,0,5.7,0,12.7,0,0.4,0,3.1,2177.6,0,0,6,0,0,0,2.1
1001,20.04.1994,15.6,0,9.3,0,-1.6,0,0,0,60,0,6.8,0,12.6,0,2.2,0,3.4,2176,0,0,11.5,0,0,0,2.7
1001,21.04.1994,17.9,0,11.8,0,1.7,0,0,0,70,0,9.5,0,9.4,0,0.7,0,3,1789.1,0,0,5.5,0,0,0,2.3
1001,22.04.1994,20,0,12.3,0,4.2,0,0,0,66,0,9.2,0,10.8,0,1.2,0,3.5,1972.7,0,0,5.5,0,0,0,2.6
1001,23.04.1994,21.6,0,14.2,0,3.6,0,0,0,64,0,9.7,0,11.2,0,2.8,0,3.6,2032.2,0,0,10.3,0,0,0,3.2
1001,24.04.1994,21.9,0,14.5,0,6.4,0,0,0,55,0,8.9,0,11.8,0,3.4,0,3.9,2117,0,0,10,0,0,0,3.7
1001,25.04.1994,21.1,0,13.7,0,5.5,0,0,0,61,0,9.5,0,12.6,0,3.5,0,4,2227.3,0,0,11.5,0,0,0,3.5
1001,26.04.1994,17.3,0,10.7,0,5.8,0,0,0,74,0,9.9,0,4.9,0,3.8,0,2.3,1264.8,0,0,10.5,0,0,0,2.1
1001,27.04.1994,19.2,0,12.9,0,5.1,0,0,0,78,0,12.1,0,5.8,0,1.1,0,2.5,1385.4,0,0,7,0,0,0,2
1001,28.04.1994,20.7,0,14,0,6.7,0,0,0,86,0,13.9,0,3.3,0,1.9,0,2,1074.6,0,0,6.8,0,0,0,1.7
1001,29.04.1994,21.4,0,15,0,9.1,0,0,0,85,0,14.8,0,2.8,0,1.2,0,2,1016.7,0,0,6,0,0,0,1.7
1001,30.04.1994,24.5,0,16.9,0,8,0,4.5,0,79,0,15,0,8.5,0,3.7,0,3.4,1750.7,0,0,13.3,0,5,0,2.9
1001,01.05.1994,15.6,0,7.8,0,6.7,0,0.1,0,80,0,8.6,0,0.6,0,5.6,0,1.4,745.8,0,0,13.5,0,0.2,0,1.4
1001,02.05.1994,15.2,0,8.9,0,4.3,0,0,0,73,0,8.4,0,11.6,0,2,0,3.6,2164,0,0,6.8,0,0,0,2.6
1001,03.05.1994,17.2,0,10.8,0,0.6,0,0,0,60,0,7.8,0,13.7,0,3.8,0,4,2442.9,0,0,12.3,0,0,0,3.4
1001,04.05.1994,20.4,0,13.6,0,3.3,0,3.8,0,62,0,9.5,0,9,0,3.2,0,3.2,1844.6,0,0,11.8,0,4.3,0,3.2
1001,05.05.1994,12.4,0,9.2,0,7.9,0,2.1,0,96,0,11.2,0,0,0,4.1,0,1.3,686.2,0,0,12.5,0,2.5,0,0.8
1001,06.05.1994,16.5,0,10.7,0,7.5,0,0,0,80,0,10.4,0,7.1,0,2.5,0,2.9,1612.1,0,0,8.8,0,0,0,2.2
1001,07.05.1994,19.7,0,13.4,0,6.9,0,0,0,63,0,9.7,0,12.1,0,2.6,0,4.1,2269.2,0,0,9.5,0,0,0,3.4
1001,08.05.1994,20.6,0,14.2,0,6.2,0,0,0,49,0,8.1,0,14.2,0,5.2,0,4.6,2550.8,0,0,14.5,0,0,0,4.7
1001,09.05.1994,22.4,0,15.3,0,4.4,0,0,0,60,0,10.5,0,13.1,0,1.9,0,4.3,2415.2,0,0,9.3,0,0,0,3.8
1001,10.05.1994,19.3,0,12.8,0,9.8,0,0,0,64,0,9.6,0,3.4,0,2.5,0,2.2,1151.7,0,0,8.3,0,0,0,2.3
1001,11.05.1994,21.3,0,14.3,0,4.5,0,0,0,65,0,10.6,0,10.6,0,2.6,0,3.8,2102,0,0,11,0,0,0,3.4
1001,12.05.1994,17.5,0,12.2,0,6.4,0,3.4,0,75,0,10.8,0,8.1,0,2.8,0,3.1,1779.6,0,0,13.8,0,3.8,0,2.6
1001,13.05.1994,21.8,0,14.8,0,8.9,0,0,0,75,0,12.8,0,9.7,0,2.9,0,3.8,1996.4,0,0,10.3,0,0,0,3.1
1001,14.05.1994,24.1,0,17.4,0,6.9,0,0.1,0,68,0,13.6,0,11.1,0,3.8,0,4.1,2187.5,0,0,13.5,0,0.2,0,3.9
1001,15.05.1994,22.3,0,16.4,0,13.3,0,1.5,0,71,0,13.6,0,7.4,0,5.2,0,3.4,1704,0,0,17.8,0,1.8,0,3.4
1001,16.05.1994,23.2,0,17,0,9.4,0,0.2,0,65,0,12.4,0,12.7,0,3.1,0,4.6,2412.1,0,0,9.5,0,0.4,0,4.1
1001,17.05.1994,24.1,0,16.9,0,12.8,0,0,0,73,0,14.3,0,8.3,0,3.4,0,3.7,1833.9,0,0,12.5,0,0,0,3.3
1001,18.05.1994,21.5,0,18.2,0,8.4,0,3.6,0,71,0,14.6,0,3.7,0,3.6,0,2.4,1226.8,0,0,14.5,0,4.1,0,2.9
1001,19.05.1994,18.3,0,10.4,0,8.6,0,28.3,0,100,0,13.2,0,0,0,6.5,0,1.4,737.4,0,0,15.5,0,29.3,0,0.7
1001,20.05.1994,10.6,0,9,0,7.3,0,4.6,0,98,0,11.2,0,0,0,5.1,0,1.3,740.5,0,0,9.8,0,5.1,0,0.8
1001,21.05.1994,18.6,0,13.4,0,5.2,0,5.6,0,77,0,11.7,0,9.7,0,2.2,0,3.6,2040.9,0,0,10.5,0,6.1,0,2.9
1001,22.05.1994,20.3,0,15,0,10.7,0,1.3,0,74,0,13,0,11,0,4.6,0,4.2,2219.9,0,0,16.8,0,1.6,0,3.5
1001,23.05.1994,14.4,0,12.5,0,9.2,0,7,0,100,0,14.5,0,0,0,2.1,0,1.4,749.2,0,0,9,0,7.6,0,1
1001,24.05.1994,21,0,15.6,0,8.4,0,6.1,0,83,0,14.7,0,9.1,0,2.1,0,3.7,1974.5,0,0,7.3,0,6.7,0,3
1001,25.05.1994,18.7,0,14.8,0,12.6,0,3.8,0,94,0,15.9,0,0.5,0,2,0,1.7,821.8,0,0,7.8,0,4.3,0,1.3
1001,26.05.1994,17.8,0,14.4,0,12,0,5.6,0,85,0,14,0,2.1,0,2.4,0,2,1040,0,0,8.5,0,6.1,0,1.8
1001,27.05.1994,13.7,0,10.7,0,10.5,0,0.9,0,89,0,11.6,0,1.6,0,3.2,0,1.8,975.4,0,0,11.8,0,1.2,0,1.4
1001,28.05.1994,14.8,0,11.4,0,6,0,0,0,92,0,12.3,0,0.1,0,0.9,0,1.4,775.4,0,0,4.8,0,0,0,1.2
1001,29.05.1994,15,0,11.9,0,7.9,0,0,0,82,0,11.7,0,2.6,0,2.3,0,2,1115.7,0,0,9.3,0,0,0,1.8
1001,30.05.1994,14.8,0,10.9,0,7.6,0,0,0,69,0,9.1,0,7.4,0,5,0,3.1,1767.9,0,0,12,0,0,0,2.9
1001,31.05.1994,15.9,0,12.3,0,4.8,0,0,0,72,0,10.1,0,6.3,0,3.6,0,2.8,1622.1,0,0,12.5,0,0,0,2.7
1001,01.06.1994,21.6,0,15.4,0,10,0,0,0,72,0,12.9,0,13.6,0,4,0,4.9,2615,0,0,11.3,0,0,0,4
1001,02.06.1994,27.5,0,21.8,0,8.5,0,7.8,0,66,0,16.8,0,4.8,0,3.6,0,2.9,1424,0,0,12.8,0,8.4,0,3.7
1001,03.06.1994,22.1,0,17,0,15,0,0.1,0,68,0,13.4,0,7.1,0,6.3,0,3.5,1738.9,0,0,17,0,0.2,0,3.8
1001,04.06.1994,17.7,0,14.3,0,12.9,0,0.3,0,65,0,10.8,0,5.3,0,5.4,0,2.9,1496.7,0,0,17,0,0.5,0,3.3
1001,05.06.1994,14.6,0,10.2,0,8.5,0,9,0,92,0,11.9,0,1.2,0,3.1,0,1.7,940.9,0,0,15,0,9.6,0,1.3
1001,06.06.1994,16.5,0,11,0,6.8,0,0,0,76,0,10.1,0,7.7,0,4.4,0,3.2,1827.8,0,0,11.5,0,0,0,2.6
1001,07.06.1994,21.2,0,15.5,0,8.6,0,0,0,84,0,15.2,0,2.4,0,2.7,0,2.1,1107.6,0,0,9,0,0,0,2
1001,08.06.1994,24.9,0,18.9,0,12.6,0,0.1,0,75,0,16.7,0,10,0,1.9,0,4.3,2145.7,0,0,7.8,0,0.2,0,3.7
1001,09.06.1994,17.5,0,10.7,0,9.3,0,0,0,80,0,10.4,0,3.3,0,5.2,0,2.3,1233.5,0,0,17.3,0,0,0,2
1001,10.06.1994,17.1,0,11.4,0,5.2,0,0,0,78,0,10.7,0,4.8,0,2.6,0,2.5,1439.7,0,0,10.3,0,0,0,2.2
1001,11.06.1994,17.2,0,12.5,0,8.3,0,1.3,0,84,0,12.3,0,3.3,0,1.5,0,2.3,1236.1,0,0,9.3,0,1.6,0,1.9
1001,12.06.1994,21.3,0,15.1,0,6.4,0,0,0,69,0,11.7,0,12.4,0,2.4,0,4.5,2481,0,0,9,0,0,0,3.8
1001,13.06.1994,16.7,0,13.4,0,9.5,0,0,0,90,0,14,0,0.8,0,3.3,0,1.7,896.5,0,0,9.5,0,0,0,1.5
1001,14.06.1994,20.2,0,16,0,12.6,0,0,0,79,0,14.2,0,5.1,0,3.1,0,2.9,1485.4,0,0,8.8,0,0,0,2.6
1001,15.06.1994,16.8,0,13.6,0,10.2,0,0,0,64,0,9.8,0,12,0,4.6,0,4.4,2430.4,0,0,11,0,0,0,3.9
1001,16.06.1994,15.7,0,11.2,0,10.4,0,3,0,90,0,12.1,0,0.3,0,4.3,0,1.6,830.1,0,0,13.8,0,3.4,0,1.3
1001,17.06.1994,16.2,0,11.4,0,6.9,0,0,0,69,0,9.5,0,10.5,0,4.4,0,3.9,2226.9,0,0,13.5,0,0,0,3.3
1001,18.06.1994,22,0,15.9,0,6.7,0,1.9,0,83,0,14.9,0,1.4,0,3.1,0,1.9,981.6,0,0,21.8,0,2.3,0,1.9
1001,19.06.1994,25,0,18.6,0,14.1,0,0,0,69,0,15,0,10.2,0,5.2,0,4.4,2186.9,0,0,15.8,0,0,0,4.3
1001,20.06.1994,21.4,0,16.3,0,14.6,0,0,0,76,0,14.5,0,4.3,0,3.1,0,2.8,1379.2,0,0,8.5,0,0,0,2.7
1001,21.06.1994,23.5,0,19,0,9.6,0,0,0,76,0,16.6,0,7,0,1.1,0,3.4,1749,0,0,6.8,0,0,0,3.1
1001,22.06.1994,23.3,0,19.7,0,17,0,0,0,67,0,16,0,1.8,0,6.7,0,2.2,1036.9,0,0,17.3,0,0,0,3.6
1001,23.06.1994,19.8,0,15.1,0,12.2,0,0,0,54,0,9.5,0,14.1,0,6.1,0,5.1,2721,0,0,16.5,0,0,0,5.1
1001,24.06.1994,22,0,15,0,4.8,0,0,0,56,0,9.2,0,15.8,0,1.7,0,5.3,2953.3,0,0,7.5,0,0,0,4.5
1001,25.06.1994,29.2,0,21.6,0,6.8,0,0,0,45,0,11.8,0,15.6,0,3.5,0,5.7,2925.2,0,0,11.3,0,0,0,6.3
1001,26.06.1994,28.9,0,23.3,0,14.9,0,0,0,68,0,19.8,0,8.8,0,2,0,4.2,1993.7,0,0,7.8,0,0,0,4.2
1001,27.06.1994,30.7,0,25.4,0,15.6,0,0,0,72,0,23.1,0,9,0,1.9,0,4.4,2020.2,0,0,7.5,0,0,0,4.3
1001,28.06.1994,31.6,0,25.6,0,18.1,0,0,0,65,0,21.4,0,12.7,0,3.9,0,5.5,2525.3,0,0,10.5,0,0,0,5.8
1001,29.06.1994,32.5,0,24.5,0,20.7,0,0.8,0,75,0,24.4,0,4.4,0,2.5,0,3.2,1389,0,0,13.8,0,1.1,0,3.3
1001,30.06.1994,22.8,0,17.4,0,15,0,0,0,70,0,14.3,0,11.6,0,3.7,0,4.7,2372.1,0,0,10.8,0,0,0,4.1
1001,01.07.1994,24.7,0,19.4,0,8.4,0,0,0,60,0,13.5,0,14.9,0,1.5,0,5.4,2821.4,0,0,7,0,0,0,4.8
1001,02.07.1994,29,0,22.2,0,9.3,0,0,0,51,0,13.4,0,15.5,0,2.6,0,5.8,2901.3,0,0,11.8,0,0,0,5.8
1001,03.07.1994,31.9,0,23.5,0,11.8,0,0,0,52,0,15,0,14.8,0,1.5,0,5.8,2803.5,0,0,6.5,0,0,0,5.4
1001,04.07.1994,32.6,0,23.7,0,13.5,0,0,0,60,0,17.3,0,12.8,0,2,0,5.4,2528.2,0,0,25.5,0,0,0,5.1
1001,05.07.1994,26.2,0,22.2,0,15.9,0,0.4,0,79,0,21.3,0,8.1,0,2.5,0,3.9,1885.1,0,0,11.3,0,0.6,0,3.7
1001,06.07.1994,26,0,20.7,0,15.3,0,0.1,0,68,0,17,0,7,0,1.5,0,3.6,1733.1,0,0,6.3,0,0.2,0,3.4
1001,07.07.1994,20.8,0,15.8,0,14.4,0,19,0,89,0,16.3,0,0.5,0,2.5,0,1.8,846.1,0,0,10.5,0,19.9,0,1.6
1001,08.07.1994,17.6,0,14.4,0,11.6,0,4.8,0,94,0,15.1,0,1.5,0,5.2,0,1.9,980.4,0,0,14,0,5.3,0,1.4
1001,09.07.1994,21.8,0,17.8,0,13.8,0,0,0,83,0,17.1,0,8.4,0,4.9,0,3.8,1916.3,0,0,12.8,0,0,0,3.1
1001,10.07.1994,25.3,0,18.8,0,11.8,0,0,0,79,0,17.2,0,12.2,0,2.9,0,4.8,2429.5,0,0,10,0,0,0,4
1001,11.07.1994,28.3,0,22.1,0,12.2,0,0,0,61,0,16.1,0,14.7,0,1.9,0,5.6,2765.2,0,0,8.5,0,0,0,5.2
1001,12.07.1994,28.7,0,23.4,0,13,0,0,0,65,0,19.1,0,13.7,0,3.7,0,5.4,2625.7,0,0,13.8,0,0,0,5.5
1001,13.07.1994,31.3,0,24.6,0,15.4,0,0,0,50,0,15.6,0,14.2,0,3.5,0,5.7,2689.4,0,0,15,0,0,0,6.3
1001,14.07.1994,32.5,0,25,0,13.5,0,0,0,56,0,17.5,0,10.3,0,2.2,0,4.6,2157.8,0,0,10.3,0,0,0,4.9
1001,15.07.1994,29.9,0,22.3,0,16.9,0,3.8,0,75,0,20.9,0,11.3,0,2.6,0,4.9,2289,0,0,14.3,0,4.3,0,4.4
1001,16.07.1994,26.7,0,21.8,0,15.4,0,0,0,79,0,20.7,0,7.8,0,1.4,1,3.8,1812.6,0,0,6.4,1,0,0,3.4
1001,17.07.1994,26.2,0,21.3,0,16.4,0,17.7,0,79,0,20.4,0,6.5,0,1.8,0,3.5,1633.7,0,0,7.5,0,18.5,0,3.2
1001,18.07.1994,24.7,0,19.6,0,14.4,0,0,0,68,0,16,0,8.7,0,3.8,0,3.9,1926.1,0,0,11,0,0,0,4
1001,19.07.1994,24.2,0,19,0,14.9,0,0,0,63,0,14.1,0,4.4,0,4.3,0,2.8,1344,0,0,12.8,0,0,0,3.6
1001,20.07.1994,26.2,0,19.9,0,10.8,0,0,0,55,0,13.1,0,15,0,3.3,0,5.4,2763.1,0,0,12.8,0,0,0,5.3
1001,21.07.1994,29.4,0,21,0,9.1,0,0,0,56,0,13.7,0,14.9,0,1.5,0,5.5,2744,0,0,9,0,0,0,4.9
1001,22.07.1994,32,0,23.4,0,10.8,0,0,0,46,0,13.4,0,14.6,0,1.7,0,5.6,2698,0,0,9.5,0,0,0,5.3
1001,23.07.1994,32.1,0,24,0,14.3,0,0,0,44,0,13.1,0,14.6,0,2.6,0,5.7,2692,0,0,10,0,0,0,5.9
1001,24.07.1994,32.9,0,26,0,12.5,0,0,0,40,0,13.3,0,14.2,0,3.2,0,5.6,2632.4,0,0,12.5,0,0,0,6.6
1001,25.07.1994,33.9,0,25.8,0,14.3,0,0,0,44,0,14.7,0,12.6,0,1.9,0,5.2,2413.1,0,0,9.3,0,0,0,5.4
1001,26.07.1994,32.8,0,25.4,0,15.2,0,0,0,57,0,18.3,0,11.3,0,1.8,0,4.9,2234.1,0,0,13,0,0,0,4.8
1001,27.07.1994,32.5,0,23.8,0,19.4,0,0,0,70,0,21.2,0,7.2,0,1,0,3.8,1684.1,0,0,9.5,0,0,0,3.4
1001,28.07.1994,35.6,0,25.8,0,16.7,0,0,0,56,0,17.9,0,12.4,0,1.1,0,5.3,2367.7,0,0,2.8,0,0,0,4.7
1001,29.07.1994,34.1,0,25.3,0,14.9,0,0,0,57,0,18.2,0,11.2,0,1.9,0,4.8,2202.5,0,0,10.5,0,0,0,4.8
1001,30.07.1994,35.8,0,26.2,0,17,0,0,0,57,0,18.6,0,10.1,0,0.9,0,4.6,2050.9,0,0,7.5,0,0,0,4.2
1001,31.07.1994,36.6,0,26.4,0,17.1,0,0,0,52,0,16.7,0,12.8,0,1.4,0,5.4,2400.2,0,0,7.5,0,0,0,4.9
1001,01.08.1994,36.6,0,29.8,0,16.3,0,0,0,41,0,16.4,0,13.1,0,2.4,0,5.5,2432.4,0,0,16.5,0,0,0,6.2
1001,02.08.1994,29.1,0,20.5,0,19.2,0,0,0,85,0,20.9,0,2.4,0,2.2,0,2.3,1021.9,0,0,8.3,0,0,0,2.1
1001,03.08.1994,29.2,0,22.5,0,12.9,0,0,0,54,0,15.1,0,13.2,0,1.4,0,5,2430.4,0,0,7.5,0,0,0,4.6
1001,04.08.1994,30.8,0,23.6,0,12.6,0,0,0,52,0,15,0,13.9,0,2.1,0,5.2,2514,0,0,8.5,0,0,0,5.1
1001,05.08.1994,35.4,0,25.6,0,13.1,0,0,0,43,0,14,0,13.6,0,1.3,0,5.4,2466.7,0,0,13.8,0,0,0,4.9
1001,06.08.1994,29,0,23.1,0,20.5,0,0,0,73,0,21,0,9.4,0,3.4,0,4.2,1912.7,0,0,12.8,0,0,0,4
1001,07.08.1994,26,0,22.2,0,17.4,0,2.5,0,61,0,16.4,0,1.7,0,2.1,0,2,907.7,0,0,7,0,2.9,0,2.7
1001,08.08.1994,26.8,0,21.8,0,16.5,0,7.5,0,68,0,17.3,0,8.7,0,1.9,0,3.8,1807.9,0,0,9,0,8.1,0,3.6
1001,09.08.1994,26.8,0,20,0,16,0,0,0,76,0,17.7,0,7,0,1.7,0,3.4,1581.5,0,0,8.5,0,0,0,2.9
1001,10.08.1994,30.6,0,23.4,0,13.5,0,9.3,0,60,0,16.3,0,9.4,0,1.6,0,4,1883.4,0,0,10,0,10,0,3.8
1001,11.08.1994,22.9,0,17.9,0,16.9,0,47.3,0,99,0,20.7,0,0.7,0,2.3,0,1.7,759.9,0,0,10.5,0,48.5,0,1.2
1001,12.08.1994,22.6,0,17.9,0,14.2,0,0.3,0,90,0,18.6,0,3.2,0,3.8,0,2.2,1075,0,0,11.5,0,0.5,0,1.8
1001,13.08.1994,17.6,0,14.8,0,13.6,0,11.8,0,79,0,13.7,0,1.1,0,6.5,0,1.6,801.5,0,0,19,0,12.5,0,2.1
1001,14.08.1994,17.2,0,13.3,0,10.1,0,0,0,75,0,11.5,0,2.8,0,6.7,0,1.9,1012.7,0,0,15.3,0,0,0,2.3
1001,15.08.1994,18.6,0,14.8,0,11.2,0,0,0,73,0,12.3,0,0.2,0,6.7,0,1.4,677.3,0,0,16.3,0,0,0,2.3
1001,16.08.1994,19.5,0,13.7,0,7.6,0,0,0,75,0,12.1,0,8.9,0,1.7,0,3.2,1772.2,0,0,7.3,0,0,0,2.6
1001,17.08.1994,26.2,0,18.9,0,8.5,0,8.3,0,65,0,13.9,0,10,0,2.7,0,3.7,1902.5,0,0,11.5,0,8.9,0,3.6
1001,18.08.1994,17.6,0,13.1,0,12.2,0,24.8,0,92,0,14.1,0,3.7,0,5.9,0,2.1,1102.4,0,0,17.3,0,25.7,0,1.4
1001,19.08.1994,19.7,0,15.4,0,11.4,0,5.6,0,85,0,14.6,0,0.8,0,6.9,0,1.5,733,0,0,19.3,0,6.1,0,1.7
1001,20.08.1994,21,0,16.3,0,14.2,0,0,0,73,0,13.8,0,6.5,0,5.4,0,2.9,1438.9,0,0,15.8,0,0,0,2.9
1001,21.08.1994,22,0,16.5,0,11.1,0,0,0,78,0,14.8,0,4.6,0,1.9,0,2.4,1194.9,0,0,7.8,0,0,0,2.1
1001,22.08.1994,24.1,0,17,0,8.8,0,0,0,75,0,14.4,0,12,0,1.4,0,4,2104.7,0,0,6,0,0,0,3.1
1001,23.08.1994,24.7,0,18.8,0,12.7,0,0.1,0,73,0,16.1,0,8.5,0,2.4,0,3.4,1662.2,0,0,8,0,0.2,0,3
1001,24.08.1994,22.7,0,16.8,0,14.3,0,3,0,97,0,18.7,0,1.7,0,1.4,0,1.7,816.9,0,0,8,0,3.4,0,1.3
1001,25.08.1994,20.3,0,16.9,0,13.2,0,32.7,0,93,0,18,0,0,0,1.7,0,1.3,602.7,0,0,10.3,0,33.8,0,1.1
1001,26.08.1994,22.4,0,15.6,0,13.3,0,0,0,89,0,16.1,0,6,0,3.5,0,2.7,1329.8,0,0,9,0,0,0,1.9
1001,27.08.1994,24.2,0,20,0,13.2,0,0.1,0,79,0,18.4,0,3.5,0,2.9,0,2.1,1017.7,0,0,10.5,0,0.2,0,2.2
1001,28.08.1994,23.1,0,15.7,0,13.6,0,5.2,0,86,0,16.2,0,3.3,0,3.9,0,2.1,986.5,0,0,14.3,0,5.7,0,1.7
1001,29.08.1994,19.6,0,14.9,0,11.5,0,0,0,70,0,12.1,0,8.8,0,5,0,3.1,1642.9,0,0,15.8,0,0,0,3
1001,30.08.1994,18.8,0,15,0,10.5,0,0,0,79,0,13.5,0,6.1,0,1.9,0,2.5,1308.8,0,0,6.5,0,0,0,2
1001,31.08.1994,23,0,17.2,0,10.2,0,30,0,70,0,13.7,0,9.8,0,3.7,0,3.4,1742.7,0,0,9.8,0,31,0,3.1
1001,01.09.1994,23.8,0,17.4,0,13.9,0,0.1,0,92,0,18.7,0,2.2,0,2.4,0,1.8,827.4,0,0,9,0,0.2,0,1.4
1001,02.09.1994,21.2,0,17.4,0,12.6,0,4.7,0,90,0,18,0,3.8,0,1.1,0,2,1010.4,0,0,4.3,0,5.2,0,1.6
1001,03.09.1994,20,0,16.1,0,12.5,0,0,0,82,0,14.7,0,5.6,0,4.1,0,2.4,1215.2,0,0,11,0,0,0,2.1
1001,04.09.1994,21.6,0,17.2,0,11.7,0,0.6,0,72,0,13.9,0,7.4,0,3.9,0,2.8,1418,0,0,10.8,0,0.8,0,2.7
1001,05.09.1994,18.6,0,15.7,0,14.7,0,3.9,0,93,0,17,0,0.2,0,3.3,0,1.2,566.8,0,0,12.3,0,4.4,0,1
1001,06.09.1994,18.6,0,14.4,0,9.9,0,7.5,0,74,0,12.2,0,6.7,0,4,0,2.5,1317.2,0,0,11,0,8.1,0,2.3
1001,07.09.1994,15.5,0,13.8,0,11.1,0,0.9,0,92,0,14.3,0,0.2,0,3,0,1.1,555.4,0,0,13.3,0,1.2,0,1
1001,08.09.1994,17.7,0,15.4,0,13.1,0,14,0,94,0,16.6,0,0.2,0,2.2,0,1.2,549.7,0,0,17.5,0,14.8,0,0.9
1001,09.09.1994,18.4,0,14.9,0,13,0,0,0,69,0,11.8,0,7,0,6.3,0,2.6,1323,0,0,18.5,0,0,0,2.8
1001,10.09.1994,18.3,0,13.2,0,8.7,0,14.3,0,81,0,12.6,0,3.3,0,4.4,0,1.7,891.4,0,0,15,0,15.1,0,1.6
1001,11.09.1994,18.1,0,12.7,0,9.8,0,0.1,0,81,0,12.1,0,8.6,0,5,0,2.8,1484.6,0,0,16,0,0.2,0,2
1001,12.09.1994,21.3,0,16.7,0,9.7,0,0,0,87,0,16.5,0,3.9,0,3.9,0,1.9,943.7,0,0,10.3,0,0,0,1.6
1001,13.09.1994,19.3,0,15.8,0,14.6,0,0,0,86,0,15.8,0,8.6,0,2.7,0,2.9,1462.5,0,0,9,0,0,0,2
1001,14.09.1994,19.9,0,16.3,0,7.8,0,4.9,0,92,0,16.9,0,5.1,0,3.4,0,2,1061.1,0,0,12,0,5.4,0,1.4
1001,15.09.1994,17.4,0,13.4,0,12.1,0,3.3,0,78,0,12.1,0,3.5,0,6.5,0,1.7,874.7,0,0,19.3,0,3.7,0,1.9
1001,16.09.1994,13.4,0,12.2,0,10.5,0,0.2,0,76,0,10.8,0,0,0,8.4,0,1,481.1,0,0,20.3,0,0.4,0,1.9
1001,17.09.1994,12.9,0,11.4,0,9.8,0,0,0,77,0,10.6,0,1,0,6.3,0,1.1,584.8,0,0,16.8,0,0,0,1.6
1001,18.09.1994,13.7,0,11.2,0,9.3,0,2,0,84,0,11.2,0,0.4,0,4.2,0,1,513.1,0,0,9.3,0,2.4,0,1.1
1001,19.09.1994,15.1,0,11.7,0,10.3,0,0.2,0,91,0,12.8,0,0.7,0,1.8,0,1.1,539.5,0,0,6.8,0,0.4,0,0.8
1001,20.09.1994,17.8,0,11.5,0,4.3,0,0,0,85,0,11.4,0,6.8,0,2.1,0,2.1,1189,0,0,9.3,0,0,0,1.4
1001,21.09.1994,15.1,0,11.7,0,7.2,0,0.1,0,93,0,12.5,0,1.5,0,3.1,0,1.2,612.5,0,0,14,0,0.2,0,0.8
1001,22.09.1994,14.5,0,9,0,6.7,0,0,0,94,0,11.4,0,3.4,0,2.5,0,1.5,807.2,0,0,7.3,0,0,0,0.8
1001,23.09.1994,19.4,0,12,0,4.4,0,0,0,83,0,11.3,0,7.5,0,2.4,0,2.2,1231.1,0,0,8.3,0,0,0,1.5
1001,24.09.1994,23,0,15.1,0,7.8,0,0,0,89,0,15.6,0,10.2,0,2.7,0,2.9,1502.5,0,0,9.5,0,0,0,1.7
1001,25.09.1994,20.1,0,14.1,0,11.2,0,0,0,91,0,15.5,0,2.5,0,2.1,0,1.4,689.1,0,0,8.3,0,0,0,1
1001,26.09.1994,22.7,0,14.9,0,8.3,0,0,0,89,0,15.4,0,7.6,0,2.2,0,2.3,1207.7,0,0,8,0,0,0,1.4
1001,27.09.1994,19.1,0,14.5,0,11,0,0,0,84,0,14.1,0,2.5,0,3.2,0,1.4,673.9,0,0,11.8,0,0,0,1.2
