STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5028,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,08.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.06.1996,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5028,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,11.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,12.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.06.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5028,19.06.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5028,20.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,21.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,22.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,27.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,28.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,29.06.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5028,30.06.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5028,01.07.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5028,02.07.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5028,03.07.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5028,04.07.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5028,05.07.1996,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5028,06.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.07.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5028,08.07.1996,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
5028,09.07.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5028,10.07.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5028,11.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,12.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.07.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5028,24.07.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5028,25.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,28.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,29.07.1996,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5028,30.07.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5028,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.08.1996,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
5028,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,11.08.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5028,12.08.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5028,13.08.1996,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5028,14.08.1996,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5028,15.08.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5028,16.08.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5028,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,21.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,24.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,25.08.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5028,26.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,27.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,28.08.1996,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5028,29.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,30.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,31.08.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,01.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,04.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5028,05.09.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5028,06.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,08.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.09.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5028,10.09.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,11.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,12.09.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5028,13.09.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5028,14.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.09.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5028,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.09.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5028,18.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,20.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,21.09.1996,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5028,22.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,24.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,25.09.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5028,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,27.09.1996,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5028,28.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,29.09.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5028,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,01.10.1996,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5028,02.10.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5028,03.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,04.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,05.10.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5028,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,10.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,16.10.1996,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5028,17.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,18.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,19.10.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5028,20.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,21.10.1996,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5028,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,26.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,27.10.1996,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5028,28.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,29.10.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5028,30.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5028,31.10.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5028,01.11.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,02.11.1996,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5028,03.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,06.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.11.1996,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5028,08.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.11.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5028,10.11.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5028,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,12.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,13.11.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5028,14.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.11.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5028,16.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.11.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5028,18.11.1996,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5028,19.11.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5028,20.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5028,21.11.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5028,22.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,24.11.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5028,25.11.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5028,26.11.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5028,27.11.1996,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
5028,28.11.1996,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
5028,29.11.1996,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.3,0,
5028,30.11.1996,,,,,,,5.4,0,,,,,,,,,,,8,0,,,6.2,0,
5028,01.12.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5028,02.12.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5028,03.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,13.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,14.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,16.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.12.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5028,19.12.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5028,20.12.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5028,21.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,22.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,23.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,24.12.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5028,25.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,26.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,27.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,28.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,29.12.1996,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
5028,30.12.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5028,31.12.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5028,01.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,02.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,03.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,04.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,05.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,06.01.1997,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
5028,07.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,08.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,09.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,10.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,11.01.1997,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
5028,12.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5028,13.01.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5028,14.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,16.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,19.01.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5028,20.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,21.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,22.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,24.01.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5028,25.01.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5028,26.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,27.01.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5028,28.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,29.01.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5028,30.01.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5028,31.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,02.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,04.02.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5028,05.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,06.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,10.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,11.02.1997,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5028,12.02.1997,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5028,13.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,14.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.02.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5028,16.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.02.1997,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5028,19.02.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5028,20.02.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5028,21.02.1997,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5028,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,24.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,25.02.1997,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5028,26.02.1997,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5028,27.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,02.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,03.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,04.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,05.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,06.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,14.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,15.03.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5028,16.03.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5028,17.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.03.1997,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
5028,19.03.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5028,20.03.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5028,21.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,22.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.03.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5028,24.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,26.03.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5028,27.03.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5028,28.03.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5028,29.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,30.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,03.04.1997,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5028,04.04.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5028,05.04.1997,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5028,06.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,11.04.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5028,12.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,13.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5028,14.04.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5028,15.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,16.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,18.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,19.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,25.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,26.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5028,27.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5028,28.04.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5028,29.04.1997,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
