STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2634,08.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,09.04.1985,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2634,10.04.1985,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2634,11.04.1985,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
2634,12.04.1985,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2634,13.04.1985,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
2634,14.04.1985,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
2634,15.04.1985,,,,,,,6,1,,,,,,,,,,,0,1,,,6.8,1,
2634,16.04.1985,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4.1,1,
2634,17.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,18.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,19.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,20.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,21.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,22.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,23.04.1985,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2634,24.04.1985,,,,,,,1.2,1,,,,,,,,,,,1,1,,,1.5,1,
2634,25.04.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
2634,26.04.1985,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
2634,27.04.1985,,,,,,,5.7,1,,,,,,,,,,,1,1,,,6.5,1,
2634,28.04.1985,,,,,,,6.5,1,,,,,,,,,,,4,1,,,7.4,1,
2634,29.04.1985,,,,,,,9.3,1,,,,,,,,,,,8,1,,,10.3,1,
2634,30.04.1985,,,,,,,2.5,1,,,,,,,,,,,11,1,,,3,1,
2634,01.05.1985,,,,,,,5.2,1,,,,,,,,,,,5,1,,,5.7,1,
2634,02.05.1985,,,,,,,6.4,1,,,,,,,,,,,3,1,,,7,1,
2634,03.05.1985,,,,,,,5.6,1,,,,,,,,,,,2,1,,,6.4,1,
2634,04.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,05.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,06.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,07.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,08.05.1985,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
2634,09.05.1985,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
2634,10.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,11.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,12.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,13.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,14.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,15.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,16.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,17.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,18.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,19.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,20.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,21.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,22.05.1985,,,,,,,19.9,1,,,,,,,,,,,0,1,,,20.8,1,
2634,23.05.1985,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
2634,24.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,25.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,26.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,27.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,28.05.1985,,,,,,,12.6,1,,,,,,,,,,,0,1,,,13.3,1,
2634,29.05.1985,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
2634,30.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,31.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,01.06.1985,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2634,02.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,03.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,04.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,05.06.1985,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
2634,06.06.1985,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
2634,07.06.1985,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
2634,08.06.1985,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2634,09.06.1985,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2634,10.06.1985,,,,,,,9.1,1,,,,,,,,,,,0,1,,,9.7,1,
2634,11.06.1985,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2634,12.06.1985,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
2634,13.06.1985,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
2634,14.06.1985,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2634,15.06.1985,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
2634,16.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,17.06.1985,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
2634,18.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,19.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,20.06.1985,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
2634,21.06.1985,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
2634,22.06.1985,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
2634,23.06.1985,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
2634,24.06.1985,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
2634,25.06.1985,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
2634,26.06.1985,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
2634,27.06.1985,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2634,28.06.1985,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
2634,29.06.1985,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2634,30.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,01.07.1985,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.4,1,
2634,02.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,03.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,04.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,05.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,06.07.1985,,,,,,,10.8,1,,,,,,,,,,,0,1,,,11.5,1,
2634,07.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,08.07.1985,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
2634,09.07.1985,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
2634,10.07.1985,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
2634,11.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,12.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,13.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,14.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,15.07.1985,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
2634,16.07.1985,,,,,,,15.8,1,,,,,,,,,,,0,1,,,16.6,1,
2634,17.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,18.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,19.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,20.07.1985,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2634,21.07.1985,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
2634,22.07.1985,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
2634,23.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,24.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,25.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,26.07.1985,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
2634,27.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,28.07.1985,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
2634,29.07.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
2634,30.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,31.07.1985,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
2634,01.08.1985,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
2634,02.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,03.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,04.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,05.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,06.08.1985,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
2634,07.08.1985,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
2634,08.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,09.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,10.08.1985,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2634,11.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,12.08.1985,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
2634,13.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,14.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,15.08.1985,,,,,,,14.6,1,,,,,,,,,,,0,1,,,15.4,1,
2634,16.08.1985,,,,,,,13.7,1,,,,,,,,,,,0,1,,,14.5,1,
2634,17.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,18.08.1985,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2634,19.08.1985,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
2634,20.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,21.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,22.08.1985,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
2634,23.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,24.08.1985,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
2634,25.08.1985,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
2634,26.08.1985,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2634,27.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,28.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,29.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,30.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,31.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,01.09.1985,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
2634,02.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,03.09.1985,,,,,,,18.8,1,,,,,,,,,,,0,1,,,19.7,1,
2634,04.09.1985,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
2634,05.09.1985,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
2634,06.09.1985,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
2634,07.09.1985,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
2634,08.09.1985,,,,,,,8.6,1,,,,,,,,,,,0,1,,,9.2,1,
2634,09.09.1985,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
2634,10.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,11.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,12.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,13.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,14.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,15.09.1985,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
2634,16.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,17.09.1985,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
2634,18.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,19.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,20.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,21.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,22.09.1985,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2634,23.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,24.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,25.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,26.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,27.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,28.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,29.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,30.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,01.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,02.10.1985,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.2,1,
2634,03.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,04.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,05.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,06.10.1985,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
2634,07.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,08.10.1985,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2634,09.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,10.10.1985,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2634,11.10.1985,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2634,12.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,13.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,14.10.1985,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
2634,15.10.1985,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
2634,16.10.1985,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2634,17.10.1985,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2634,18.10.1985,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
2634,19.10.1985,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2634,20.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,21.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,22.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,23.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,24.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,25.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,26.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,27.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,28.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,29.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,30.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,31.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,01.11.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,02.11.1985,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.9,1,
2634,03.11.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,04.11.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,05.11.1985,,,,,,,16.9,1,,,,,,,,,,,0,1,,,17.8,1,
2634,06.11.1985,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
2634,07.11.1985,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2634,08.11.1985,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2634,09.11.1985,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
2634,10.11.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
2634,11.11.1985,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2634,12.11.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2634,13.11.1985,,,,,,,2.4,1,,,,,,,,,,,1,1,,,3.1,1,
2634,14.11.1985,,,,,,,0.8,1,,,,,,,,,,,5,1,,,1.1,1,
2634,15.11.1985,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2634,16.11.1985,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2634,17.11.1985,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2634,18.11.1985,,,,,,,1.5,1,,,,,,,,,,,4,1,,,2,1,
2634,19.11.1985,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2634,20.11.1985,,,,,,,1.6,1,,,,,,,,,,,5,1,,,2.1,1,
2634,21.11.1985,,,,,,,2.6,1,,,,,,,,,,,8,1,,,3.3,1,
2634,22.11.1985,,,,,,,2,1,,,,,,,,,,,11,1,,,2.6,1,
2634,23.11.1985,,,,,,,2.2,1,,,,,,,,,,,13,1,,,2.8,1,
2634,24.11.1985,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2634,25.11.1985,,,,,,,1.3,1,,,,,,,,,,,14,1,,,1.7,1,
2634,26.11.1985,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2634,27.11.1985,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2634,28.11.1985,,,,,,,6.2,1,,,,,,,,,,,16,1,,,7.7,1,
2634,29.11.1985,,,,,,,1,1,,,,,,,,,,,20,1,,,1.3,1,
2634,30.11.1985,,,,,,,9.5,1,,,,,,,,,,,21,1,,,11.6,1,
2634,01.12.1985,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
2634,02.12.1985,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2634,03.12.1985,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
2634,04.12.1985,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
2634,05.12.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2634,06.12.1985,,,,,,,1,1,,,,,,,,,,,1,1,,,1.2,1,
2634,07.12.1985,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
2634,08.12.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,09.12.1985,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
2634,10.12.1985,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.8,1,
2634,11.12.1985,,,,,,,2.3,1,,,,,,,,,,,1,1,,,2.8,1,
2634,12.12.1985,,,,,,,0.7,1,,,,,,,,,,,1,1,,,1,1,
2634,13.12.1985,,,,,,,3.6,1,,,,,,,,,,,1,1,,,4.5,1,
2634,14.12.1985,,,,,,,1,1,,,,,,,,,,,1,1,,,1.3,1,
2634,15.12.1985,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
2634,16.12.1985,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
2634,17.12.1985,,,,,,,28.1,1,,,,,,,,,,,0,1,,,30,1,
2634,18.12.1985,,,,,,,8.3,1,,,,,,,,,,,0,1,,,9.3,1,
2634,19.12.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
2634,20.12.1985,,,,,,,15.4,1,,,,,,,,,,,1,1,,,16.8,1,
2634,21.12.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,22.12.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,23.12.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,24.12.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2634,25.12.1985,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.7,1,
2634,26.12.1985,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2634,27.12.1985,,,,,,,4.7,1,,,,,,,,,,,1,1,,,5.4,1,
2634,28.12.1985,,,,,,,14.8,1,,,,,,,,,,,6,1,,,17.8,1,
2634,29.12.1985,,,,,,,2.3,1,,,,,,,,,,,13,1,,,3,1,
2634,30.12.1985,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
2634,31.12.1985,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
2634,01.01.1986,,,,,,,0.7,1,,,,,,,,,,,15,1,,,0.9,1,
2634,02.01.1986,,,,,,,2.1,1,,,,,,,,,,,14,1,,,2.7,1,
2634,03.01.1986,,,,,,,3.6,1,,,,,,,,,,,15,1,,,4.2,1,
2634,04.01.1986,,,,,,,4,1,,,,,,,,,,,16,1,,,5,1,
2634,05.01.1986,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
2634,06.01.1986,,,,,,,1.7,1,,,,,,,,,,,18,1,,,2.2,1,
2634,07.01.1986,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
2634,08.01.1986,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
2634,09.01.1986,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
2634,10.01.1986,,,,,,,4.9,1,,,,,,,,,,,17,1,,,6.1,1,
2634,11.01.1986,,,,,,,6.4,1,,,,,,,,,,,20,1,,,7.2,1,
2634,12.01.1986,,,,,,,3.6,1,,,,,,,,,,,23,1,,,4.2,1,
2634,13.01.1986,,,,,,,21.1,1,,,,,,,,,,,26,1,,,22.7,1,
2634,14.01.1986,,,,,,,9.4,1,,,,,,,,,,,24,1,,,10.4,1,
2634,15.01.1986,,,,,,,9.8,1,,,,,,,,,,,28,1,,,11.9,1,
2634,16.01.1986,,,,,,,11.5,1,,,,,,,,,,,38,1,,,13.9,1,
2634,17.01.1986,,,,,,,6.9,1,,,,,,,,,,,46,1,,,8.5,1,
2634,18.01.1986,,,,,,,24.6,1,,,,,,,,,,,49,1,,,29.2,1,
2634,19.01.1986,,,,,,,9.8,1,,,,,,,,,,,42,1,,,10.5,1,
2634,20.01.1986,,,,,,,0,1,,,,,,,,,,,36,1,,,0,1,
2634,21.01.1986,,,,,,,1.4,1,,,,,,,,,,,32,1,,,1.8,1,
2634,22.01.1986,,,,,,,2.8,1,,,,,,,,,,,31,1,,,3.3,1,
2634,23.01.1986,,,,,,,13.5,1,,,,,,,,,,,31,1,,,14.8,1,
2634,24.01.1986,,,,,,,5.6,1,,,,,,,,,,,33,1,,,7,1,
2634,25.01.1986,,,,,,,5.7,1,,,,,,,,,,,38,1,,,7.1,1,
2634,26.01.1986,,,,,,,1.6,1,,,,,,,,,,,43,1,,,2.1,1,
2634,27.01.1986,,,,,,,0.3,1,,,,,,,,,,,44,1,,,0.4,1,
2634,28.01.1986,,,,,,,0,1,,,,,,,,,,,43,1,,,0,1,
2634,29.01.1986,,,,,,,0,1,,,,,,,,,,,41,1,,,0,1,
2634,30.01.1986,,,,,,,0,1,,,,,,,,,,,39,1,,,0,1,
2634,31.01.1986,,,,,,,0,1,,,,,,,,,,,34,1,,,0,1,
2634,01.02.1986,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
2634,02.02.1986,,,,,,,0,1,,,,,,,,,,,29,1,,,0,1,
2634,03.02.1986,,,,,,,0,1,,,,,,,,,,,29,1,,,0,1,
2634,04.02.1986,,,,,,,0,1,,,,,,,,,,,28,1,,,0,1,
2634,05.02.1986,,,,,,,0,1,,,,,,,,,,,27,1,,,0,1,
2634,06.02.1986,,,,,,,0.3,1,,,,,,,,,,,27,1,,,0.4,1,
2634,07.02.1986,,,,,,,0.7,1,,,,,,,,,,,28,1,,,0.9,1,
2634,08.02.1986,,,,,,,2.5,1,,,,,,,,,,,29,1,,,3.2,1,
2634,09.02.1986,,,,,,,5.6,1,,,,,,,,,,,31,1,,,7,1,
2634,10.02.1986,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
2634,11.02.1986,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
2634,12.02.1986,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
2634,13.02.1986,,,,,,,0,1,,,,,,,,,,,34,1,,,0,1,
2634,14.02.1986,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
2634,15.02.1986,,,,,,,0,1,,,,,,,,,,,32,1,,,0,1,
2634,16.02.1986,,,,,,,0,1,,,,,,,,,,,31,1,,,0,1,
2634,17.02.1986,,,,,,,0,1,,,,,,,,,,,31,1,,,0,1,
2634,18.02.1986,,,,,,,6.2,1,,,,,,,,,,,33,1,,,7.7,1,
2634,19.02.1986,,,,,,,2.4,1,,,,,,,,,,,35,1,,,3.1,1,
2634,20.02.1986,,,,,,,0.6,1,,,,,,,,,,,36,1,,,0.8,1,
2634,21.02.1986,,,,,,,0,1,,,,,,,,,,,36,1,,,0,1,
2634,22.02.1986,,,,,,,0,1,,,,,,,,,,,36,1,,,0,1,
2634,23.02.1986,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
2634,24.02.1986,,,,,,,0,1,,,,,,,,,,,36,1,,,0,1,
2634,25.02.1986,,,,,,,0,1,,,,,,,,,,,36,1,,,0,1,
