STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5146,17.08.1987,24.5,0,19.9,0,14.5,0,0.7,0,94,0,22,0,2.3,0,,,1.9,923.1,0,0,,,0.9,0,
5146,18.08.1987,21.7,0,17.5,0,16.5,0,4.3,0,99,0,20.1,0,0,0,,,1.3,632.8,0,0,,,4.8,0,
5146,19.08.1987,19.4,0,16.4,0,14.7,0,0,0,97,0,18.7,0,1.7,0,,,1.7,837.2,0,0,,,0,0,
5146,20.08.1987,21.9,0,14.5,0,8,0,0,0,81,0,13.5,0,12.2,0,,,3.9,2120.6,0,0,,,0,0,
5146,21.08.1987,27.3,0,19.3,0,9.1,0,0,0,79,0,17.3,0,11.5,0,,,3.9,2024.4,0,0,,,0,0,
5146,22.08.1987,29.4,0,22.8,0,13.1,0,0,0,78,0,21.4,0,10.9,0,,,4,1941,0,0,,,0,0,
5146,23.08.1987,25,0,19.1,0,16.2,0,0.4,0,92,0,20.9,0,1.6,0,,,1.7,801.5,0,0,,,0.6,0,
5146,24.08.1987,25.8,0,20,0,13.8,0,0,0,89,0,20.9,0,3.4,0,,,2.1,1013.2,0,0,,,0,0,
5146,25.08.1987,22.4,0,18.2,0,16.1,0,0,0,82,0,17.9,0,0.4,0,,,1.4,644.8,0,0,,,0,0,
5146,26.08.1987,19.6,0,15.1,0,12.1,0,1,0,82,0,14.4,0,1.9,0,,,1.6,819.2,0,0,,,1.3,0,
5146,27.08.1987,21.1,0,15.9,0,11.4,0,0.4,0,86,0,15.5,0,6.9,0,,,2.7,1410.5,0,0,,,0.6,0,
5146,28.08.1987,18.3,0,15.3,0,13.8,0,0.2,0,87,0,15.3,0,1.1,0,,,1.4,711.3,0,0,,,0.4,0,
5146,29.08.1987,18.5,0,13.8,0,11.4,0,0,0,94,0,15.5,0,1.8,0,,,1.5,788.2,0,0,,,0,0,
5146,30.08.1987,19.7,0,15.3,0,8.5,0,0,0,84,0,14.3,0,4.3,0,,,2,1076.7,0,0,,,0,0,
5146,31.08.1987,17.7,0,12.4,0,10,0,0,0,90,0,13.7,0,0.4,0,,,1.2,610.8,0,0,,,0,0,
5146,01.09.1987,22.3,0,15.1,0,4.6,0,0,0,77,0,13.3,0,10.2,0,,,3.1,1750.8,0,0,,,0,0,
5146,02.09.1987,18.9,0,14.4,0,12.1,0,0,0,94,0,16.2,0,1.7,0,,,1.5,750.4,0,0,,,0,0,
5146,03.09.1987,22.9,0,14.9,0,7.6,0,0,0,81,0,14,0,9.2,0,,,3,1612.4,0,0,,,0,0,
5146,04.09.1987,24.9,0,18.1,0,10.6,0,13.5,0,89,0,18.8,0,2.9,0,,,1.8,875.4,0,0,,,14.3,0,
5146,05.09.1987,20.6,0,16.6,0,13.4,0,8.1,0,91,0,17.7,0,1.2,0,,,1.4,673.1,0,0,,,8.7,0,
5146,06.09.1987,19.6,0,14.6,0,11.9,0,3.4,0,87,0,14.8,0,4.9,0,,,2.1,1088.8,0,0,,,3.8,0,
5146,07.09.1987,17.9,0,13.5,0,10.9,0,0,0,90,0,14.6,0,4.6,0,,,1.9,1046,0,0,,,0,0,
5146,08.09.1987,18.1,0,11.2,0,8.6,0,3.8,0,97,0,13.1,0,7.5,0,,,2.5,1364.9,0,0,,,4.3,0,
5146,09.09.1987,18.7,0,13,0,9.5,0,0,0,85,0,12.9,0,6.1,0,,,2.2,1197.3,0,0,,,0,0,
5146,10.09.1987,19.8,0,13.9,0,9.6,0,3.2,0,88,0,14.5,0,2.8,0,,,1.6,819.1,0,0,,,3.6,0,
5146,11.09.1987,18.9,0,13.2,0,10.6,0,8.3,0,84,0,13.4,0,7.2,0,,,2.4,1300.1,0,0,,,8.9,0,
5146,12.09.1987,22.6,0,19.4,0,9.4,0,1.9,0,86,0,19.1,0,3.6,0,,,1.7,892.2,0,0,,,2.3,0,
5146,13.09.1987,21,0,16.5,0,13.2,0,1.3,0,94,0,17.1,0,1.7,0,,,1.4,675.4,0,0,,,1.6,0,
5146,14.09.1987,19.1,0,14.5,0,12.8,0,4.2,0,84,0,14,0,7,0,,,2.4,1246.6,0,0,,,4.7,0,
5146,15.09.1987,18.7,0,12.9,0,10.2,0,0,0,82,0,12.5,0,8.8,0,,,2.6,1431.2,0,0,,,0,0,
5146,16.09.1987,17.2,0,13.2,0,7.2,0,0,0,89,0,13.4,0,0.2,0,,,0.9,492.6,0,0,,,0,0,
5146,17.09.1987,17.6,0,14.7,0,11.4,0,0.8,0,94,0,15.8,0,0.1,0,,,0.9,475.8,0,0,,,1.1,0,
5146,18.09.1987,19.2,0,15.2,0,12.4,0,9,0,93,0,17.1,0,3.1,0,,,1.5,788.9,0,0,,,9.6,0,
5146,19.09.1987,16.9,0,10.6,0,6.5,0,12.1,0,84,0,10.8,0,8.9,0,,,2.4,1393.7,0,0,,,12.8,0,
5146,20.09.1987,12.3,0,11.3,0,9.1,0,0.8,0,98,0,13.1,0,0,0,,,0.8,447.3,0,0,,,1.1,0,
5146,21.09.1987,20.2,0,15.8,0,11.4,0,0.3,0,94,0,17,0,1,0,,,1.1,545.6,0,0,,,0.5,0,
5146,22.09.1987,23.7,0,19.1,0,14.9,0,1.6,0,94,0,21,0,2.4,0,,,1.4,683.8,0,0,,,1.9,0,
5146,23.09.1987,19.2,0,15.7,0,13.9,0,15.2,0,99,0,18.5,0,0.1,0,,,0.9,439.7,0,0,,,16,0,
5146,24.09.1987,17.2,0,12.2,0,10,0,1.2,0,92,0,13.3,0,3,0,,,1.4,729.5,0,0,,,1.5,0,
5146,25.09.1987,14.5,0,9.8,0,8.6,0,0.2,0,88,0,10.8,0,6.7,0,,,1.9,1095.9,0,0,,,0.4,0,
5146,26.09.1987,15.2,0,10.2,0,5.5,0,0.4,0,80,0,9.9,0,9.7,0,,,2.3,1386.2,0,0,,,0.6,0,
5146,27.09.1987,12.4,0,8.5,0,7.2,0,3.5,0,91,0,10.4,0,7.6,0,,,1.9,1163.3,0,0,,,4,0,
5146,28.09.1987,14.2,0,8.6,0,5.5,0,0.9,0,89,0,10,0,5.2,0,,,1.6,914.1,0,0,,,1.2,0,
5146,29.09.1987,14.2,0,6.8,0,3.5,0,0,0,85,0,8.4,0,7.2,0,,,1.8,1100.3,0,0,,,0,0,
5146,30.09.1987,14.4,0,6.8,0,0.4,0,0,0,86,0,8.4,0,7.9,0,,,1.8,1156.7,0,0,,,0,0,
5146,01.10.1987,13.5,0,7.6,0,1.5,0,0,0,82,0,8.5,0,9.3,0,,,2,1279.5,0,0,,,0,0,
5146,02.10.1987,13.6,0,8.1,0,3.5,0,0,0,85,0,9.1,0,8.5,0,,,1.9,1189.4,0,0,,,0,0,
5146,03.10.1987,14,0,8.5,0,2,0,0,0,80,0,8.7,0,8.3,0,,,1.9,1157.6,0,0,,,0,0,
5146,04.10.1987,14.5,0,9.2,0,4.4,0,0,0,82,0,9.3,0,8.5,0,,,1.9,1163.6,0,0,,,0,0,
5146,05.10.1987,17.1,0,12.8,0,5.5,0,0,0,87,0,12.6,0,4.8,0,,,1.4,806,0,0,,,0,0,
5146,06.10.1987,21.1,0,14.5,0,8.3,0,0,0,84,0,13.8,0,5.4,0,,,1.6,851.5,0,0,,,0,0,
5146,07.10.1987,14.6,0,11.4,0,10.4,0,2,0,78,0,10.6,0,8.5,0,,,2,1124.5,0,0,,,2.3,0,
5146,08.10.1987,17.4,0,11.8,0,9.4,0,4.5,0,81,0,11.7,0,2.6,0,,,1.1,577.2,0,0,,,5,0,
5146,09.10.1987,13.6,0,9.1,0,6.7,0,0,0,83,0,9.7,0,6.8,0,,,1.6,945.8,0,0,,,0,0,
5146,10.10.1987,17.6,0,12.1,0,4.9,0,0,0,83,0,11.5,0,9.4,0,,,2,1165,0,0,,,0,0,
5146,11.10.1987,14.4,0,10.8,0,9,0,5.9,0,86,0,11.3,0,0,0,,,0.6,324.9,0,0,,,6.4,0,
5146,12.10.1987,10.5,0,8.4,0,7.3,0,3.3,0,100,0,11.2,0,0,0,,,0.6,319.3,0,0,,,3.7,0,
5146,13.10.1987,14.3,0,9.5,0,5.3,0,0.4,0,91,0,10.7,0,5.7,0,,,1.4,804.4,0,0,,,0.6,0,
5146,14.10.1987,14.2,0,9.7,0,5,0,6.2,0,86,0,10.5,0,4.3,0,,,1.2,674.5,0,0,,,6.8,0,
5146,15.10.1987,16.7,0,14.2,0,8,0,3.1,0,92,0,14.7,0,1.4,0,,,0.8,420.8,0,0,,,3.5,0,
5146,16.10.1987,20.7,0,15.9,0,13.7,0,0.1,0,83,0,15.2,0,0.5,0,,,0.7,339.1,0,0,,,0.2,0,
5146,17.10.1987,15.2,0,10.5,0,7.8,0,0,0,87,0,11.8,0,3.3,0,,,1,564,0,0,,,0,0,
5146,18.10.1987,16.4,0,7.9,0,4.1,0,0,0,85,0,9.3,0,8.6,0,,,1.7,987.3,0,0,,,0,0,
5146,19.10.1987,11.4,0,7.2,0,1.6,0,0,0,93,0,9.5,0,4.8,0,,,1.1,668,0,0,,,0,0,
5146,20.10.1987,11.7,0,10,0,7.2,0,0,0,96,0,11.8,0,1.2,0,,,0.7,371.8,0,0,,,0,0,
5146,21.10.1987,10.8,0,10.4,0,9.7,0,1,0,98,0,12.3,0,0,0,,,0.5,271.1,0,0,,,1.2,0,
5146,22.10.1987,10.7,0,9.4,0,9,0,8,0,100,0,11.8,0,0,0,,,0.5,266,0,0,,,8.6,0,
5146,23.10.1987,9.5,0,6.3,0,3.7,0,3.2,0,100,0,9.5,0,0,0,,,0.5,260.9,0,0,,,3.6,0,
5146,24.10.1987,9.5,0,7.8,0,6.8,0,2.3,0,99,0,10.7,0,0,0,,,0.5,255.9,0,0,,,2.7,0,
5146,25.10.1987,8.6,0,7.5,0,6.5,0,0,0,95,0,9.8,0,0.3,0,,,0.5,273.4,0,0,,,0,0,
5146,26.10.1987,10.4,0,6.3,0,3.8,0,0,0,89,0,8.7,0,5.8,0,,,1.1,674.2,0,0,,,0,0,
5146,27.10.1987,9.6,0,6.7,0,2.7,0,0,0,87,0,8.4,0,4.2,0,,,0.9,547.2,0,0,,,0,0,
5146,28.10.1987,12.1,0,8.4,0,5.4,0,0.1,0,79,0,8.7,0,4,0,,,0.9,524,0,0,,,0.2,0,
5146,29.10.1987,9.4,0,7,0,4.5,0,0,0,84,0,8.4,0,0.8,0,,,0.5,288.4,0,0,,,0,0,
5146,30.10.1987,7.2,0,4.4,0,3.6,0,0,0,83,0,7.1,0,1.2,0,,,0.5,311,0,0,,,0,0,
5146,31.10.1987,7.2,0,4.4,0,-0.5,0,0.3,0,92,0,7.5,0,0,0,,,0.4,222.4,0,0,,,0.4,0,
5146,01.11.1987,10.4,0,9.3,0,2.2,0,4.8,0,100,0,11.7,0,0,0,,,0.4,217.9,0,0,,,5.3,0,
5146,02.11.1987,10.3,0,7.4,0,6.8,0,0.6,0,98,0,10.2,0,0,0,,,0.4,213.4,0,0,,,0.8,0,
5146,03.11.1987,9.8,0,7.7,0,7,0,0,0,99,0,10.6,0,0,0,,,0.4,209.1,0,0,,,0,0,
5146,04.11.1987,10.8,0,8.2,0,5.9,0,0,0,84,0,9,0,1.6,0,,,0.6,309,0,0,,,0,0,
5146,05.11.1987,12.7,0,9.4,0,6.6,0,0,0,86,0,10,0,3.5,0,,,0.8,425.2,0,0,,,0,0,
5146,06.11.1987,9.1,0,8.6,0,8,0,0,0,96,0,10.7,0,0,0,,,0.4,196.3,0,0,,,0,0,
5146,07.11.1987,8.5,0,7.3,0,6.7,0,0,0,91,0,9.4,0,0,0,,,0.4,192.2,0,0,,,0,0,
5146,08.11.1987,7.8,0,6.6,0,5.6,0,0.1,0,96,0,9.4,0,1.8,0,,,0.5,298.7,0,0,,,0.2,0,
5146,09.11.1987,8.6,0,6.4,0,4.9,0,0,0,94,0,9.1,0,0,0,,,0.4,184.2,0,0,,,0,0,
5146,10.11.1987,6.2,0,4.7,0,4,0,2.1,0,98,0,8.4,0,0,0,,,0.3,180.3,0,0,,,2.4,0,
5146,11.11.1987,8.9,0,7.2,0,3.8,0,3.2,0,96,0,9.7,0,0,0,,,0.3,176.5,0,0,,,3.6,0,
5146,12.11.1987,9.6,0,7.8,0,6,0,3.4,0,87,0,9.5,0,0,0,,,0.3,172.8,0,0,,,3.8,0,
5146,13.11.1987,9.3,0,6.6,0,5.3,0,9.4,0,89,0,8.8,0,3,0,,,0.6,339.6,0,0,,,10.1,0,
5146,14.11.1987,9,0,6.1,0,4.9,0,0.7,0,95,0,9.1,0,1.4,0,,,0.4,243.9,0,0,,,0.9,0,
5146,15.11.1987,7.8,0,6,0,3.8,0,0.6,0,90,0,8.6,0,0,0,,,0.3,162.1,0,0,,,0.8,0,
5146,16.11.1987,11.7,0,9.6,0,5,0,8.4,0,95,0,11.4,0,0,0,,,0.3,158.7,0,0,,,9,0,
5146,17.11.1987,10.2,0,8.8,0,5.9,0,18.9,0,99,0,11.3,0,0.2,0,,,0.3,166.1,0,0,,,19.8,0,
5146,18.11.1987,10.1,0,9,0,8.2,0,3.6,0,98,0,11.3,0,0,0,,,0.3,152.2,0,0,,,4,0,
5146,19.11.1987,9.9,0,8.3,0,7.3,0,16,0,100,0,11.2,0,0,0,,,0.3,149.1,0,0,,,16.9,0,
5146,20.11.1987,7.5,0,6.2,0,5.6,0,4.5,0,98,0,9.4,0,0.3,0,,,0.3,161.3,0,0,,,5,0,
5146,21.11.1987,6.8,0,5.6,0,2.4,0,3.1,0,95,0,8.7,0,0,0,,,0.3,143.1,0,0,,,3.5,0,
5146,22.11.1987,8.1,0,6.8,0,4.9,0,1,0,96,0,9.6,0,0,0,,,0.3,140.2,0,0,,,1.2,0,
5146,23.11.1987,6.2,0,4.4,0,3.3,0,0.1,0,99,0,8.5,0,0,0,,,0.3,137.4,0,0,,,0.2,0,
5146,24.11.1987,3.3,0,1.8,0,1.3,0,0.3,0,97,0,6.8,0,0,0,,,0.2,134.7,0,0,,,0.5,0,
5146,25.11.1987,3.7,0,3,0,1.2,0,4.4,0,99,0,7.4,0,0,0,,,0.2,132.1,0,0,,,5.1,0,
5146,26.11.1987,5.2,0,3,0,0,0,0,0,94,0,7.1,0,2.6,0,,,0.4,250.2,0,0,,,0,0,
5146,27.11.1987,3.7,0,2.8,0,-0.4,0,0,0,92,0,6.8,0,0,0,,,0.2,127.2,0,0,,,0,0,
5146,28.11.1987,4.2,0,3.6,0,3.3,0,0.2,0,98,0,7.8,0,0,0,,,0.2,124.9,0,0,,,0.3,0,
5146,29.11.1987,5.2,0,4.5,0,2.9,0,0.7,0,97,0,8.1,0,0,0,,,0.2,122.6,0,0,,,0.9,0,
5146,30.11.1987,4.7,0,3.3,0,2.9,0,0.3,0,100,0,7.8,0,0,0,,,0.2,120.5,0,0,,,0.4,0,
5146,01.12.1987,3.2,0,1.9,0,-0.2,0,0,0,95,0,6.8,0,1.1,0,,,0.3,166,0,0,,,0,0,
5146,02.12.1987,3.7,0,3,0,0.7,0,0.2,0,95,0,7.2,0,0,0,,,0.2,116.5,0,0,,,0.3,0,
5146,03.12.1987,3.2,0,-0.6,0,-1.2,0,0,0,99,0,5.9,0,0,0,,,0.2,114.7,0,0,,,0,0,
5146,04.12.1987,-0.1,0,-1.1,0,-1.8,0,0,0,98,0,5.5,0,0,0,,,0.2,113,0,0,,,0,0,
5146,05.12.1987,-1.2,0,-1.8,0,-2.1,0,0,0,98,0,5.2,0,0,0,,,0.2,111.3,0,0,,,0,0,
5146,06.12.1987,-0.4,0,-1.2,0,-2.1,0,0,0,99,0,5.5,0,0,0,,,0.2,109.8,0,0,,,0,0,
5146,07.12.1987,0.7,0,-3,0,-5.7,0,0,0,86,0,4.5,0,4.7,0,,,0.4,297.1,0,0,,,0,0,
5146,08.12.1987,-0.9,0,-3.8,0,-8.6,0,0,0,87,0,4,0,0.6,0,,,0.2,130.8,0,0,,,0,0,
5146,09.12.1987,-1.9,0,-2.7,0,-4.6,0,0,0,85,0,4.2,0,2,0,,,0.3,184.5,0,0,,,0,0,
5146,10.12.1987,6,0,3.3,0,-2.1,0,1.5,0,98,0,7.3,0,0,0,,,0.2,104.6,0,0,,,1.8,0,
5146,11.12.1987,6.2,0,0.7,0,-2.1,0,0,0,90,0,6.2,0,6,0,,,0.5,335.8,0,0,,,0,0,
5146,12.12.1987,1.6,0,-2.8,0,-5.9,0,0,0,96,0,4.8,0,3.2,0,,,0.3,225.5,0,0,,,0,0,
5146,13.12.1987,-2.7,0,-3.5,0,-3.7,0,0,0,97,0,4.6,0,0,0,,,0.2,101.7,0,0,,,0,0,
5146,14.12.1987,-3.3,0,-4.2,0,-4.5,0,0,0,96,0,4.3,0,0,0,,,0.2,101,0,0,,,0,0,
5146,15.12.1987,-3.7,0,-4.1,0,-5,0,0,0,94,0,4.2,0,0,0,,,0.2,100.4,0,0,,,0,0,
5146,16.12.1987,0.6,0,-0.4,0,-3.7,0,10.8,0,99,0,5.7,0,0,0,,,0.2,99.8,0,0,,,11.9,0,
5146,17.12.1987,5.2,0,3.5,0,0.5,0,7.1,0,100,0,7.6,0,0,0,,,0.2,99.4,0,0,,,7.7,0,
5146,18.12.1987,13.3,0,10.4,0,5.2,0,2.1,0,97,0,12.3,0,0,0,,,0.2,99,0,0,,,2.4,0,
5146,19.12.1987,10.4,0,7.8,0,7,0,1.3,0,97,0,10.5,0,0,0,,,0.2,98.8,0,0,,,1.6,0,
5146,20.12.1987,9.6,0,9,0,7,0,4.7,0,99,0,11.3,0,0,0,,,0.2,98.7,0,0,,,5.2,0,
5146,21.12.1987,9.7,0,9.2,0,8.3,0,3.2,0,97,0,11.3,0,0,0,,,0.2,98.6,0,0,,,3.6,0,
5146,22.12.1987,9.3,0,6.9,0,5.6,0,0.2,0,92,0,9.5,0,1.5,0,,,0.3,154.5,0,0,,,0.3,0,
5146,23.12.1987,5.9,0,3.8,0,2.7,0,0,0,98,0,7.9,0,0,0,,,0.2,98.9,0,0,,,0,0,
5146,24.12.1987,3.7,0,1.4,0,0.5,0,0,0,97,0,6.7,0,0,0,,,0.2,99.2,0,0,,,0,0,
5146,25.12.1987,4.6,0,3.4,0,-0.7,0,0,0,96,0,7.3,0,0,0,,,0.2,99.5,0,0,,,0,0,
5146,26.12.1987,8.2,0,7.7,0,4.4,0,0.4,0,89,0,9.2,0,0,0,,,0.2,100,0,0,,,0.6,0,
5146,27.12.1987,9,0,8.6,0,8.1,0,0.5,0,99,0,11,0,0,0,,,0.2,100.6,0,0,,,0.7,0,
5146,28.12.1987,11.7,0,10.9,0,9,0,1.4,0,99,0,12.8,0,0,0,,,0.3,101.3,0,0,,,1.7,0,
5146,29.12.1987,12.4,0,11.7,0,10.4,0,6.2,0,88,0,11.9,0,0,0,,,0.3,102.1,0,0,,,6.8,0,
5146,30.12.1987,12.4,0,8.6,0,7.1,0,0,0,94,0,10.9,0,3.1,0,,,0.4,222.4,0,0,,,0,0,
5146,31.12.1987,8.5,0,6.1,0,5.4,0,0,0,94,0,9,0,0,0,,,0.2,104,0,0,,,0,0,
5146,01.01.1988,9,0,7.4,0,5,0,4.9,0,84,0,8.9,0,1,0,,,0.3,144.7,0,0,,,5.4,0,
5146,02.01.1988,13.1,0,11.2,0,5.9,0,4.2,0,93,0,12.6,0,0.2,0,,,0.3,114.5,0,0,,,4.7,0,
5146,03.01.1988,10.9,0,7,0,5.2,0,3.9,0,88,0,9,0,2.3,0,,,0.4,200.1,0,0,,,4.3,0,
5146,04.01.1988,7.8,0,6.8,0,5.6,0,5.9,0,91,0,8.9,0,0,0,,,0.2,109.4,0,0,,,6.4,0,
5146,05.01.1988,10.7,0,8.8,0,5.3,0,4.8,0,94,0,10.4,0,0.8,0,,,0.3,143.6,0,0,,,5.3,0,
5146,06.01.1988,12,0,9,0,7.9,0,0.2,0,83,0,9.7,0,0,0,,,0.3,112.5,0,0,,,0.3,0,
5146,07.01.1988,8.9,0,6.6,0,4.7,0,2.3,0,87,0,8.6,0,2.8,0,,,0.4,231.6,0,0,,,2.7,0,
5146,08.01.1988,6.3,0,2.6,0,1,0,0.1,0,96,0,7.2,0,1.9,0,,,0.3,196.7,0,0,,,0.2,0,
5146,09.01.1988,5.6,0,2.9,0,-1.1,0,0,0,86,0,6.4,0,4.4,0,,,0.5,307.3,0,0,,,0,0,
5146,10.01.1988,7,0,6.2,0,2.6,0,1.6,0,92,0,8.8,0,0,0,,,0.2,119.9,0,0,,,1.9,0,
5146,11.01.1988,7,0,4.2,0,2,0,3.9,0,94,0,8.2,0,0.9,0,,,0.3,161.8,0,0,,,4.3,0,
5146,12.01.1988,5,0,2.1,0,0.3,0,0,0,98,0,7.1,0,0.2,0,,,0.2,133.2,0,0,,,0,0,
5146,13.01.1988,4.2,0,0.4,0,-2,0,0,0,93,0,6,0,2.9,0,,,0.4,258.5,0,0,,,0,0,
5146,14.01.1988,1.7,0,-0.2,0,-3.5,0,0,0,95,0,5.7,0,1,0,,,0.3,175.1,0,0,,,0,0,
5146,15.01.1988,2.4,0,1.1,0,-1.5,0,0,0,98,0,6.5,0,0,0,,,0.2,131.4,0,0,,,0,0,
5146,16.01.1988,2.4,0,1.4,0,-0.3,0,0.5,0,99,0,6.6,0,0,0,,,0.2,134,0,0,,,0.7,0,
5146,17.01.1988,5.2,0,3.8,0,1.4,0,0.5,0,99,0,7.8,0,0,0,,,0.3,136.6,0,0,,,0.7,0,
5146,18.01.1988,5.2,0,2.7,0,1.5,0,0,0,95,0,7.3,0,0,0,,,0.3,139.4,0,0,,,0,0,
5146,19.01.1988,1.7,0,0,0,-2,0,0,0,100,0,6.1,0,0,0,,,0.2,142.2,0,0,,,0,0,
5146,20.01.1988,0.3,0,-0.4,0,-1.3,0,0,0,100,0,5.9,0,0,0,,,0.2,145.2,0,0,,,0,0,
5146,21.01.1988,6.7,0,2.1,0,-0.1,0,0,0,95,0,7.1,0,3.6,0,,,0.5,333.4,0,0,,,0,0,
5146,22.01.1988,2.7,0,1.3,0,-1,0,7.2,0,95,0,6.5,0,1.2,0,,,0.3,214,0,0,,,8.1,0,
5146,23.01.1988,2.6,0,1.2,0,0.6,0,0,0,98,0,6.6,0,0.2,0,,,0.3,165.1,2,0,,,0,0,
5146,24.01.1988,4.7,0,2.9,0,-0.8,0,8,0,100,0,7.2,0,0,0,,,0.3,157.8,0,0,,,9,0,
5146,25.01.1988,8.9,0,6.3,0,3.2,0,2.5,0,96,0,9,0,1,0,,,0.4,216,0,0,,,2.9,0,
5146,26.01.1988,9.7,0,6.8,0,4.8,0,3,0,92,0,9.3,0,0,0,,,0.3,164.6,0,0,,,3.4,0,
5146,27.01.1988,6.3,0,4.8,0,4,0,3.3,0,96,0,8.3,0,0,0,,,0.3,168.2,0,0,,,3.7,0,
5146,28.01.1988,4.4,0,3,0,-0.2,0,2.3,0,99,0,7.4,0,0,0,,,0.3,171.8,0,0,,,2.8,0,
5146,29.01.1988,10.2,0,6.5,0,4.4,0,5.1,0,94,0,9.3,0,0.9,0,,,0.4,228,0,0,,,5.6,0,
5146,30.01.1988,7.9,0,4.1,0,2.1,0,0,0,89,0,7.5,0,1.3,0,,,0.4,256.3,0,0,,,0,0,
5146,31.01.1988,5.9,0,5.1,0,1.3,0,0,0,92,0,8.1,0,0,0,,,0.3,183.1,0,0,,,0,0,
5146,01.02.1988,5.3,0,3.7,0,1,0,6.2,0,97,0,7.5,0,0,0,,,0.3,187.1,0,0,,,6.8,0,
5146,02.02.1988,8.1,0,5.9,0,4.6,0,0.4,0,86,0,8.2,0,0.1,0,,,0.4,197.3,0,0,,,0.6,0,
5146,03.02.1988,7.1,0,4.8,0,1.8,0,1.7,0,86,0,7.5,0,2.2,0,,,0.5,333.8,0,0,,,2,0,
5146,04.02.1988,9.9,0,7.7,0,3.9,0,0,0,79,0,8.3,0,1.9,0,,,0.6,320.8,0,0,,,0,0,
5146,05.02.1988,8.4,0,4.8,0,3.3,0,2.7,0,81,0,7.1,0,4.2,0,,,0.8,476.1,0,0,,,3.1,0,
5146,06.02.1988,8.2,0,4.9,0,2.7,0,0,0,90,0,8.2,0,2.5,0,,,0.6,372.5,0,0,,,0,0,
5146,07.02.1988,4.8,0,3.2,0,-0.4,0,1.9,0,94,0,7.2,0,3,0,,,0.6,412.7,0,0,,,2.2,0,
5146,08.02.1988,4.9,0,2.2,0,0.2,0,3.6,0,92,0,6.6,0,1.9,0,,,0.5,345.4,1,0,,,4.2,0,
5146,09.02.1988,4.6,0,3.7,0,0.9,0,1.7,0,93,0,7.3,0,0,0,,,0.4,221.2,0,0,,,2,0,
5146,10.02.1988,4.9,0,3.8,0,2.3,0,2,0,83,0,6.6,0,0,0,,,0.4,225.7,0,0,,,2.3,0,
5146,11.02.1988,5.3,0,2.9,0,0.3,0,0.7,0,90,0,6.8,0,0.9,0,,,0.5,294,0,0,,,1,0,
5146,12.02.1988,5.7,0,2.4,0,-1,0,0,0,94,0,6.8,0,1.4,0,,,0.5,335.4,0,0,,,0,0,
5146,13.02.1988,6.7,0,2.6,0,0.7,0,0,0,85,0,6.4,0,5.6,0,,,0.9,646.4,0,0,,,0,0,
5146,14.02.1988,7.1,0,2.7,0,0,0,0,0,77,0,5.8,0,5.3,0,,,0.9,634.5,0,0,,,0,0,
5146,15.02.1988,4.7,0,1,0,-1.2,0,0,0,92,0,6.1,0,5.4,0,,,0.9,652,0,0,,,0,0,
5146,16.02.1988,8.4,0,3.6,0,-1.6,0,0.3,0,88,0,6.9,0,4.1,0,,,0.8,564,0,0,,,0.4,0,
5146,17.02.1988,5.3,0,3.9,0,2.2,0,5.5,0,96,0,7.9,0,0,0,,,0.4,259.5,0,0,,,6,0,
5146,18.02.1988,5.4,0,4.1,0,1.9,0,5.5,0,98,0,7.9,0,0,0,,,0.4,264.6,0,0,,,6,0,
5146,19.02.1988,5.4,0,3.8,0,3.1,0,1,0,94,0,7.6,0,1.1,0,,,0.6,355.9,0,0,,,1.2,0,
5146,20.02.1988,3.6,0,0.2,0,-1.8,0,0,0,84,0,5.4,0,2.9,0,,,0.7,504.8,0,0,,,0,0,
5146,21.02.1988,6.1,0,4,0,-3.3,0,1.7,0,98,0,7.9,0,0.1,0,,,0.4,288.1,0,0,,,2,0,
5146,22.02.1988,7.1,0,5.2,0,3,0,3.4,0,81,0,7.1,0,1.9,0,,,0.7,439.6,0,0,,,3.8,0,
5146,23.02.1988,5.1,0,2.8,0,1.8,0,3,0,96,0,7.3,0,2.3,0,,,0.7,479.5,0,0,,,3.6,0,
5146,24.02.1988,2.5,0,0,0,-0.3,0,1.5,0,100,0,6.2,0,0,0,,,0.4,295.9,0,0,,,1.9,0,
5146,25.02.1988,3.4,0,0.9,0,-0.2,0,6.9,0,96,0,6.3,0,1.6,0,,,0.6,435.7,0,0,,,7.8,0,
5146,26.02.1988,1.2,0,0.4,0,-0.5,0,4.6,0,99,0,6.2,0,0,0,,,0.4,306.8,6,0,,,5.3,0,
5146,27.02.1988,1.5,0,0.8,0,0.3,0,0.2,0,95,0,6.2,0,0,0,,,0.5,312.3,4,0,,,0.3,0,
5146,28.02.1988,3.7,0,1.1,0,-1.3,0,4.3,0,94,0,6.3,0,2.6,0,,,0.7,543.3,2,0,,,5,0,
5146,29.02.1988,3.2,0,0.3,0,-0.6,0,3,0,98,0,6.2,0,0.4,0,,,0.5,358.4,0,0,,,3.6,0,
5146,01.03.1988,2.2,0,-0.8,0,-2.2,0,1,0,91,0,5.4,0,2.5,0,,,0.7,550.2,0,0,,,1.3,0,
5146,02.03.1988,2,0,-0.9,0,-5,0,0,0,89,0,5,0,4.4,0,,,0.9,728,0,0,,,0,0,
