STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5629,10.12.1991,-2.9,0,-4.9,0,-10.1,0,0,0,68,0,2.9,0,3.5,0,2.3,1,0.3,278,0,0,5.9,1,0,0,0.3
5629,11.12.1991,-0.5,0,-3.4,0,-5.8,0,0,0,92,0,4.4,0,4.4,0,2.6,1,0.4,315.7,0,0,7,1,0,0,0
5629,12.12.1991,-0.9,0,-4.4,0,-8.7,0,0,0,84,0,3.7,0,5.1,0,1.1,1,0.4,344.4,0,0,4.6,1,0,0,0
5629,13.12.1991,2,0,-1,0,-6.4,0,0,0,72,0,4,0,4.5,0,3.3,1,0.4,316.1,0,0,8.6,1,0,0,0.3
5629,14.12.1991,5.7,0,2.8,0,-0.9,0,0,0,62,0,4.6,0,5.1,0,4.8,1,0.6,340.5,0,0,11.4,1,0,0,0.9
5629,15.12.1991,3.1,0,-1.3,0,-3.4,0,0,0,70,0,3.9,0,6.3,0,1.9,1,0.6,391,0,0,8.3,1,0,0,0
5629,16.12.1991,1.8,0,-0.8,0,-3.7,0,0,0,73,0,4.2,0,2.2,0,1.4,1,0.4,212.4,0,0,5.3,1,0,0,0.2
5629,17.12.1991,4.3,0,1.5,0,-1.5,0,8.5,0,79,0,5.4,0,5.5,0,1.9,1,0.6,353.8,0,0,7.6,1,9.5,0,0
5629,18.12.1991,5.5,0,3.4,0,0.8,0,8.2,0,89,0,7.1,0,0,0,6.1,1,0.3,116.6,0,0,16.7,1,8.8,0,0.4
5629,19.12.1991,7.8,0,5.2,0,1.6,0,16.9,0,90,0,7.6,0,0,0,5.7,1,0.3,116.4,0,0,14.2,1,17.8,0,0.4
5629,20.12.1991,8.4,0,2.9,0,1.5,0,0,0,73,0,5.6,0,4.7,0,6.7,1,0.6,317.7,0,0,19.9,1,0,0,0.8
5629,21.12.1991,3,0,0.8,0,0.2,0,4.2,0,92,0,6.1,0,1.5,0,4.2,1,0.3,180.5,0,0,13.6,1,4.9,0,0.2
5629,22.12.1991,2.8,0,1.8,0,0.1,0,7.1,0,96,0,6.5,0,0,0,2,1,0.3,116.3,3,0,9.6,1,8,0,0.1
5629,23.12.1991,11.5,0,10.2,0,2.8,0,2.2,0,78,0,9.8,0,0,0,7.9,1,0.3,116.5,0,0,22.9,1,2.5,0,1.2
5629,24.12.1991,9.9,0,3.6,0,2.7,0,0.1,0,70,0,5.6,0,2.3,0,6.9,1,0.5,215.7,0,0,20.1,1,0.2,0,1
5629,25.12.1991,2.7,0,0.6,0,-1.7,0,0,0,79,0,5.2,0,2.3,0,3.7,1,0.4,216.3,0,0,11.5,1,0,0,0.4
5629,26.12.1991,6.2,0,4.2,0,-0.9,0,13.6,0,91,0,7.3,0,0,0,6.6,1,0.3,117.6,0,0,17.2,1,14.4,0,0.4
5629,27.12.1991,6.2,0,3.2,0,2.7,0,0.3,0,84,0,6.5,0,0,0,6.1,1,0.3,118.2,0,0,17.9,1,0.4,0,0.6
5629,28.12.1991,2.8,0,0.4,0,-2.7,0,0,0,83,0,5.1,0,1.6,0,2.3,1,0.3,188.6,0,0,7.6,1,0,0,0.2
5629,29.12.1991,4.2,0,3.8,0,1.1,0,0.5,0,86,0,6.9,0,0,0,3.2,1,0.3,119.6,0,0,9.5,1,0.7,0,0.4
5629,30.12.1991,5.4,0,4.4,0,3.3,0,0,0,82,0,6.9,0,1.1,0,3.8,1,0.4,169,0,0,11.4,1,0,0,0.5
5629,31.12.1991,4.3,0,2.3,0,1.4,0,0,0,77,0,5.7,0,0,0,2,1,0.3,121.4,0,0,8.3,1,0,0,0.4
5629,01.01.1992,3.2,0,2,0,-0.6,0,0,0,84,0,5.8,0,0,0,4.9,0,0.3,122.8,0,0,12.3,0,0,0,0.5
5629,02.01.1992,6.2,0,4.4,0,2.2,0,0,0,78,0,6.5,0,3.5,0,5.7,0,0.5,282,0,0,12.8,0,0,0,0.6
5629,03.01.1992,5.7,0,3,0,1,0,0,0,66,0,5,0,6.6,0,5.9,0,0.7,425.6,0,0,13.8,0,0,0,0.9
5629,04.01.1992,7.2,0,5.5,0,2.4,0,0.9,0,74,0,6.8,0,0,0,6.1,0,0.3,126.7,0,0,17.2,0,1.1,0,1
5629,05.01.1992,6.2,0,3.6,0,2.5,0,13.6,0,83,0,6.7,0,0.2,0,2.9,0,0.3,137.4,0,0,9.7,0,14.4,0,0.4
5629,06.01.1992,9.3,0,7.7,0,2.7,0,6.9,0,93,0,9.5,0,0,0,3.5,0,0.3,129.7,0,0,10.8,0,7.5,0,0.3
5629,07.01.1992,8.9,0,4,0,2.2,0,0,0,85,0,7.2,0,3.1,0,3.1,0,0.5,277.9,0,0,7.2,0,0,0,0.2
5629,08.01.1992,7.2,0,5.5,0,-0.1,0,2.3,0,74,0,6.5,0,0.5,0,3.3,0,0.3,157,0,0,8.5,0,2.7,0,0.7
5629,09.01.1992,10.8,0,5.8,0,2.9,0,3.2,0,84,0,8.4,0,0,0,3.9,0,0.3,135,0,0,13.1,0,3.6,0,0.5
5629,10.01.1992,2.9,0,0.4,0,-1.2,0,0,0,81,0,5.4,0,5.4,0,3.4,0,0.6,400.5,0,0,9.3,0,0,0,0.2
5629,11.01.1992,-1.2,0,-3.2,0,-5.3,0,0,0,93,0,4.4,0,0,0,2.5,0,0.2,139,0,0,7.4,0,0,0,0.1
5629,12.01.1992,2.2,0,1.2,0,-4.2,0,0.4,0,95,0,6.4,0,0,0,3.3,0,0.3,141.2,0,0,12,0,0.6,0,0.2
5629,13.01.1992,2,0,1.2,0,-0.1,0,1.1,0,88,0,5.9,0,0,0,2.2,0,0.3,143.4,0,0,7,0,1.4,0,0.2
5629,14.01.1992,6,0,5.2,0,1.2,0,2.5,0,97,0,8.5,0,0,0,4.4,0,0.3,145.7,0,0,14,0,2.9,0,0.2
5629,15.01.1992,6.3,0,5.7,0,5.1,0,0,0,79,0,7.2,0,0,0,5.1,0,0.3,148.2,0,0,13.6,0,0,0,0.8
5629,16.01.1992,5.6,0,4.4,0,3.3,0,0.9,0,81,0,6.8,0,0,0,5.6,0,0.3,150.7,0,0,17.2,0,1.1,0,0.7
5629,17.01.1992,5.1,0,2.4,0,0.3,0,0.2,0,75,0,5.6,0,6,0,4.5,0,0.7,472.4,0,0,17.2,0,0.3,0,0.5
5629,18.01.1992,5.5,0,4.4,0,1.1,0,3.1,0,90,0,7.4,0,0,0,4.5,0,0.3,156,0,0,10.6,0,3.5,0,0.4
5629,19.01.1992,5.8,0,3.4,0,2.2,0,12.2,0,94,0,7.3,0,0,0,4.3,0,0.3,158.7,0,0,16,0,13,0,0.2
5629,20.01.1992,3.4,0,-5,0,-6.5,0,0,0,75,0,3.3,0,2.7,0,5.6,0,0.5,311.1,0,0,15.1,0,0,0,0.5
5629,21.01.1992,-3.1,0,-6.5,0,-9.3,0,0,0,79,0,2.9,0,6,0,2.5,0,0.5,501.2,0,0,8.3,0,0,0,0.2
5629,22.01.1992,-4.3,0,-6.8,0,-10.1,0,0,0,82,0,3,0,6.1,0,3.7,0,0.5,514.5,0,0,9.5,0,0,0,0.2
5629,23.01.1992,1.4,0,-3,0,-8.1,0,0,0,73,0,3.6,0,5.5,0,2.8,0,0.6,487.8,0,0,7.5,0,0,0,0.3
5629,24.01.1992,0.1,0,-4.7,0,-7.3,0,0,0,87,0,3.9,0,6,0,1.1,0,0.6,524.6,0,0,5,0,0,0,0
5629,25.01.1992,-4.5,0,-5.1,0,-6.6,0,0,0,90,0,3.7,0,0,0,0.4,0,0.3,177.2,0,0,3,0,0,0,0.1
5629,26.01.1992,1,0,-0.7,0,-5,0,0.9,0,99,0,5.6,0,0,0,1.4,0,0.3,180.5,0,0,6.2,0,1.2,0,0.1
5629,27.01.1992,1.8,0,0.8,0,0.3,0,0,0,96,0,6.3,0,0,0,1.3,0,0.3,184,0,0,5.7,0,0,0,0.2
5629,28.01.1992,0.3,0,-0.8,0,-1.1,0,0,0,93,0,5.4,0,0,0,1.1,0,0.3,187.5,0,0,5.3,0,0,0,0.2
5629,29.01.1992,1.4,0,0.8,0,-1,0,0.5,0,100,0,6.4,0,0,0,2.2,0,0.3,191.1,0,0,7.8,0,0.7,0,0.1
5629,30.01.1992,2.6,0,1.1,0,0.7,0,0,0,95,0,6.3,0,0,0,1.4,0,0.4,194.8,0,0,6.4,0,0,0,0.2
5629,31.01.1992,0.7,0,-0.9,0,-1.1,0,0.4,0,99,0,5.7,0,0,0,1.8,0,0.3,198.6,0,0,6,0,0.6,0,0.1
5629,01.02.1992,-0.6,0,-1,0,-1.4,0,0,0,95,0,5.4,0,0,0,1,0,0.3,202.4,1,0,5.5,0,0,0,0.2
5629,02.02.1992,-0.2,0,-1.3,0,-1.7,0,0,0,99,0,5.5,0,0,0,2.8,0,0.3,206.3,0,0,7.5,0,0,0,0.1
5629,03.02.1992,5.2,0,2.9,0,-1.8,0,0.4,0,76,0,5.6,0,2.1,0,7.1,0,0.6,350.9,0,0,22,0,0.6,0,0.9
5629,04.02.1992,4.1,0,1.8,0,0.9,0,0.2,0,84,0,5.9,0,1.7,0,5.7,0,0.6,329.7,0,0,18.4,0,0.3,0,0.6
5629,05.02.1992,4.2,0,3.1,0,0,0,3.9,0,91,0,6.9,0,0,0,3.8,0,0.4,218.5,0,0,10,0,4.3,0,0.4
5629,06.02.1992,7.9,0,7.1,0,3.9,0,2.5,0,90,0,9,0,0.3,0,3.8,0,0.5,243.6,0,0,11,0,2.9,0,0.5
5629,07.02.1992,8,0,6.5,0,5.3,0,0,0,83,0,8.3,0,0,0,3.8,0,0.5,226.9,0,0,9.8,0,0,0,0.7
5629,08.02.1992,8.1,0,4.1,0,1.8,0,0,0,75,0,6.4,0,5.1,0,2.7,0,1,595.6,0,0,8.2,0,0,0,0.6
5629,09.02.1992,8.4,0,3.1,0,-1.7,0,0,0,80,0,6.1,0,8.2,0,2.6,0,1.2,829,0,0,8.8,0,0,0,0.5
5629,10.02.1992,7.9,0,3.5,0,1.5,0,5,0,81,0,6.7,0,2.1,0,4.2,0,0.7,394,0,0,17.1,0,5.5,0,0.7
5629,11.02.1992,7.5,0,5.6,0,2.2,0,1.1,0,82,0,7.4,0,0,0,4.1,0,0.5,244.6,0,0,12.3,0,1.4,0,0.7
5629,12.02.1992,9.8,0,8,0,4.6,0,0.8,0,84,0,8.9,0,0.6,0,2.1,0,0.6,294.3,0,0,6.5,0,1,0,0.5
5629,13.02.1992,10.5,0,7.9,0,6.7,0,5.3,0,91,0,10,0,0,0,2.2,0,0.5,253.9,0,0,8.4,0,5.8,0,0.4
5629,14.02.1992,7.3,0,5.1,0,3.4,0,3.4,0,80,0,7.1,0,3.3,0,4.1,0,0.9,512.4,0,0,20,0,3.8,0,0.7
5629,15.02.1992,9.4,0,6.4,0,4.2,0,3,0,75,0,7.5,0,0,0,6.7,0,0.5,263.3,0,0,18.2,0,3.4,0,1.2
5629,16.02.1992,5.7,0,2.2,0,1.1,0,0.6,0,73,0,5.3,0,0.8,0,6.2,0,0.6,331.1,0,0,16.3,0,0.8,0,1
5629,17.02.1992,1.1,0,-2.4,0,-4.3,0,0.5,0,85,0,4.5,0,2.7,0,3.6,0,0.7,488.1,0,0,11.2,0,0.7,0,0.4
5629,18.02.1992,-1.6,0,-3.6,0,-7,0,0.3,0,80,0,3.6,0,3.5,0,2.8,0,0.6,559.9,2,0,9.1,0,0.4,0,0.5
5629,19.02.1992,1,0,-0.1,0,-2.8,0,0.9,0,87,0,5.3,0,0.7,0,4.5,0,0.5,339.9,2,0,11,0,1.2,0,0.5
5629,20.02.1992,1.8,0,0.4,0,-4.1,0,0,0,91,0,5.5,0,1.1,0,2.5,0,0.5,378.6,2,0,7.2,0,0,0,0.3
5629,21.02.1992,3.8,0,3,0,0.7,0,0.7,0,92,0,6.9,0,0,0,2.9,0,0.5,293,0,0,8,0,1,0,0.4
5629,22.02.1992,5.8,0,4,0,2.2,0,3.8,0,80,0,6.4,0,0.5,0,4.3,0,0.6,340.2,0,0,10.1,0,4.2,0,0.8
5629,23.02.1992,8.3,0,5.5,0,2.8,0,0.6,0,81,0,7.4,0,0.1,0,6.8,0,0.6,311.8,0,0,18.2,0,0.8,0,0.9
5629,24.02.1992,8.3,0,3,0,-0.2,0,0,0,80,0,6,0,6.2,0,2.3,0,1.3,841.5,0,0,7.5,0,0,0,0.7
5629,25.02.1992,8.8,0,3.6,0,-1.3,0,0,0,82,0,6.5,0,1.4,0,2.4,0,0.7,435.4,0,0,5.3,1,0,0,0.6
5629,26.02.1992,8,0,4.4,0,-0.1,0,0,0,81,0,6.7,0,0.3,0,4.1,0,0.6,345.4,0,0,6,1,0,0,0.8
5629,27.02.1992,12.1,0,6.7,0,1.5,0,0,0,80,0,7.8,0,8.1,0,2.1,0,1.7,1042.1,0,0,4.5,1,0,0,0.9
5629,28.02.1992,14.1,0,6.2,0,-1.5,0,0,0,76,0,7,0,7.6,0,2.8,0,1.6,1009.8,0,0,6.7,1,0,0,1
5629,29.02.1992,15.2,0,8.7,0,2.9,0,0,0,70,0,7.8,0,7.3,0,2.4,1,1.7,994.6,0,0,8.2,1,0,0,1.2
5629,01.03.1992,15.3,0,8.3,0,2,0,0,0,69,0,7.3,0,8.5,0,1.9,0,1.9,1115.8,0,0,7.7,0,0,0,1.1
5629,02.03.1992,12.3,0,5.4,0,3.2,0,1.4,0,73,0,6.8,0,2.7,0,4,0,1,594.6,0,0,17.2,0,1.7,0,1.1
5629,03.03.1992,8.9,0,7.4,0,2.1,0,0.4,0,73,0,7.4,0,0.2,0,6,0,0.7,370.2,0,0,17,0,0.6,0,1.4
5629,04.03.1992,13.2,0,7,0,4.4,0,0,0,70,0,7.1,0,8.7,0,1.9,0,2,1172.6,0,0,12.6,1,0,0,1.1
5629,05.03.1992,14.5,0,8.1,0,0.8,0,0,0,64,0,6.3,0,7.4,0,1.5,0,1.7,1062.5,0,0,6.7,1,0,0,1.1
5629,06.03.1992,10.3,0,6.8,0,4,0,8.3,0,88,0,8.6,0,0.7,0,1.7,0,0.8,435.1,0,0,9.6,1,8.9,0,0.6
5629,07.03.1992,8.4,0,5.9,0,5.1,0,0,0,85,0,8,0,0,0,1.2,0,0.7,374,0,0,6.6,1,0,0,0.6
5629,08.03.1992,10.3,0,5.2,0,1.5,0,0,0,71,0,6.2,0,5.7,0,3.9,0,1.5,932.6,0,0,9.4,1,0,0,1.3
5629,09.03.1992,12.1,0,6,0,0.4,0,0,0,62,0,5.7,0,8.8,0,1.8,0,2,1246.1,0,0,6.5,1,0,0,1.3
5629,10.03.1992,14.2,0,7.5,0,0,0,2,0,61,0,5.8,0,8.8,0,3,0,2,1258.7,0,0,10.1,1,2.3,0,1.6
5629,11.03.1992,9.1,0,3.8,0,1.8,0,1.6,0,72,0,5.9,0,4,0,6.4,0,1.3,794.3,0,0,18.8,1,1.9,0,1.3
5629,12.03.1992,8,0,6.4,0,0.5,0,13.3,0,77,0,7.2,0,0.2,0,6.4,0,0.7,422.4,0,0,19,1,14.1,0,1.2
5629,13.03.1992,8.5,0,2.3,0,0.5,0,18.5,0,89,0,6.6,0,0,0,6,0,0.7,408.1,0,0,21.3,1,20,0,0.6
5629,14.03.1992,4.4,0,1.3,0,0.7,0,1.5,0,74,0,4.9,0,4.8,0,5.7,0,1.3,902.1,0,0,18.7,1,1.9,0,1.1
5629,15.03.1992,4.5,0,2.4,0,0.2,0,0.2,0,72,0,5.2,0,4.8,0,6.4,0,1.3,911.5,1,0,19.1,1,0.3,0,1.3
5629,16.03.1992,5.9,0,3.3,0,1.7,0,0,0,64,0,4.9,0,5.2,0,5,0,1.4,962.1,0,0,15.2,1,0,0,1.5
5629,17.03.1992,6.8,0,4.7,0,-0.2,0,0,0,77,0,6.4,0,0,0,2,0,0.7,431.2,0,0,6.3,1,0,0,0.8
5629,18.03.1992,12.3,0,7.3,0,5,0,0,0,78,0,8.1,0,5.3,0,2,0,1.7,991.8,0,0,6.6,0,0,0,1.2
5629,19.03.1992,12.6,0,6,0,1.3,0,0.1,0,88,0,8.2,0,3.6,0,2.7,0,1.4,822.2,0,0,8.1,0,0.2,0,0.9
5629,20.03.1992,12,0,9.5,0,4.6,0,2,0,74,0,8.5,0,0,0,2.7,0,0.8,448.6,0,0,10.1,0,2.3,0,1.2
5629,21.03.1992,13.4,0,8.3,0,4,0,7.3,0,78,0,9.3,0,0,0,4.2,0,0.9,454.4,0,0,24.4,0,7.9,0,1.2
5629,22.03.1992,8.1,0,4.4,0,3.2,0,3.7,0,81,0,6.9,0,2.7,0,6.1,0,1.2,750.5,0,0,23.1,0,4.1,0,1.1
5629,23.03.1992,8.1,0,3.9,0,2.5,0,0,0,69,0,5.6,0,5.4,0,3.4,0,1.6,1050.2,0,0,10.3,0,0,0,1.4
5629,24.03.1992,7.4,0,4.4,0,1.6,0,7.3,0,75,0,6.2,0,0,0,4.9,0,0.8,471.8,0,0,11.1,0,7.9,0,1.1
5629,25.03.1992,4.3,0,1.6,0,0.7,0,5.5,0,93,0,6.4,0,0,0,4.1,0,0.7,477.6,0,0,12.3,0,6.3,0,0.5
5629,26.03.1992,7.3,0,4,0,1.5,0,0,0,71,0,5.8,0,3.2,0,3.7,0,1.3,836,0,0,10.8,0,0,0,1.3
5629,27.03.1992,7.3,0,4.5,0,1.2,0,1.8,0,72,0,6,0,0.7,0,3.5,0,0.9,566.7,0,0,9.8,0,2.1,0,1.2
5629,28.03.1992,4.9,0,1.5,0,0.5,0,5.8,0,87,0,6,0,0.5,0,4.8,0,0.8,550.6,0,0,16.2,0,6.6,0,0.7
5629,29.03.1992,4.9,0,1.5,0,-0.4,0,0.8,0,86,0,5.9,0,1.8,0,3.5,0,1,702.5,3,0,13.3,0,1.1,0,0.8
5629,30.03.1992,6.6,0,3.4,0,-2.1,0,0,0,76,0,5.7,0,0.4,0,2.9,0,0.8,551.5,0,0,10.1,0,0,0,1
5629,31.03.1992,13.4,0,8,0,1.1,0,0,0,66,0,7,0,7.8,0,5.4,0,2.2,1396.3,0,0,14.8,0,0,0,2.2
5629,01.04.1992,13.4,0,5.8,0,2.9,0,4.5,0,80,0,7.7,0,2.9,0,5.5,0,1.4,848.3,0,0,14.3,0,5,0,1.3
5629,02.04.1992,12.8,0,7.5,0,2.1,0,0,0,67,0,6.8,0,7.8,0,2.7,0,2.3,1417.1,0,0,12.8,0,0,0,1.8
5629,03.04.1992,10.9,0,6.3,0,2.9,0,0.9,0,81,0,7.9,0,3,0,2.9,0,1.4,874.6,0,0,10.3,0,1.2,0,1.2
5629,04.04.1992,8.1,0,5.1,0,2.4,0,0,0,79,0,7,0,0.2,0,1.6,0,0.9,557.9,0,0,6.4,0,0,0,0.9
5629,05.04.1992,8.2,0,3.8,0,0.4,0,0,0,73,0,5.9,0,4.8,0,2.2,0,1.6,1098.7,0,0,8.1,0,0,0,1.3
5629,06.04.1992,9.8,0,5.6,0,-0.9,0,0.8,0,75,0,6.7,0,3.1,0,1.5,0,1.4,908.3,0,0,8.9,0,1.1,0,1.2
5629,07.04.1992,14.2,0,8,0,1.1,0,0,0,61,0,6.2,0,5.9,0,1.5,0,2,1244.3,0,0,5.9,0,0,0,1.7
5629,08.04.1992,12.6,0,7.6,0,3,0,0,0,62,0,6.5,0,7.9,0,3,0,2.4,1489,0,0,10.8,0,0,0,2.1
5629,09.04.1992,13.8,0,8.4,0,2,0,0,0,58,0,6.4,0,10.3,0,2.3,0,2.9,1783.1,0,0,9,0,0,0,2.3
5629,10.04.1992,14.8,0,8.2,0,0.9,0,0,0,60,0,6.7,0,9.6,0,1.3,0,2.7,1710.7,0,0,7,0,0,0,2.1
5629,11.04.1992,16.5,0,11.1,0,3.9,0,0,0,58,0,7.2,0,6,0,1.8,0,2.2,1290.7,0,0,10,0,0,0,2.1
5629,12.04.1992,19.1,0,11.4,0,4.5,0,0.2,0,59,0,7.7,0,8.5,0,2,0,2.8,1599.4,0,0,10,0,0.4,0,2.4
5629,13.04.1992,13.5,0,8.8,0,6.8,0,0,0,60,0,6.6,0,6.8,0,5.2,0,2.4,1404,0,0,17,0,0,0,2.6
5629,14.04.1992,9.6,0,6.6,0,3.7,0,2.9,0,82,0,8,0,0,0,5.4,0,1,589.5,0,0,23.8,0,3.3,0,1.1
5629,15.04.1992,13.9,0,9.6,0,5.5,0,0.2,0,61,0,7.5,0,1.2,0,5.8,0,1.3,740.7,0,0,19.8,0,0.4,0,2.3
5629,16.04.1992,8.5,0,3.2,0,1.5,0,3.4,0,81,0,6.5,0,0,0,5.8,0,1,600.1,0,0,14.5,0,3.8,0,1
5629,17.04.1992,7.1,0,3.8,0,0.3,0,2,0,80,0,6.4,0,3.6,0,3.3,0,1.5,1046.2,0,0,12.8,0,2.4,0,1.2
5629,18.04.1992,10.3,0,8.1,0,2.7,0,2.2,0,85,0,9.1,0,2,0,4.3,0,1.4,856.3,0,0,13.3,0,2.6,0,1.2
5629,19.04.1992,11.9,0,8.2,0,5.8,0,0,0,60,0,6.9,0,5.5,0,7.3,0,2.2,1294.1,0,0,19.8,0,0,0,2.7
5629,20.04.1992,10.5,0,5.3,0,3.3,0,0,0,53,0,4.9,0,10.8,0,5.6,0,3,1957.9,0,0,15.3,0,0,0,2.8
5629,21.04.1992,13,0,8,0,-2.7,0,0,0,49,0,4.9,0,9.9,0,1.9,0,2.8,1855.8,0,0,8,0,0,0,2.5
5629,22.04.1992,15.8,0,10.2,0,2.7,0,0,0,49,0,6.1,0,5.7,0,2.7,0,2.3,1341.3,0,0,12,0,0,0,2.6
5629,23.04.1992,14.4,0,9.7,0,4.3,0,0,0,66,0,8,0,1.1,0,2.4,0,1.4,773.1,0,0,10.3,0,0,0,1.7
5629,24.04.1992,17.6,0,13.4,0,7.2,0,0,0,64,0,9.5,0,5.1,0,2,0,2.3,1280.4,0,0,9,0,0,0,2.3
5629,25.04.1992,24.9,0,17.4,0,10.7,0,0,0,59,0,11.6,0,7.2,0,2.8,0,3.1,1551.7,0,0,14.8,0,0,0,3.3
5629,26.04.1992,22,0,16.4,0,11.6,0,3,0,64,0,11.8,0,7.3,0,2.9,0,3.1,1571.9,0,0,13.5,0,3.4,0,3.1
5629,27.04.1992,17.9,0,12.4,0,10.7,0,0,0,67,0,10,0,4.1,0,3.8,0,2.2,1173.9,0,0,17,0,0,0,2.4
5629,28.04.1992,19,0,13.6,0,5.6,0,1.5,0,68,0,10.3,0,1.3,0,3,0,1.6,824.3,0,0,10.8,0,1.8,0,2
5629,29.04.1992,14.1,0,9.1,0,7.3,0,0,0,73,0,8.8,0,0.7,0,4,0,1.4,752.9,0,0,12.8,0,0,0,1.7
5629,30.04.1992,16.2,0,10.9,0,2.5,0,0,0,67,0,8.7,0,4.8,0,1.2,0,2.2,1281.6,0,0,5.5,0,0,0,1.9
5629,01.05.1992,16.8,0,12,0,4.5,0,0.2,0,66,0,9.3,0,5.2,0,4.8,0,2.3,1339,0,0,15.5,0,0.4,0,2.7
5629,02.05.1992,11.1,0,7.4,0,6.1,0,3.3,0,87,0,9.2,0,0,0,1.2,0,1.2,677,0,0,6.8,0,3.7,0,1
5629,03.05.1992,13.1,0,8.4,0,6,0,0,0,72,0,8.2,0,2.2,0,2.3,0,1.7,964.7,0,0,10,0,0,0,1.6
5629,04.05.1992,16,0,9.8,0,3.8,0,0,0,60,0,7.5,0,10.1,0,1.5,0,3.3,1990,0,0,6.8,0,0,0,2.7
5629,05.05.1992,18.3,0,11.3,0,4.9,0,0,0,53,0,7.3,0,13.3,0,1.6,0,4.2,2411.8,0,0,7.8,0,0,0,3.3
5629,06.05.1992,19.2,0,12.9,0,3.9,0,0.2,0,57,0,8.7,0,9.7,0,2.3,0,3.4,1952.8,0,0,10.3,0,0.4,0,3.2
5629,07.05.1992,18,0,13.8,0,10.8,0,0.3,0,82,0,13.1,0,0,0,4,0,1.4,697.8,0,0,11.8,0,0.5,0,1.6
5629,08.05.1992,18.6,0,11.4,0,8.4,0,3,0,82,0,12.1,0,1.5,0,4.5,0,1.7,897.4,0,0,21.8,0,3.4,0,1.6
5629,09.05.1992,13.1,0,8.9,0,4.3,0,6.5,0,74,0,8.4,0,2.7,0,4.4,0,1.8,1058.5,0,0,15.8,0,7.1,0,1.9
5629,10.05.1992,13.4,0,8.8,0,6,0,10.4,0,66,0,7.5,0,4.7,0,5.1,0,2.3,1325.1,0,0,29.8,0,11.1,0,2.4
5629,11.05.1992,12.1,0,8.3,0,7,0,3.2,0,92,0,10.5,0,1.1,0,2.4,0,1.5,857.6,0,0,14.3,0,3.6,0,1.1
5629,12.05.1992,15.4,0,12.3,0,5.3,0,0,0,75,0,10.5,0,4.8,0,3.9,0,2.3,1348.2,0,0,13,0,0,0,2.3
5629,13.05.1992,21.3,0,15.4,0,11.4,0,0,0,76,0,13.6,0,4.4,0,2.7,0,2.6,1300.3,0,0,7.5,0,0,0,2.4
5629,14.05.1992,25,0,19.3,0,12.5,0,0,0,67,0,15.2,0,11.6,0,3.5,0,4.5,2255.6,0,0,9,0,0,0,4.2
5629,15.05.1992,27.2,0,20,0,13.3,0,0,0,58,0,13.6,0,13.4,0,3.1,0,5.1,2500,0,0,8.5,0,0,0,4.8
5629,16.05.1992,27,0,17.6,0,11.9,0,0,0,61,0,13.3,0,11.1,0,2.8,0,4.5,2201.7,0,0,12,0,0,0,4.1
5629,17.05.1992,20.1,0,13.8,0,7.7,0,0,0,66,0,10.4,0,8.7,0,2.6,0,3.5,1888.9,0,0,10.3,0,0,0,3.1
5629,18.05.1992,20.8,0,15.3,0,6.6,0,0,0,51,0,9,0,13.8,0,2.3,0,4.6,2572.3,0,0,11.3,0,0,0,4.3
5629,19.05.1992,23,0,17.1,0,8.3,0,0,0,53,0,10.3,0,13.9,0,3.2,0,4.9,2591.7,0,0,11,0,0,0,4.7
5629,20.05.1992,25.7,0,19.4,0,11.1,0,0,0,46,0,10.4,0,13.7,0,2.9,1,5.1,2571,0,0,8.3,0,0,0,5.2
5629,21.05.1992,27.9,0,21.1,0,13,0,0,0,46,0,11.6,0,12.6,0,3,0,5,2429.7,0,0,10.5,0,0,0,5.3
5629,22.05.1992,28.1,0,20,0,14.4,0,4.1,0,59,0,13.9,0,12,0,2.8,0,4.9,2354.7,0,0,12.8,0,4.6,0,4.6
5629,23.05.1992,27.4,0,21.2,0,14.2,0,0,0,53,0,13.3,0,13,0,4.1,0,5.1,2493.8,0,0,14.3,0,0,0,5.5
5629,24.05.1992,26.2,0,19.6,0,13.2,0,0,0,49,0,11.3,0,13.9,0,5,0,5.3,2619.6,0,0,11.8,0,0,0,5.8
5629,25.05.1992,25.1,0,18.4,0,11.5,0,0,0,38,0,8.2,0,14.1,0,4.2,0,5.2,2651.5,0,0,9.8,0,0,0,5.9
5629,26.05.1992,22.6,0,17,0,10.8,0,0,0,44,0,8.7,0,13.3,0,5.5,0,4.9,2548.7,0,0,16,0,0,0,5.7
5629,27.05.1992,24.6,0,18,0,11,0,0,0,58,0,12.1,0,8.1,0,4,0,3.7,1852.8,0,0,14.8,0,0,0,4.2
5629,28.05.1992,22.5,0,16.8,0,11.6,0,0,0,55,0,10.6,0,13.1,0,3.4,0,4.9,2530.7,0,0,12.5,0,0,0,4.6
5629,29.05.1992,22.9,0,17,0,10.9,0,0,0,60,0,12,0,8.5,0,3.6,0,3.7,1913.8,0,0,14,0,0,0,3.9
5629,30.05.1992,25.1,0,19.5,0,8.7,0,0,0,51,0,11.9,0,11.6,0,2.3,0,4.5,2336.1,0,0,9,0,0,0,4.6
5629,31.05.1992,25.8,0,20.1,0,12,0,0,0,49,0,11.5,0,12.2,0,3.5,0,4.8,2420.9,0,0,11.3,0,0,0,5.3
