STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
414,10.04.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
414,11.04.1983,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
414,12.04.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,13.04.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
414,14.04.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
414,15.04.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
414,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,19.04.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
414,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.04.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,24.04.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
414,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,26.04.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
414,27.04.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
414,28.04.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
414,29.04.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
414,30.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,01.05.1983,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
414,02.05.1983,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
414,03.05.1983,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
414,04.05.1983,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
414,05.05.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
414,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,07.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,08.05.1983,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
414,09.05.1983,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
414,10.05.1983,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
414,11.05.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
414,12.05.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
414,13.05.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
414,14.05.1983,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
414,15.05.1983,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
414,16.05.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
414,17.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,19.05.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
414,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.05.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
414,23.05.1983,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
414,24.05.1983,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
414,25.05.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
414,26.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,27.05.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
414,28.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,29.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,30.05.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
414,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,01.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,02.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,05.06.1983,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
414,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,09.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
414,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,13.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,14.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,15.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,16.06.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,25.06.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
414,26.06.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,27.06.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
414,28.06.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
414,29.06.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
414,30.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,01.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,07.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,16.07.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
414,17.07.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
414,18.07.1983,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
414,19.07.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
414,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,24.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,29.07.1983,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
414,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,01.08.1983,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
414,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,03.08.1983,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
414,04.08.1983,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
414,05.08.1983,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
414,06.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,10.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,12.08.1983,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
414,13.08.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,23.08.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
414,24.08.1983,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
414,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,01.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,03.09.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
414,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,06.09.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
414,07.09.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
414,08.09.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
414,09.09.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
414,10.09.1983,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
414,11.09.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,12.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,13.09.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
414,14.09.1983,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
414,15.09.1983,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
414,16.09.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
414,17.09.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
414,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,19.09.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
414,20.09.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
414,21.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,24.09.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
414,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,02.10.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
414,03.10.1983,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
414,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,06.10.1983,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
414,07.10.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,08.10.1983,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
414,09.10.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
414,10.10.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
414,11.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,14.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,15.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,16.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,17.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.10.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
414,19.10.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
414,20.10.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
414,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,30.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
414,31.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
414,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,06.11.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
414,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,14.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,15.11.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
414,16.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,17.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.11.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,19.11.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
414,20.11.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
414,21.11.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
414,22.11.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
414,23.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,24.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,25.11.1983,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
414,26.11.1983,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
414,27.11.1983,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
414,28.11.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
414,29.11.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
414,30.11.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,01.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
414,02.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,05.12.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
414,06.12.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
414,07.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
414,08.12.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
414,09.12.1983,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
414,10.12.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
414,11.12.1983,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
414,12.12.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
414,13.12.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
414,14.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
414,15.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
414,16.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
414,17.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
414,18.12.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
414,19.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,20.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.12.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
414,23.12.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
414,24.12.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
414,25.12.1983,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
414,26.12.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
414,27.12.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
414,28.12.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
414,29.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
414,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,31.12.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
414,01.01.1984,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
414,02.01.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
414,03.01.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
414,04.01.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
414,05.01.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
414,06.01.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
414,07.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
414,08.01.1984,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
414,09.01.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
414,10.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,11.01.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
414,12.01.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
414,13.01.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
414,14.01.1984,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
414,15.01.1984,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
414,16.01.1984,,,,,,,9.5,0,,,,,,,,,,,3,0,,,10.6,0,
414,17.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,19.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,20.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.01.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
414,22.01.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
414,23.01.1984,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
414,24.01.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
414,25.01.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
414,26.01.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
414,27.01.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
414,28.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
414,29.01.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
414,30.01.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
414,31.01.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
414,01.02.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
414,02.02.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
414,03.02.1984,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
414,04.02.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
414,05.02.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
414,06.02.1984,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
414,07.02.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
414,08.02.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
414,09.02.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
414,10.02.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
414,11.02.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
414,12.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,13.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,14.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,15.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,16.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,17.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,18.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,19.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,20.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,21.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,22.02.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
414,23.02.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
414,24.02.1984,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
414,25.02.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
414,26.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,27.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,02.03.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
414,03.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,04.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,05.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,06.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
414,07.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
