STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50225,21.05.1983,22,2,16.9,2,10.7,2,0,2,65,2,12.8259941844292,2,,,2.7,2,,,0,2,12.8,2,0,2,
50225,22.05.1983,17.6,2,10.8,2,9.3,2,0,2,83,2,10.6560565917254,2,,,2,2,,,0,2,12.3,2,0,2,
50225,23.05.1983,13.2,2,10.8,2,8.7,2,12.5,2,96,2,12.8102107451742,2,,,2,2,,,0,2,9.7,2,13.2,2,
50225,24.05.1983,14.4,2,11.3,2,9.8,2,10.6,2,99,2,13.0863462476566,2,,,1.3,2,,,0,2,9.6,2,11.3,2,
50225,25.05.1983,11.4,2,8.5,2,8.1,2,1.7,2,98,2,11.1124855028081,2,,,6,2,,,0,2,8.4,2,2,2,
50225,26.05.1983,11,2,7.9,2,6.9,2,0,2,89,2,9.37511293195828,2,,,3,2,,,0,2,7.8,2,0,2,
50225,27.05.1983,10.7,2,7.4,2,3.9,2,0.8,2,89,2,9.03686815735045,2,,,1.3,2,,,0,2,7.2,2,1.1,2,
50225,28.05.1983,12,2,8,2,5.6,2,0,2,81,2,8.6022992679648,2,,,2,2,,,0,2,6.1,2,0,2,
50225,29.05.1983,15.8,2,10.5,2,4.7,2,2.3,2,65,2,8.77598890759668,2,,,2,2,,,0,2,11.6,2,2.7,2,
50225,30.05.1983,16.2,2,10.7,2,5.9,2,0,2,67,2,8.92037643461994,2,,,2.3,2,,,0,2,10.1,2,0,2,
50225,31.05.1983,20.8,2,14.6,2,8.3,2,0,2,65,2,11.2532376809683,2,,,2.7,2,,,0,2,6.6,2,0,2,
50225,01.06.1983,24.4,2,19.2,2,11.9,2,0,2,56,2,13.1082517248518,2,,,3.3,2,,,0,2,9.1,2,0,2,
50225,02.06.1983,22.2,2,16.9,2,14.3,2,1.3,2,70,2,13.5466191758759,2,,,1.7,2,,,0,2,10,2,1.6,2,
50225,03.06.1983,21.2,2,15.4,2,11.1,2,0,2,62,2,11.4325243297609,2,,,1.7,2,,,0,2,9.2,2,0,2,
50225,04.06.1983,23.8,2,18.2,2,11.3,2,0,2,60,2,12.6613689752034,2,,,0.7,2,,,0,2,6.7,2,0,2,
50225,05.06.1983,20.6,2,14.2,2,12,2,6.6,2,82,2,13.0831311656057,2,,,2.3,2,,,0,2,11.7,2,7.2,2,
50225,06.06.1983,13.4,2,8.4,2,7.3,2,0,2,84,2,9.32266694216935,2,,,2.3,2,,,0,2,11.5,2,0,2,
50225,07.06.1983,17.1,2,11,2,2.9,2,0,2,56,2,7.65074175027447,2,,,2.7,2,,,0,2,7.7,2,0,2,
50225,08.06.1983,22.8,2,16.7,2,7.1,2,0,2,46,2,9.22215481548286,2,,,2.7,2,,,0,2,11.6,2,0,2,
50225,09.06.1983,24.4,2,17.9,2,12.2,2,2.1,2,68,2,13.9582598489202,2,,,2.7,2,,,0,2,11,2,2.5,2,
50225,10.06.1983,18.6,2,13.8,2,12.2,2,0,2,80,2,12.5498116358464,2,,,2.7,2,,,0,2,9.3,2,0,2,
50225,11.06.1983,17.5,2,12.9,2,10.3,2,0,2,75,2,11.3244607770768,2,,,1,2,,,0,2,6.6,2,0,2,
50225,12.06.1983,22.5,2,16.7,2,9.5,2,0,2,65,2,12.6805109478639,2,,,2.7,2,,,0,2,5,2,0,2,
50225,13.06.1983,22,2,16.7,2,12.9,2,5.4,2,69,2,13.0660445913333,2,,,1.7,2,,,0,2,8.7,2,5.9,2,
50225,14.06.1983,15.9,2,11.8,2,11.1,2,22,2,99,2,13.7922673822063,2,,,1.7,2,,,0,2,9.7,2,22.9,2,
50225,15.06.1983,12.2,2,8.7,2,6.5,2,4.2,2,87,2,9.65489139697896,2,,,4.3,2,,,0,2,12.6,2,4.7,2,
50225,16.06.1983,10.3,2,7.5,2,5.7,2,1.8,2,93,2,9.5540243161265,2,,,5.3,2,,,0,2,13.2,2,2.2,2,
50225,17.06.1983,10.9,2,7.6,2,5.7,2,0,2,81,2,8.49043071604275,2,,,1,2,,,0,2,9.5,2,0,2,
50225,18.06.1983,13.8,2,10.4,2,5.8,2,0,2,91,2,11.2367844370031,2,,,1,2,,,0,2,9,2,0,2,
50225,19.06.1983,18.5,2,13.5,2,9.1,2,0,2,73,2,11.2935128562373,2,,,2,2,,,0,2,11.2,2,0,2,
50225,20.06.1983,21.4,2,16,2,10.3,2,0,2,65,2,11.8842338049089,2,,,1,2,,,0,2,9.1,2,0,2,
50225,21.06.1983,24.7,2,19.1,2,11.7,2,0,2,58,2,12.9615795623502,2,,,1.7,2,,,0,2,9.2,2,0,2,
50225,22.06.1983,22.6,2,16.3,2,11.9,2,0,2,57,2,10.9233807574839,2,,,2.7,2,,,0,2,9.7,2,0,2,
50225,23.06.1983,23.1,2,16.2,2,9.4,2,0,2,45,2,9.24984034160782,2,,,2,2,,,0,2,7,2,0,2,
50225,24.06.1983,25.5,2,19,2,11.8,2,0,2,45,2,10.9815132122254,2,,,1,2,,,0,2,7.3,2,0,2,
50225,25.06.1983,25.7,2,17.9,2,14.6,2,9.5,2,71,2,14.6259113070442,2,,,0.7,2,,,0,2,8.5,2,10.2,2,
50225,26.06.1983,23,2,17.1,2,13.5,2,6.5,2,86,2,16.2448470221966,2,,,1.3,2,,,0,2,7.9,2,7.1,2,
50225,27.06.1983,21.6,2,15.6,2,13.4,2,13.5,2,86,2,15.2869718730573,2,,,3.3,2,,,0,2,9.8,2,14.3,2,
50225,28.06.1983,14.4,2,10,2,8.9,2,0,2,78,2,9.5527120775772,2,,,4.3,2,,,0,2,12.4,2,0,2,
50225,29.06.1983,17.2,2,12.5,2,7,2,0,2,69,2,10.2400093140956,2,,,2,2,,,0,2,8.9,2,0,2,
50225,30.06.1983,21.1,2,16.4,2,10.4,2,0,2,62,2,11.8880259882031,2,,,2.3,2,,,0,2,8.5,2,0,2,
50225,01.07.1983,20.1,2,14.6,2,12.3,2,15.3,2,84,2,13.7805736057386,2,,,1.3,2,,,0,2,8.9,2,16.1,2,
50225,02.07.1983,19.1,2,14,2,10.2,2,0,2,78,2,12.4173207183402,2,,,1,2,,,0,2,7.7,2,0,2,
50225,03.07.1983,21.9,2,16.2,2,10.5,2,0,2,63,2,12.0568064332558,2,,,0.3,2,,,0,2,6.3,2,0,2,
50225,04.07.1983,23.4,2,17.5,2,11.7,2,0,2,63,2,12.7685740255368,2,,,0.7,2,,,0,2,6.2,2,0,2,
50225,05.07.1983,24.9,2,18.9,2,11.7,2,0,2,65,2,14.2899239516686,2,,,2.3,2,,,0,2,6.4,2,0,2,
50225,06.07.1983,27.2,2,21.8,2,15.3,2,0,2,56,2,14.8437354233706,2,,,2.3,2,,,0,2,8.1,2,0,2,
50225,07.07.1983,28.5,2,22.1,2,17.5,2,0,2,58,2,15.504749090593,2,,,1.7,2,,,0,2,8,2,0,2,
50225,08.07.1983,27.4,2,20.7,2,16.3,2,0,2,47,2,12.8391031747812,2,,,2,2,,,0,2,8.3,2,0,2,
50225,09.07.1983,27.9,2,21,2,13.6,2,0,2,38,2,10.7632990659508,2,,,1,2,,,0,2,7.9,2,0,2,
50225,10.07.1983,27.8,2,21.5,2,15.6,2,0,2,45,2,12.2542274368472,2,,,2,2,,,0,2,7.7,2,0,2,
50225,11.07.1983,27.9,2,21.4,2,15.8,2,0,2,49,2,13.6381229786946,2,,,1.7,2,,,0,2,9.6,2,0,2,
50225,12.07.1983,27.2,2,20.2,2,15.7,2,2.3,2,65,2,15.6284015043587,2,,,3,2,,,0,2,12.8,2,2.7,2,
50225,13.07.1983,23.5,2,18.1,2,14.9,2,0,2,69,2,14.4170733135022,2,,,6.7,2,,,0,2,13.7,2,0,2,
50225,14.07.1983,18.8,2,14,2,10.5,2,0,2,86,2,13.4934764769871,2,,,2.3,2,,,0,2,11.4,2,0,2,
50225,15.07.1983,24.3,2,17.5,2,12.7,2,0,2,67,2,13.4510600660093,2,,,0.3,2,,,0,2,7.6,2,0,2,
50225,16.07.1983,26.5,2,17.9,2,15.4,2,14,2,73,2,15.0597216398257,2,,,3,2,,,0,2,11.5,2,14.8,2,
50225,17.07.1983,27.5,2,21,2,14,2,0,2,66,2,16.7391915448301,2,,,1,2,,,0,2,7.9,2,0,2,
50225,18.07.1983,30.3,2,22,2,18.2,2,11.7,2,57,2,15.5449228750015,2,,,0,2,,,0,2,12.7,2,12.4,2,
50225,19.07.1983,24.2,2,17,2,14.2,2,10.7,2,82,2,15.7383375166213,2,,,1,2,,,0,2,10.5,2,11.4,2,
50225,20.07.1983,15.1,2,10.8,2,8.4,2,1.5,2,80,2,10.4445537341262,2,,,2.7,2,,,0,2,12,2,1.8,2,
50225,21.07.1983,14.2,2,9.9,2,6.3,2,0,2,66,2,8.1474179126367,2,,,4.3,2,,,0,2,12.1,2,0,2,
50225,22.07.1983,22.5,2,16.1,2,8,2,0,2,68,2,12.4228284338069,2,,,2.3,2,,,0,2,10.7,2,0,2,
50225,23.07.1983,24.5,2,17.7,2,11.7,2,0,2,65,2,13.4076227170796,2,,,2,2,,,0,2,9.4,2,0,2,
50225,24.07.1983,26.3,2,19,2,13.7,2,3.3,2,65,2,13.9747361615672,2,,,1,2,,,0,2,8.2,2,3.7,2,
50225,25.07.1983,24.9,2,18.1,2,12.9,2,0,2,58,2,12.8529122623121,2,,,1,2,,,0,2,7,2,0,2,
50225,26.07.1983,28.1,2,21.2,2,13.4,2,0,2,43,2,11.7098491040808,2,,,1,2,,,0,2,6.8,2,0,2,
50225,27.07.1983,32.4,2,25.2,2,19.2,2,0,2,48,2,16.1535503117209,2,,,1.7,2,,,0,2,8.5,2,0,2,
50225,28.07.1983,25.9,2,19.5,2,16.4,2,0,2,72,2,16.1692483659587,2,,,0.7,2,,,0,2,9.1,2,0,2,
50225,29.07.1983,20.1,2,15.4,2,13.5,2,2.7,2,80,2,13.9184982050197,2,,,4,2,,,0,2,13.2,2,3.1,2,
50225,30.07.1983,23.1,2,17.2,2,14.6,2,0,2,67,2,13.2055954761101,2,,,3.3,2,,,0,2,14.7,2,0,2,
50225,31.07.1983,28.2,2,20,2,10.5,2,0,2,45,2,10.6303264341608,2,,,1.7,2,,,0,2,8.1,2,0,2,
50225,01.08.1983,31,2,22.6,2,16.6,2,34.4,2,49,2,13.8532074276366,2,,,7,2,,,0,2,15.7,2,35.5,2,
50225,02.08.1983,23.2,2,16,2,13.7,2,32.3,2,75,2,13.5960527962838,2,,,1,2,,,0,2,11.9,2,33.3,2,
50225,03.08.1983,14,2,8.8,2,8.1,2,47.8,2,99,2,11.0517861012995,2,,,2.7,2,,,0,2,15.2,2,49,2,
50225,04.08.1983,8.7,2,7.6,2,7.3,2,37,2,97,2,10.224988815753,2,,,2,2,,,0,2,14.2,2,38.1,2,
50225,05.08.1983,10.5,2,9.4,2,7.3,2,24.9,2,98,2,11.6221203198745,2,,,4.7,2,,,0,2,11.7,2,25.8,2,
50225,06.08.1983,14.4,2,11.3,2,8.9,2,2.6,2,97,2,12.8306483195123,2,,,0,2,,,0,2,6.7,2,3,2,
50225,07.08.1983,17.2,2,12.7,2,8.3,2,0,2,95,2,13.7570043708591,2,,,0.3,2,,,0,2,6.7,2,0,2,
50225,08.08.1983,20.9,2,15.7,2,12.5,2,0,2,88,2,15.6722379999198,2,,,1.3,2,,,0,2,8.6,2,0,2,
50225,09.08.1983,22.7,2,16.6,2,12.4,2,5.4,2,82,2,15.6606914314689,2,,,0.7,2,,,0,2,7.7,2,5.9,2,
50225,10.08.1983,22.9,2,16.7,2,13.4,2,6.5,2,84,2,16.018740001282,2,,,1,2,,,0,2,7.1,2,7.1,2,
50225,11.08.1983,23.4,2,17.8,2,13.1,2,0,2,73,2,15.168894816408,2,,,1,2,,,0,2,7.1,2,0,2,
50225,12.08.1983,23,2,17.3,2,13.4,2,2.3,2,67,2,13.4499572003653,2,,,2.3,2,,,0,2,8.4,2,2.7,2,
50225,13.08.1983,17,2,11.5,2,8.9,2,2.1,2,85,2,11.4367227999064,2,,,5.7,2,,,0,2,15.1,2,2.5,2,
50225,14.08.1983,14.2,2,10.1,2,8.7,2,0,2,80,2,9.98775330412055,2,,,2.7,2,,,0,2,11.1,2,0,2,
50225,15.08.1983,20.1,2,14.3,2,6.5,2,0,2,68,2,10.9400162757724,2,,,1.3,2,,,0,2,7.6,2,0,2,
50225,16.08.1983,24,2,18.2,2,12.1,2,0,2,66,2,14.0674951222485,2,,,1,2,,,0,2,9.5,2,0,2,
50225,17.08.1983,22.7,2,16.8,2,14.4,2,3.3,2,82,2,15.2647059872113,2,,,3,2,,,0,2,7.2,2,3.7,2,
50225,18.08.1983,23.4,2,17.7,2,13,2,0,2,78,2,15.7056775599603,2,,,1.7,2,,,0,2,5.7,2,0,2,
50225,19.08.1983,25.4,2,19.4,2,15.1,2,0,2,67,2,14.98043255398,2,,,1.7,2,,,0,2,5.9,2,0,2,
50225,20.08.1983,25.4,2,19.3,2,14.8,2,0,2,64,2,14.2833196793712,2,,,1,2,,,0,2,6.2,2,0,2,
50225,21.08.1983,25.1,2,19.5,2,14.8,2,0,2,61,2,13.4821657236957,2,,,1.7,2,,,0,2,5.5,2,0,2,
50225,22.08.1983,24.9,2,18.7,2,15.4,2,0,2,67,2,14.8509890554235,2,,,3.7,2,,,0,2,7,2,0,2,
50225,23.08.1983,24.5,2,18.7,2,14.8,2,0,2,73,2,16.1697404424838,2,,,0.3,2,,,0,2,6.2,2,0,2,
50225,24.08.1983,25.3,2,19.8,2,16.2,2,0,2,56,2,14.1202174377153,2,,,3,2,,,0,2,6.6,2,0,2,
50225,25.08.1983,25.2,2,19.5,2,14.9,2,0,2,58,2,13.4491812849896,2,,,2,2,,,0,2,7.4,2,0,2,
50225,26.08.1983,24.4,2,18.2,2,13.3,2,0,2,72,2,14.7630623755789,2,,,0.3,2,,,0,2,6,2,0,2,
50225,27.08.1983,23.4,2,16.8,2,12.3,2,0,2,72,2,14.174402479797,2,,,1,2,,,0,2,6.4,2,0,2,
50225,28.08.1983,20.1,2,14.6,2,11.6,2,0,2,83,2,14.0645575697566,2,,,0.7,2,,,0,2,8.1,2,0,2,
50225,29.08.1983,20.5,2,13.9,2,9.5,2,0,2,75,2,11.9919913874711,2,,,1.3,2,,,0,2,6.8,2,0,2,
50225,30.08.1983,22.5,2,15.6,2,9.4,2,0,2,60,2,10.7293866626179,2,,,0.3,2,,,0,2,5.4,2,0,2,
50225,31.08.1983,23.9,2,18.3,2,10.8,2,0,2,54,2,11.8845900204721,2,,,3,2,,,0,2,7.6,2,0,2,
50225,01.09.1983,24.9,2,19.5,2,15.2,2,0,2,69,2,15.4871804190692,2,,,2,2,,,0,2,13.1,2,0,2,
50225,02.09.1983,20.1,2,16.2,2,14.8,2,0,2,81,2,15.0647385859997,2,,,1.3,2,,,0,2,10.7,2,0,2,
50225,03.09.1983,19.7,2,13.7,2,11.9,2,1.4,2,77,2,11.9097930852489,2,,,2.7,2,,,0,2,12.7,2,1.7,2,
50225,04.09.1983,15.6,2,11,2,8.7,2,0,2,82,2,10.7413205832243,2,,,3.7,2,,,0,2,12,2,0,2,
50225,05.09.1983,20,2,14.1,2,8.5,2,0,2,64,2,10.5522327720684,2,,,3.7,2,,,0,2,12.9,2,0,2,
50225,06.09.1983,16.7,2,11.3,2,6.2,2,0,2,64,2,8.65926802729916,2,,,1.7,2,,,0,2,12.7,2,0,2,
50225,07.09.1983,11.8,2,8.4,2,5.3,2,0,2,70,2,7.82217335871411,2,,,5.3,2,,,0,2,14.9,2,0,2,
50225,08.09.1983,14.3,2,9.2,2,6,2,0,2,65,2,7.82154670245156,2,,,1.7,2,,,0,2,10.8,2,0,2,
50225,09.09.1983,15.9,2,13,2,6.9,2,1.4,2,76,2,11.5098389380293,2,,,1,2,,,0,2,12.1,2,1.7,2,
50225,10.09.1983,22.8,2,16,2,11.1,2,12.3,2,85,2,15.6998965324006,2,,,1.3,2,,,0,2,12.7,2,13,2,
50225,11.09.1983,16.7,2,11.7,2,8.8,2,1.2,2,87,2,11.8124121692974,2,,,1.7,2,,,0,2,10.3,2,1.5,2,
50225,12.09.1983,13,2,9.5,2,8.4,2,0,2,81,2,9.69873848286806,2,,,1.7,2,,,0,2,9.5,2,0,2,
50225,13.09.1983,12.2,2,8.3,2,7.3,2,0,2,80,2,8.9998142430912,2,,,3,2,,,0,2,10.9,2,0,2,
50225,14.09.1983,15.2,2,11.3,2,6,2,1.8,2,85,2,11.3844669636117,2,,,2.3,2,,,0,2,10.4,2,2.2,2,
50225,15.09.1983,21.6,2,16.2,2,10.5,2,2.1,2,72,2,13.5605195193468,2,,,4,2,,,0,2,12.5,2,2.5,2,
50225,16.09.1983,16.9,2,11.2,2,9.8,2,5,2,94,2,12.2206757217896,2,,,3.7,2,,,0,2,11.9,2,5.5,2,
50225,17.09.1983,15,2,9.6,2,6.6,2,0,2,73,2,9.11186668879914,2,,,3,2,,,0,2,9.3,2,0,2,
50225,18.09.1983,15.8,2,11.1,2,6.9,2,0,2,73,2,9.87030337530764,2,,,3.7,2,,,0,2,9.1,2,0,2,
50225,19.09.1983,19.8,2,14.5,2,9.3,2,0,2,71,2,12.0520251675607,2,,,2.3,2,,,0,2,9.4,2,0,2,
50225,20.09.1983,15.7,2,9.9,2,8.7,2,3.1,2,88,2,10.7061226928136,2,,,2.3,2,,,0,2,11.1,2,3.5,2,
50225,21.09.1983,13,2,9.6,2,5.5,2,0,2,86,2,10.2549649002282,2,,,1.7,2,,,0,2,11.9,2,0,2,
50225,22.09.1983,15.4,2,11,2,9.1,2,0,2,82,2,10.8332338865345,2,,,4.3,2,,,0,2,17.2,2,0,2,
50225,23.09.1983,14.7,2,9,2,5.9,2,0,2,76,2,8.79611056742709,2,,,1.7,2,,,0,2,9.4,2,0,2,
50225,24.09.1983,18,2,13.6,2,5.3,2,3.1,2,67,2,10.5376745511576,2,,,2,2,,,0,2,14.6,2,3.5,2,
50225,25.09.1983,17.3,2,8.5,2,6.3,2,0,2,73,2,8.28560615099618,2,,,6,2,,,0,2,18.6,2,0,2,
50225,26.09.1983,16.2,2,9.4,2,5,2,0,2,79,2,9.20790476339075,2,,,1,2,,,0,2,8,2,0,2,
50225,27.09.1983,19.8,2,13.8,2,6.3,2,0,2,64,2,10.3152093490973,2,,,0.7,2,,,0,2,5.3,2,0,2,
50225,28.09.1983,19,2,12.3,2,9.3,2,0,2,85,2,12.3218294287803,2,,,1.3,2,,,0,2,7.1,2,0,2,
50225,29.09.1983,15.1,2,11.8,2,7.5,2,0,2,88,2,11.9400144144532,2,,,0.7,2,,,0,2,9.3,2,0,2,
50225,30.09.1983,16.2,2,9.6,2,7.8,2,0,2,86,2,10.4744593570212,2,,,0.7,2,,,0,2,10.9,2,0,2,
50225,01.10.1983,10.5,2,4.5,2,-0.1,2,0,2,69,2,5.94159745526764,2,,,1.3,2,,,0,2,8.8,2,0,2,
50225,02.10.1983,10,2,6.9,2,0.8,2,1.6,2,73,2,7.7250775294214,2,,,0.7,2,,,0,2,12.7,2,1.9,2,
50225,03.10.1983,15.1,2,13.1,2,7.2,2,2.2,2,94,2,14.0157777280619,2,,,2.3,2,,,0,2,8.5,2,2.5,2,
50225,04.10.1983,21.3,2,16.7,2,13,2,0,2,79,2,15.4963590384153,2,,,1.3,2,,,0,2,10.1,2,0,2,
50225,05.10.1983,21.6,2,16.1,2,12,2,0,2,72,2,13.450220133817,2,,,3.7,2,,,0,2,13.5,2,0,2,
50225,06.10.1983,15.8,2,10.7,2,9.5,2,0,2,77,2,9.63653415102241,2,,,5,2,,,0,2,17.1,2,0,2,
50225,07.10.1983,16.3,2,11,2,7.4,2,0,2,74,2,9.94900551775386,2,,,3.3,2,,,0,2,11.9,2,0,2,
50225,08.10.1983,12.4,2,8.6,2,6.8,2,7,2,85,2,9.51065975255525,2,,,4,2,,,0,2,14.6,2,7.6,2,
50225,09.10.1983,8.9,2,6.3,2,4.5,2,2.8,2,85,2,8.08674996856511,2,,,5.7,2,,,0,2,21.5,2,3.2,2,
50225,10.10.1983,9.7,2,8.2,2,3.1,2,0,2,92,2,10.0866239481313,2,,,1.7,2,,,0,2,12.9,2,0,2,
50225,11.10.1983,11,2,8.2,2,6.7,2,0.6,2,86,2,9.2712583674005,2,,,4.3,2,,,0,2,14.6,2,0.8,2,
50225,12.10.1983,9.3,2,5.9,2,4.4,2,0,2,79,2,7.41009052929115,2,,,4.3,2,,,0,2,14.7,2,0,2,
50225,13.10.1983,14.2,2,9.7,2,4,2,0,2,69,2,8.53598141047267,2,,,2,2,,,0,2,15.1,2,0,2,
50225,14.10.1983,13.4,2,10.2,2,5.4,2,0,2,80,2,10.0444261249596,2,,,0.7,2,,,0,2,13.6,2,0,2,
50225,15.10.1983,11.6,2,8.2,2,6.6,2,0,2,89,2,9.58124198779091,2,,,2.3,2,,,0,2,13.9,2,0,2,
50225,16.10.1983,11.5,2,8,2,5,2,0,2,81,2,8.54067394208522,2,,,1,2,,,0,2,14.9,2,0,2,
50225,17.10.1983,9.7,2,5.9,2,4.7,2,0,2,77,2,7.2719981336587,2,,,4.3,2,,,0,2,14.5,2,0,2,
50225,18.10.1983,10.3,2,7.3,2,3.7,2,0,2,74,2,7.84815757778722,2,,,4.7,2,,,0,2,13.3,2,0,2,
50225,19.10.1983,12.9,2,10,2,6.7,2,0,2,85,2,10.4843077464012,2,,,4.3,2,,,0,2,14.1,2,0,2,
50225,20.10.1983,10.5,2,5.1,2,3,2,0,2,76,2,6.81013261127295,2,,,1.3,2,,,0,2,11.4,2,0,2,
50225,21.10.1983,6.5,2,3.7,2,2,2,0,2,83,2,6.65288429795707,2,,,3.3,2,,,0,2,13.4,2,0,2,
50225,22.10.1983,5.9,2,3.5,2,1.6,2,0,2,83,2,6.48761411108336,2,,,0.7,2,,,0,2,10.1,2,0,2,
50225,23.10.1983,7.1,2,3.3,2,0,2,0,2,78,2,6.04783133709812,2,,,0,2,,,0,2,8,2,0,2,
50225,24.10.1983,10.1,2,4,2,0.5,2,0,2,75,2,6.23415726871693,2,,,0.7,2,,,0,2,10.5,2,0,2,
50225,25.10.1983,7.3,2,2.8,2,-0.9,2,0,2,73,2,5.5149041787485,2,,,0.3,2,,,0,2,7.7,2,0,2,
50225,26.10.1983,8.9,2,6.6,2,2.5,2,0,2,82,2,8.15043835579203,2,,,2.7,2,,,0,2,11.6,2,0,2,
50225,27.10.1983,11.5,2,8.5,2,4.6,2,0,2,78,2,8.64310227273207,2,,,0.3,2,,,0,2,11.3,2,0,2,
50225,28.10.1983,11.1,2,6.8,2,4.7,2,0,2,74,2,7.31026741930028,2,,,2,2,,,0,2,9.5,2,0,2,
50225,29.10.1983,6.1,2,2.4,2,1.1,2,0,2,94,2,6.88028166966208,2,,,0.7,2,,,0,2,7.6,2,0,2,
50225,30.10.1983,4.6,2,1.9,2,0,2,0,2,90,2,6.2765561266763,2,,,0.3,2,,,0,2,7.8,2,0,2,
50225,31.10.1983,5.2,2,3.4,2,0.1,2,3.2,2,90,2,7.08302681025987,2,,,3.3,2,,,0,2,13.7,2,3.6,2,
50225,01.11.1983,6.7,2,4.1,2,3,2,0,2,86,2,7.12898254710245,2,,,1.7,2,,,0,2,11.7,2,0,2,
50225,02.11.1983,9.2,2,6.9,2,3.2,2,0,2,91,2,8.98168185061322,2,,,1,2,,,0,2,8.6,2,0,2,
50225,03.11.1983,9.5,2,5.7,2,3.7,2,0,2,86,2,7.86317218267785,2,,,1.7,2,,,0,2,14.6,2,0,2,
50225,04.11.1983,6.1,2,4.7,2,2.5,2,0,2,91,2,7.56104841115152,2,,,0.3,2,,,0,2,11.2,2,0,2,
50225,05.11.1983,8.5,2,7.2,2,4.7,2,0,2,88,2,8.97994446515018,2,,,0.3,2,,,0,2,6.8,2,0,2,
50225,06.11.1983,10.5,2,6.4,2,4.7,2,0,2,89,2,8.2266465735701,2,,,0,2,,,0,2,7.3,2,0,2,
50225,07.11.1983,6.8,2,4.8,2,3,2,0,2,94,2,8.21266307110951,2,,,0,2,,,0,2,11.5,2,0,2,
50225,08.11.1983,6.9,2,4.2,2,2.8,2,0,2,91,2,7.7039773311331,2,,,0,2,,,0,2,11.9,2,0,2,
50225,09.11.1983,10.1,2,3.9,2,1.7,2,0,2,87,2,7.07748683437277,2,,,0,2,,,0,2,8.4,2,0,2,
50225,10.11.1983,8.8,2,4.6,2,1.7,2,0,2,75,2,6.33952508652701,2,,,0,2,,,0,2,7.3,2,0,2,
50225,11.11.1983,5.4,2,1.1,2,-0.3,2,0,2,93,2,6.47301012039015,2,,,0.7,2,,,0,2,10.3,2,0,2,
50225,12.11.1983,1.4,2,-3.1,2,-5.4,2,0,2,73,2,3.60372928402685,2,,,1.3,2,,,0,2,7.2,2,0,2,
50225,13.11.1983,-1.1,2,-5.1,2,-7.2,2,0,2,78,2,3.28675174690171,2,,,2.3,2,,,0,2,7.9,2,0,2,
50225,14.11.1983,-1.6,2,-6.4,2,-8.8,2,0,2,81,2,3.06084839901308,2,,,0,2,,,0,2,8.5,2,0,2,
50225,15.11.1983,-2.5,2,-5,2,-9.1,2,2.8,2,93,2,3.85828649907832,2,,,4,2,,,0,2,11.1,2,3.6,2,
50225,16.11.1983,-0.2,2,-1.5,2,-4.1,2,2.1,2,97,2,5.3808855851641,2,,,4.3,2,,,2,2,9,2,2.7,2,
50225,17.11.1983,-0.2,2,-1.5,2,-2.6,2,0.9,2,97,2,5.36541720861254,2,,,0.3,2,,,3,2,6.3,2,1.2,2,
50225,18.11.1983,-0.8,2,-4,2,-6.6,2,0.5,2,96,2,4.54888157364686,2,,,1.3,2,,,3,2,7.1,2,0.7,2,
50225,19.11.1983,0.2,2,-1,2,-4.6,2,0,2,96,2,5.54479619695378,2,,,0.7,2,,,3,2,7.5,2,0,2,
50225,20.11.1983,-0.1,2,-1.9,2,-3.8,2,1.1,2,95,2,5.08088703149654,2,,,2.7,2,,,2,2,10.3,2,1.5,2,
50225,21.11.1983,0.5,2,-1.9,2,-3,2,2.3,2,94,2,5.04777204309127,2,,,3.7,2,,,2,2,16.4,2,3,2,
50225,22.11.1983,-0.9,2,-2.3,2,-3.6,2,0.6,2,91,2,4.65607066257412,2,,,1.7,2,,,4,2,12.8,2,0.8,2,
50225,23.11.1983,0.2,2,-0.9,2,-3.3,2,1,2,93,2,5.28187966504977,2,,,4,2,,,4,2,11.5,2,1.3,2,
50225,24.11.1983,1.2,2,-1.7,2,-3,2,0,2,93,2,5.04378172704496,2,,,0.3,2,,,3,2,12.4,2,0,2,
50225,25.11.1983,1.2,2,-0.7,2,-4.7,2,3.6,2,98,2,5.90551716943575,2,,,0.3,2,,,2,2,13.6,2,4.2,2,
50225,26.11.1983,9.9,2,7.9,2,1.2,2,10.8,2,93,2,9.94456602435631,2,,,7.3,2,,,0,2,17.4,2,11.5,2,
50225,27.11.1983,10.3,2,7.3,2,5.9,2,7.6,2,89,2,9.1327787783159,2,,,8.7,2,,,0,2,21.8,2,8.2,2,
50225,28.11.1983,6.6,2,0.7,2,-0.6,2,9.8,2,97,2,6.19949021881627,2,,,8,2,,,0,2,22.5,2,10.9,2,
50225,29.11.1983,2.6,2,0.1,2,-1.5,2,2.5,2,97,2,5.9174353217779,2,,,5.7,2,,,2,2,18.5,2,3,2,
50225,30.11.1983,1.1,2,-3.9,2,-4.7,2,3.9,2,93,2,4.40342905550803,2,,,6.3,2,,,4,2,18.9,2,4.9,2,
50225,01.12.1983,-3.6,2,-5.9,2,-8.6,2,1,2,93,2,3.6984001100522,2,,,3.7,2,,,8,2,12.4,2,1.3,2,
50225,02.12.1983,-3.7,2,-8,2,-10.4,2,0,2,83,2,2.82250683576129,2,,,1,2,,,7,2,7.3,2,0,2,
