STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50142,04.12.1996,5.8,2,1.7,2,-0.3,2,0,2,81,2,5.62435859179,2,,,7.2,2,,,0,2,,,0,2,
50142,05.12.1996,2.1,2,0.2,2,-1.7,2,0,2,93,2,5.68728034145367,2,,,8.2,2,,,0,2,,,0,2,
50142,06.12.1996,1.6,2,-0.2,2,-1,2,0,2,95,2,5.56938919218068,2,,,3.8,2,,,0,2,,,0,2,
50142,07.12.1996,0.5,2,-0.4,2,-1.5,2,0,2,93,2,5.38777417495818,2,,,3.7,2,,,0,2,,,0,2,
50142,08.12.1996,0.8,2,0,2,-0.7,2,0,2,92,2,5.56237482460233,2,,,6.2,2,,,0,2,,,0,2,
50142,09.12.1996,1.3,2,0.4,2,-0.7,2,0,2,88,2,5.56358118926744,2,,,9.2,2,,,0,2,,,0,2,
50142,10.12.1996,2.5,2,1.5,2,0.1,2,0,2,89,2,5.8881507305416,2,,,9.4,2,,,0,2,,,0,2,
50142,11.12.1996,1.8,2,0.6,2,-0.1,2,0,2,94,2,5.9636304418708,2,,,7.4,2,,,0,2,,,0,2,
50142,12.12.1996,1.7,2,0.6,2,-0.3,2,0,2,97,2,6.00239625648387,2,,,6.1,2,,,0,2,,,0,2,
50142,13.12.1996,1.8,2,1.1,2,-0.5,2,5.9,2,97,2,6.19082728601771,2,,,3.8,2,,,0,2,,,6.7,2,
50142,14.12.1996,1.3,2,-3.2,2,-6.1,2,0,2,92,2,4.54482817923408,2,,,4.3,2,,,5,2,,,0,2,
50142,15.12.1996,3.7,2,1,2,-7.8,2,0.6,2,88,2,5.68080339352263,2,,,7.6,2,,,4,2,,,0.8,2,
50142,16.12.1996,3.8,2,1.1,2,-0.5,2,0,2,95,2,6.06808215837627,2,,,3.7,2,,,1,2,,,0,2,
50142,17.12.1996,2.5,2,1.6,2,-0.1,2,1.1,2,97,2,6.41241756526347,2,,,3.5,2,,,0,2,,,1.4,2,
50142,18.12.1996,3.1,2,2.5,2,1.2,2,1,2,100,2,7.11769457568774,2,,,3.5,2,,,0,2,,,1.3,2,
50142,19.12.1996,4.3,2,2,2,0.4,2,12.4,2,100,2,6.77562705117409,2,,,3.8,2,,,1,2,,,13.6,2,
50142,20.12.1996,0.9,2,-3,2,-4.6,2,4.2,2,90,2,4.22306388343998,2,,,4.2,2,,,5,2,,,5.3,2,
50142,21.12.1996,-3.9,2,-9.4,2,-12.5,2,0,2,84,2,2.28350439662346,2,,,3,2,,,8,2,,,0,2,
50142,22.12.1996,-7.5,2,-11,2,-15.5,2,0,2,84,2,2.00819225501074,2,,,4,2,,,8,2,,,0,2,
50142,23.12.1996,-5.3,2,-7.5,2,-13.9,2,0,2,85,2,2.95543593129236,2,,,5.6,2,,,7,2,,,0,2,
50142,24.12.1996,-4.4,2,-8.8,2,-12.8,2,0,2,83,2,2.55331822505668,2,,,3.1,2,,,8,2,,,0,2,
50142,25.12.1996,-5.4,2,-8.4,2,-15.1,2,0,2,89,2,2.89984926863932,2,,,4,2,,,7,2,,,0,2,
50142,26.12.1996,-5.3,2,-10.6,2,-13.5,2,0,2,85,2,2.42220065191717,2,,,4,2,,,8,2,,,0,2,
50142,27.12.1996,-10.2,2,-15,2,-18.2,2,0,2,85,2,1.76058191100183,2,,,5,2,,,8,2,,,0,2,
50142,28.12.1996,-9.2,2,-16.7,2,-20.2,2,0,2,78,2,1.43609180720634,2,,,4.7,2,,,8,2,,,0,2,
50142,29.12.1996,-11.3,2,-15.6,2,-22,2,0,2,80,2,1.62133020573719,2,,,2.8,2,,,8,2,,,0,2,
50142,30.12.1996,-10.1,2,-14.5,2,-17.7,2,0,2,83,2,1.82786273935776,2,,,3.4,2,,,8,2,,,0,2,
50142,31.12.1996,-10.9,2,-14.7,2,-19.2,2,0,2,85,2,1.76591938803201,2,,,2.9,2,,,8,2,,,0,2,
50142,01.01.1997,-10.7,2,-13.4,2,-17.9,2,0,2,84,2,2.03388416366839,2,,,2.7,2,,,8,2,,,0,2,
50142,02.01.1997,-6.5,2,-10.6,2,-13.7,2,0,2,85,2,2.49133587979404,2,,,4.3,2,,,8,2,,,0,2,
50142,03.01.1997,-3.3,2,-5.9,2,-13.8,2,0,2,89,2,3.78701990471408,2,,,8.1,2,,,8,2,,,0,2,
50142,04.01.1997,-3.2,2,-5,2,-5.6,2,3.4,2,97,2,4.46059315613233,2,,,5.1,2,,,8,2,,,4.3,2,
50142,05.01.1997,-4.2,2,-6.1,2,-7.2,2,0,2,93,2,3.63479172051019,2,,,2.8,2,,,10,2,,,0,2,
50142,06.01.1997,-4.2,2,-7.4,2,-10.7,2,0,2,90,2,3.12526315748893,2,,,2.5,2,,,12,2,,,0,2,
50142,07.01.1997,-6.6,2,-7.7,2,-9.8,2,0,2,94,2,3.26639951239633,2,,,3.4,2,,,11,2,,,0,2,
50142,08.01.1997,-3.4,2,-4.7,2,-6.7,2,0,2,97,2,4.20402182852165,2,,,6.3,2,,,11,2,,,0,2,
50142,09.01.1997,-0.8,2,-2,2,-4.1,2,0,2,94,2,4.87753825752062,2,,,5.8,2,,,11,2,,,0,2,
50142,10.01.1997,-1.3,2,-2.4,2,-3,2,0,2,94,2,4.8061599004617,2,,,2.1,2,,,11,2,,,0,2,
50142,11.01.1997,-1.8,2,-2.5,2,-3,2,0,2,93,2,4.70941342419936,2,,,1.9,2,,,10,2,,,0,2,
50142,12.01.1997,-2.3,2,-4.5,2,-5.8,2,0,2,86,2,3.85288016721108,2,,,3.5,2,,,10,2,,,0,2,
50142,13.01.1997,-4,2,-6.4,2,-7.7,2,0,2,94,2,4.01077677959308,2,,,3.2,2,,,10,2,,,0,2,
50142,14.01.1997,-3,2,-5.6,2,-8.2,2,0,2,95,2,4.31701389517309,2,,,3,2,,,10,2,,,0,2,
50142,15.01.1997,-2.6,2,-4.8,2,-5.9,2,0,2,94,2,4.28298657022673,2,,,4.3,2,,,9,2,,,0,2,
50142,16.01.1997,-3.2,2,-6.1,2,-7.5,2,0,2,94,2,3.78616800592366,2,,,2.9,2,,,8,2,,,0,2,
50142,17.01.1997,-3.8,2,-6.5,2,-8.3,2,0,2,94,2,3.67094280137321,2,,,4.5,2,,,8,2,,,0,2,
50142,18.01.1997,-3.4,2,-4.6,2,-7.3,2,0,2,95,2,4.4177984025903,2,,,3.4,2,,,8,2,,,0,2,
50142,19.01.1997,-1.2,2,-2.4,2,-3.9,2,4.9,2,98,2,5.14954324744101,2,,,4.9,2,,,8,2,,,6.1,2,
50142,20.01.1997,-0.1,2,-1,2,-2.4,2,1,2,98,2,5.57606632293545,2,,,3,2,,,9,2,,,1.3,2,
50142,21.01.1997,2.4,2,1.1,2,-0.7,2,0,2,96,2,6.2507965423217,2,,,4.3,2,,,10,2,,,0,2,
50142,22.01.1997,1.5,2,0.5,2,-0.4,2,0,2,90,2,5.5345500145663,2,,,8.8,2,,,9,2,,,0,2,
50142,23.01.1997,1.4,2,0.5,2,-0.3,2,0,2,91,2,6.04158716821357,2,,,4.7,2,,,8,2,,,0,2,
50142,24.01.1997,2.5,2,1.3,2,0,2,2,2,100,2,6.73505604197599,2,,,2.4,2,,,7,2,,,2.4,2,
50142,25.01.1997,2.7,2,1.1,2,0.2,2,0,2,93,2,6.04229453372454,2,,,4.5,2,,,6,2,,,0,2,
50142,26.01.1997,3.3,2,-1.4,2,-4.6,2,0,2,71,2,3.64634987684198,2,,,8.4,2,,,5,2,,,0,2,
50142,27.01.1997,-0.4,2,-4.6,2,-6.9,2,0,2,79,2,3.3775839114602,2,,,6.1,2,,,4,2,,,0,2,
50142,28.01.1997,2,2,0.5,2,-6,2,0.7,2,90,2,5.63688342151854,2,,,6,2,,,4,2,,,1,2,
50142,29.01.1997,3.2,2,1.9,2,1.2,2,0,2,87,2,6.11077593803897,2,,,4.9,2,,,3,2,,,0,2,
50142,30.01.1997,3.7,2,2.3,2,1.1,2,0.4,2,87,2,6.15075576839057,2,,,6,2,,,2,2,,,0.6,2,
50142,31.01.1997,3.1,2,1.5,2,0.5,2,0,2,83,2,5.80334146523448,2,,,7.4,2,,,1,2,,,0,2,
50142,01.02.1997,2.3,2,-2.6,2,-5.1,2,0,2,76,2,3.87633710752415,2,,,5,2,,,1,2,,,0,2,
50142,02.02.1997,1.5,2,-4.8,2,-9.5,2,0,2,82,2,3.49547846771377,2,,,3.4,2,,,1,2,,,0,2,
50142,03.02.1997,-1,2,-5,2,-10.3,2,0,2,86,2,3.74912549374093,2,,,3.1,2,,,1,2,,,0,2,
50142,04.02.1997,1.5,2,0,2,-4.6,2,0.5,2,85,2,5.1741393512623,2,,,5.3,2,,,1,2,,,0.7,2,
50142,05.02.1997,3.7,2,2.1,2,0.2,2,2.9,2,95,2,6.72216293976833,2,,,5.8,2,,,1,2,,,3.4,2,
50142,06.02.1997,5.1,2,1.1,2,-1.2,2,0,2,84,2,5.60630684473805,2,,,4.5,2,,,0,2,,,0,2,
50142,07.02.1997,5.9,2,0.7,2,-2.1,2,0,2,82,2,5.21308991348708,2,,,4.7,2,,,0,2,,,0,2,
50142,08.02.1997,5.1,2,1.3,2,-1.7,2,0,2,89,2,6.16327020342831,2,,,3.4,2,,,0,2,,,0,2,
50142,09.02.1997,6.8,2,2.6,2,-2.3,2,0,2,89,2,6.93016040196311,2,,,3.6,2,,,0,2,,,0,2,
50142,10.02.1997,10.1,2,4.2,2,0.5,2,0.6,2,77,2,6.78868888346474,2,,,5.5,2,,,0,2,,,0.8,2,
50142,11.02.1997,9.5,2,5.3,2,2.3,2,1.9,2,60,2,5.39565954248241,2,,,6.6,2,,,0,2,,,2.2,2,
50142,12.02.1997,9.7,2,5.6,2,1.1,2,7.5,2,96,2,8.95959014167642,2,,,7.6,2,,,0,2,,,8.1,2,
50142,13.02.1997,10.8,2,6.7,2,3.5,2,4.6,2,76,2,7.46819770076554,2,,,8.7,2,,,0,2,,,5.1,2,
50142,14.02.1997,6.9,2,3.1,2,0.6,2,0,2,72,2,5.61210656693348,2,,,7.2,2,,,0,2,,,0,2,
50142,15.02.1997,3.8,2,1,2,-2.4,2,2.4,2,88,2,5.80581102324837,2,,,4.5,2,,,0,2,,,2.9,2,
50142,16.02.1997,2.4,2,-0.2,2,-1.4,2,0,2,81,2,4.80228423429199,2,,,3.7,2,,,1,2,,,0,2,
50142,17.02.1997,2.9,2,-0.7,2,-3.9,2,0,2,79,2,4.68671646938822,2,,,5.4,2,,,0,2,,,0,2,
50142,18.02.1997,2.7,2,1.4,2,-1.5,2,8.3,2,93,2,6.3039306019313,2,,,6.5,2,,,0,2,,,9.3,2,
50142,19.02.1997,5.8,2,2.5,2,0.4,2,1.8,2,80,2,5.84126352662018,2,,,6.2,2,,,0,2,,,2.2,2,
50142,20.02.1997,8.1,2,3.9,2,0.7,2,0,2,72,2,5.95644489856697,2,,,7.8,2,,,0,2,,,0,2,
50142,21.02.1997,9.3,2,7.3,2,1.1,2,0.7,2,74,2,7.97637149011507,2,,,7.9,2,,,0,2,,,0.9,2,
50142,22.02.1997,13.2,2,6.8,2,3.8,2,0,2,81,2,8.06853007865172,2,,,4.9,2,,,0,2,,,0,2,
50142,23.02.1997,11.6,2,4.9,2,-0.7,2,0,2,87,2,7.61982492844939,2,,,4.6,2,,,0,2,,,0,2,
50142,24.02.1997,11.7,2,7.2,2,1.8,2,0,2,79,2,8.43617795417907,2,,,6.1,2,,,0,2,,,0,2,
50142,25.02.1997,15.4,2,10.2,2,6.8,2,5.7,2,77,2,9.73505673738356,2,,,8.8,2,,,0,2,,,6.2,2,
50142,26.02.1997,12.9,2,8.1,2,4.9,2,3.4,2,72,2,7.57746844314189,2,,,7.8,2,,,0,2,,,3.8,2,
50142,27.02.1997,7,2,4,2,2.9,2,0.6,2,78,2,6.30444983338703,2,,,5.7,2,,,0,2,,,0.8,2,
50142,28.02.1997,12.7,2,5.5,2,-1.3,2,0,2,78,2,6.81074902893162,2,,,4.1,2,,,0,2,,,0,2,
50142,01.03.1997,13.6,2,5.8,2,0.9,2,0,2,80,2,7.44231533728408,2,,,4.4,2,,,0,2,,,0,2,
50142,02.03.1997,18.7,2,10.1,2,1.3,2,0,2,68,2,8.85914097993108,2,,,5.3,2,,,0,2,,,0,2,
50142,03.03.1997,13.4,2,4.9,2,2.8,2,0,2,74,2,6.44295473968212,2,,,4.4,2,,,0,2,,,0,2,
50142,04.03.1997,13,2,5.1,2,0.3,2,0,2,77,2,6.66285544089469,2,,,2.9,2,,,0,2,,,0,2,
50142,05.03.1997,10.3,2,4.4,2,-1.7,2,0,2,89,2,7.42559812313325,2,,,2.8,2,,,0,2,,,0,2,
50142,06.03.1997,8.9,2,7,2,1.9,2,0,2,94,2,9.26160722822277,2,,,3.2,2,,,0,2,,,0,2,
50142,07.03.1997,13.2,2,3.5,2,-0.7,2,0,2,72,2,5.7327297114672,2,,,2.4,2,,,0,2,,,0,2,
50142,08.03.1997,14.2,2,4.8,2,-3.5,2,0,2,69,2,5.91245136947515,2,,,2.5,2,,,0,2,,,0,2,
50142,09.03.1997,12.3,2,5,2,0.9,2,0,2,82,2,7.43026672180436,2,,,2.1,2,,,0,2,,,0,2,
50142,10.03.1997,15.5,2,5.3,2,-1.2,2,0,2,80,2,7.22017884364159,2,,,2.8,2,,,0,2,,,0,2,
50142,11.03.1997,17.3,2,6.2,2,-0.2,2,0,2,81,2,7.49728294071642,2,,,2.6,2,,,0,2,,,0,2,
50142,12.03.1997,16.2,2,6.5,2,0.6,2,0,2,74,2,6.9005322398197,2,,,3.6,2,,,0,2,,,0,2,
50142,13.03.1997,10.6,2,7.3,2,0.3,2,0,2,82,2,8.74852166520465,2,,,5.4,2,,,0,2,,,0,2,
50142,14.03.1997,12.5,2,9,2,6.7,2,0.5,2,73,2,8.82965542574179,2,,,4.6,2,,,0,2,,,0.7,2,
50142,15.03.1997,11,2,8.8,2,6.8,2,5.9,2,90,2,9.97335946374585,2,,,5.8,2,,,0,2,,,6.4,2,
50142,16.03.1997,8.8,2,3.2,2,1.5,2,9.9,2,84,2,6.63240762948113,2,,,5,2,,,0,2,,,10.6,2,
50142,17.03.1997,3.1,2,0.5,2,-0.7,2,0.5,2,91,2,5.65542753830317,2,,,3.9,2,,,2,2,,,0.7,2,
50142,18.03.1997,5.1,2,1.4,2,-4.4,2,2.6,2,75,2,5.08338759301159,2,,,4.4,2,,,1,2,,,3.1,2,
50142,19.03.1997,5.1,2,3.3,2,-0.4,2,5.3,2,97,2,7.34705539903724,2,,,4.9,2,,,1,2,,,5.8,2,
50142,20.03.1997,3.9,2,-1.2,2,-2.4,2,0,2,81,2,4.40809241279203,2,,,4,2,,,0,2,,,0,2,
50142,21.03.1997,2.6,2,-0.1,2,-5,2,1.4,2,96,2,5.5954847621716,2,,,3.1,2,,,0,2,,,1.8,2,
50142,22.03.1997,4.9,2,1,2,-0.7,2,1,2,80,2,5.19999493746913,2,,,4.5,2,,,0,2,,,1.3,2,
50142,23.03.1997,6.6,2,2,2,-4.5,2,0,2,72,2,4.84216899066439,2,,,4.6,2,,,0,2,,,0,2,
50142,24.03.1997,5.2,2,2.2,2,-1,2,0,2,83,2,5.62728759970516,2,,,4,2,,,0,2,,,0,2,
50142,25.03.1997,6.2,2,3,2,0.9,2,0,2,82,2,6.12163836323493,2,,,2.3,2,,,0,2,,,0,2,
50142,26.03.1997,11.4,2,5.7,2,-2.2,2,1.7,2,78,2,7.18870343688847,2,,,3.9,2,,,0,2,,,2,2,
50142,27.03.1997,14.7,2,10.1,2,6.2,2,0,2,68,2,8.51846704281227,2,,,6.3,2,,,0,2,,,0,2,
50142,28.03.1997,12.3,2,6.7,2,4,2,7.2,2,74,2,7.43032085888293,2,,,11.5,2,,,0,2,,,7.8,2,
50142,29.03.1997,7.7,2,4.1,2,1.6,2,6.4,2,84,2,6.6830305293836,2,,,8,2,,,0,2,,,7,2,
50142,30.03.1997,8.8,2,5.4,2,1.4,2,0.4,2,76,2,6.75944447397615,2,,,4.8,2,,,0,2,,,0.6,2,
50142,31.03.1997,14.6,2,8.8,2,4.2,2,0,2,74,2,8.25136522669216,2,,,4.1,2,,,0,2,,,0,2,
50142,01.04.1997,17.8,2,8,2,1.3,2,0,2,76,2,8.03006653871632,2,,,2.9,2,,,0,2,,,0,2,
50142,02.04.1997,17.2,2,7.6,2,0.9,2,0,2,77,2,7.92053742673018,2,,,2.7,2,,,0,2,,,0,2,
50142,03.04.1997,18.8,2,9.4,2,0.2,2,2.1,2,72,2,8.63477035239093,2,,,5,2,,,0,2,,,2.5,2,
50142,04.04.1997,10.1,2,4.1,2,1,2,4.2,2,73,2,5.81713690562362,2,,,7.8,2,,,0,2,,,4.7,2,
50142,05.04.1997,5.2,2,3.5,2,0.7,2,14,2,88,2,6.80310335426932,2,,,7.1,2,,,0,2,,,14.8,2,
50142,06.04.1997,7.9,2,1.7,2,0.5,2,1.7,2,78,2,5.36564637868742,2,,,10.4,2,,,0,2,,,2.1,2,
50142,07.04.1997,7,2,1.6,2,-3.4,2,0,2,63,2,4.29341665650161,2,,,4.8,2,,,0,2,,,0,2,
50142,08.04.1997,9.8,2,2,2,-5,2,0,2,59,2,4.32178476974409,2,,,2.1,2,,,0,2,,,0,2,
50142,09.04.1997,12.7,2,6,2,0.6,2,0,2,61,2,5.6640946236332,2,,,2.3,2,,,0,2,,,0,2,
50142,10.04.1997,13.3,2,7.1,2,-0.2,2,0,2,71,2,7.32684902258154,2,,,5.7,2,,,0,2,,,0,2,
50142,11.04.1997,11.5,2,5.7,2,2.6,2,1.5,2,76,2,6.95126235590853,2,,,12.5,2,,,0,2,,,1.8,2,
50142,12.04.1997,7.3,2,2.9,2,1,2,3.3,2,78,2,5.80438206384485,2,,,7.9,2,,,0,2,,,3.9,2,
50142,13.04.1997,9.8,2,3.1,2,-4.7,2,0,2,66,2,5.03145925503606,2,,,2.9,2,,,0,2,,,0,2,
50142,14.04.1997,8.9,2,6.6,2,1.7,2,4,2,86,2,8.25302206977029,2,,,5.6,2,,,0,2,,,4.5,2,
50142,15.04.1997,7.4,2,1.8,2,0.9,2,3.6,2,79,2,5.49097694880427,2,,,8.1,2,,,0,2,,,4.2,2,
50142,16.04.1997,5.1,2,1.7,2,-0.7,2,1.8,2,83,2,5.82789801923553,2,,,6.1,2,,,1,2,,,2.2,2,
50142,17.04.1997,5.4,2,3.9,2,0.3,2,0,2,85,2,6.8926009586625,2,,,5.9,2,,,0,2,,,0,2,
50142,18.04.1997,14,2,7.9,2,0.6,2,1.9,2,67,2,6.97166726830925,2,,,4.5,2,,,0,2,,,2.3,2,
50142,19.04.1997,8.9,2,3.2,2,2,2,0,2,76,2,5.71974990250049,2,,,3.5,2,,,0,2,,,0,2,
50142,20.04.1997,7.4,2,1.9,2,-2,2,0,2,66,2,4.79004006547373,2,,,3,2,,,0,2,,,0,2,
50142,21.04.1997,10.1,2,2.6,2,-4.9,2,0,2,64,2,4.74160041047756,2,,,2.4,2,,,0,2,,,0,2,
50142,22.04.1997,10,2,4.2,2,-3.4,2,0,2,69,2,5.69397309994774,2,,,3.2,2,,,0,2,,,0,2,
50142,23.04.1997,11.5,2,4.7,2,0.3,2,0,2,61,2,5.11783439392324,2,,,3.5,2,,,0,2,,,0,2,
50142,24.04.1997,17.8,2,9.8,2,-2.6,2,0,2,51,2,6.04758742275353,2,,,4.8,2,,,0,2,,,0,2,
50142,25.04.1997,17.5,2,10.6,2,3.9,2,1.9,2,63,2,8.33207863364939,2,,,4.2,2,,,0,2,,,2.3,2,
50142,26.04.1997,11.5,2,8.6,2,6.3,2,2.6,2,93,2,10.2580066157193,2,,,2.7,2,,,0,2,,,3,2,
50142,27.04.1997,13.5,2,10.3,2,5.8,2,0,2,87,2,10.6352882323256,2,,,5.4,2,,,0,2,,,0,2,
50142,28.04.1997,17.9,2,12.3,2,8.5,2,6.7,2,85,2,11.7892541648934,2,,,4.2,2,,,0,2,,,7.3,2,
50142,29.04.1997,16.3,2,11.7,2,9.5,2,6.3,2,84,2,11.6490356481443,2,,,4.9,2,,,0,2,,,6.9,2,
50142,30.04.1997,11.6,2,9.5,2,8.5,2,7,2,91,2,10.8622253387464,2,,,4.6,2,,,0,2,,,7.6,2,
50142,01.05.1997,11.6,2,8.1,2,6.4,2,0,2,90,2,9.54704233742916,2,,,3.8,2,,,0,2,,,0,2,
50142,02.05.1997,21.9,2,12.9,2,2.9,2,0,2,76,2,11.1558607857123,2,,,2.9,2,,,0,2,,,0,2,
50142,03.05.1997,22.5,2,15,2,7.7,2,0,2,71,2,11.9115552842782,2,,,3.9,2,,,0,2,,,0,2,
50142,04.05.1997,20.9,2,14.8,2,8.4,2,0.9,2,81,2,13.4425157101342,2,,,3.6,2,,,0,2,,,1.2,2,
50142,05.05.1997,26.4,2,16.1,2,9.7,2,2,2,75,2,13.6484113308491,2,,,5.5,2,,,0,2,,,2.4,2,
50142,06.05.1997,24.3,2,14.6,2,8.5,2,3.7,2,78,2,12.1677142502193,2,,,6.1,2,,,0,2,,,4.2,2,
50142,07.05.1997,12.2,2,5.9,2,4.4,2,0,2,77,2,7.34448869779874,2,,,3.7,2,,,0,2,,,0,2,
50142,08.05.1997,13,2,8.8,2,1,2,0,2,81,2,9.09604474045038,2,,,3.4,2,,,0,2,,,0,2,
50142,09.05.1997,17,2,10.9,2,4.5,2,0,2,64,2,8.11981179058857,2,,,4.8,2,,,0,2,,,0,2,
50142,10.05.1997,17.9,2,11.2,2,4.3,2,0,2,68,2,9.52283514393516,2,,,4,2,,,0,2,,,0,2,
50142,11.05.1997,24.9,2,16.9,2,5.7,2,0,2,57,2,10.9446311993925,2,,,4,2,,,0,2,,,0,2,
50142,12.05.1997,24.8,2,17.1,2,9,2,3.2,2,67,2,12.9016306706437,2,,,2.6,2,,,0,2,,,3.6,2,
50142,13.05.1997,23.1,2,16.2,2,11.4,2,0,2,83,2,15.3225606066683,2,,,2.3,2,,,0,2,,,0,2,
50142,14.05.1997,28.3,2,19.5,2,10.7,2,0,2,76,2,16.7220731957729,2,,,2.8,2,,,0,2,,,0,2,
50142,15.05.1997,28,2,20.3,2,12.4,2,0,2,79,2,17.6396496309815,2,,,3,2,,,0,2,,,0,2,
50142,16.05.1997,29.6,2,21.2,2,12.5,2,0,2,69,2,16.8718662657905,2,,,3.6,2,,,0,2,,,0,2,
50142,17.05.1997,30.5,2,21.7,2,13.1,2,0,2,65,2,16.2600872477166,2,,,3.1,2,,,0,2,,,0,2,
50142,18.05.1997,29.1,2,20.6,2,12.5,2,4.3,2,67,2,16.2270374621666,2,,,2.8,2,,,0,2,,,4.8,2,
50142,19.05.1997,24.9,2,17.5,2,14.1,2,0,2,80,2,15.9114358052984,2,,,2.7,2,,,0,2,,,0,2,
50142,20.05.1997,26.5,2,15.3,2,10.7,2,8.6,2,88,2,15.4480160129782,2,,,2.9,2,,,0,2,,,9.2,2,
50142,21.05.1997,20.4,2,14,2,11.6,2,1.7,2,80,2,12.4151115750192,2,,,3.8,2,,,0,2,,,2,2,
50142,22.05.1997,17.4,2,11.8,2,8.1,2,5.1,2,87,2,11.9918584757913,2,,,3.6,2,,,0,2,,,5.6,2,
50142,23.05.1997,15,2,10.5,2,8.1,2,2,2,84,2,10.8815754808308,2,,,2.8,2,,,0,2,,,2.4,2,
50142,24.05.1997,14.3,2,8.1,2,4.1,2,0,2,81,2,8.74216851101628,2,,,3.3,2,,,0,2,,,0,2,
50142,25.05.1997,17.9,2,10.5,2,1.2,2,0,2,62,2,8.0116437780706,2,,,2.5,2,,,0,2,,,0,2,
50142,26.05.1997,19,2,11.7,2,4.2,2,0.3,2,67,2,9.18411109282551,2,,,2.5,2,,,0,2,,,0.5,2,
50142,27.05.1997,14.5,2,10.5,2,7.9,2,8.9,2,85,2,10.7924014922947,2,,,5.7,2,,,0,2,,,9.5,2,
50142,28.05.1997,14.1,2,9.5,2,6,2,3.1,2,87,2,9.92432193694323,2,,,5.2,2,,,0,2,,,3.5,2,
50142,29.05.1997,17.8,2,11.8,2,3.3,2,0.6,2,70,2,9.56319988674095,2,,,4.4,2,,,0,2,,,0.8,2,
50142,30.05.1997,14.6,2,10.1,2,7.6,2,2.5,2,76,2,9.10812533576074,2,,,6.8,2,,,0,2,,,2.9,2,
50142,31.05.1997,14.7,2,8.5,2,3,2,0,2,66,2,7.3718778208466,2,,,4,2,,,0,2,,,0,2,
50142,01.06.1997,13.8,2,10,2,4.9,2,0,2,86,2,10.6274523645338,2,,,3.6,2,,,0,2,,,0,2,
50142,02.06.1997,20.5,2,13.8,2,5.6,2,0,2,72,2,11.0223743721029,2,,,2.6,2,,,0,2,,,0,2,
50142,03.06.1997,21.1,2,13.8,2,5.2,2,0,2,61,2,9.87283937323443,2,,,2.2,2,,,0,2,,,0,2,
50142,04.06.1997,22.9,2,15,2,5.4,2,0,2,65,2,11.1207801587301,2,,,1.9,2,,,0,2,,,0,2,
50142,05.06.1997,25.5,2,17.3,2,7.8,2,12.8,2,58,2,11.8770964545883,2,,,3.9,2,,,0,2,,,13.5,2,
50142,06.06.1997,20.9,2,15.1,2,11.2,2,4.2,2,78,2,13.6351410588344,2,,,3.9,2,,,0,2,,,4.7,2,
50142,07.06.1997,26.6,2,17.9,2,8.5,2,0,2,64,2,13.2876358913366,2,,,3.5,2,,,0,2,,,0,2,
50142,08.06.1997,25.8,2,19.4,2,11,2,0,2,62,2,14.3587211942269,2,,,3.5,2,,,0,2,,,0,2,
50142,09.06.1997,25.6,2,18.3,2,13.1,2,0,2,69,2,14.4817166912845,2,,,3.2,2,,,0,2,,,0,2,
50142,10.06.1997,26.6,2,18.1,2,10,2,0,2,62,2,13.2588807490977,2,,,2.2,2,,,0,2,,,0,2,
50142,11.06.1997,28.9,2,19.8,2,9.2,2,0,2,57,2,13.9133853750513,2,,,2.7,2,,,0,2,,,0,2,
50142,12.06.1997,27.9,2,19.2,2,12.4,2,0,2,76,2,17.4124329638236,2,,,2.4,2,,,0,2,,,0,2,
50142,13.06.1997,28.2,2,18.8,2,13.7,2,4.8,2,82,2,17.7817626428144,2,,,2.5,2,,,0,2,,,5.3,2,
50142,14.06.1997,24.1,2,18,2,13.3,2,9.4,2,88,2,17.9775972114145,2,,,3.1,2,,,0,2,,,10.1,2,
50142,15.06.1997,21,2,16.1,2,13.3,2,0.7,2,80,2,14.5570740405133,2,,,3.5,2,,,0,2,,,0.9,2,
50142,16.06.1997,20.3,2,15.3,2,11.3,2,0,2,74,2,12.7921222156116,2,,,2.4,2,,,0,2,,,0,2,
50142,17.06.1997,20.5,2,14,2,10.1,2,0,2,69,2,11.1475681525507,2,,,2.5,2,,,0,2,,,0,2,
50142,18.06.1997,19.3,2,13.4,2,6.5,2,1,2,79,2,12.0068440680787,2,,,2.1,2,,,0,2,,,1.3,2,
50142,19.06.1997,21.5,2,15.2,2,10.1,2,4.2,2,75,2,12.7928393416823,2,,,2.6,2,,,0,2,,,4.7,2,
50142,20.06.1997,18.2,2,13.6,2,11.7,2,4,2,90,2,13.9186997283654,2,,,3.7,2,,,0,2,,,4.5,2,
50142,21.06.1997,22.9,2,16.7,2,8.3,2,9,2,79,2,14.910861136582,2,,,3.7,2,,,0,2,,,9.6,2,
50142,22.06.1997,16.7,2,13.2,2,11.7,2,0,2,93,2,13.6915919548191,2,,,3.5,2,,,0,2,,,0,2,
50142,23.06.1997,20.5,2,14.7,2,8.9,2,2.8,2,77,2,12.6220811547006,2,,,4.7,2,,,0,2,,,3.2,2,
50142,24.06.1997,16.8,2,13.2,2,11.5,2,0,2,78,2,11.8477713555648,2,,,4.9,2,,,0,2,,,0,2,
