STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4427,09.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,10.03.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4427,11.03.1989,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4427,12.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4427,13.03.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4427,14.03.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4427,15.03.1989,,,,,,,7.3,0,,,,,,,,,,,1,0,,,8.2,0,
4427,16.03.1989,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4427,17.03.1989,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4427,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,21.03.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4427,22.03.1989,,,,,,,9.8,0,,,,,,,,,,,2,0,,,10.5,0,
4427,23.03.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4427,24.03.1989,,,,,,,17,0,,,,,,,,,,,0,0,,,18.4,0,
4427,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,29.03.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4427,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,31.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4427,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,03.04.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4427,04.04.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4427,05.04.1989,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
4427,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,07.04.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4427,08.04.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4427,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,12.04.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4427,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,14.04.1989,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4427,15.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4427,16.04.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4427,17.04.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4427,18.04.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4427,19.04.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4427,20.04.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4427,21.04.1989,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
4427,22.04.1989,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
4427,23.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,26.04.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4427,27.04.1989,,,,,,,7.5,0,,,,,,,,,,,2,0,,,8.4,0,
4427,28.04.1989,,,,,,,9.7,0,,,,,,,,,,,10,0,,,11.8,0,
4427,29.04.1989,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4427,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,05.05.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4427,06.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,09.05.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4427,10.05.1989,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
4427,11.05.1989,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
4427,12.05.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4427,13.05.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4427,14.05.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4427,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,28.05.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4427,29.05.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4427,30.05.1989,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4427,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,02.06.1989,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4427,03.06.1989,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4427,04.06.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4427,05.06.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4427,06.06.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4427,07.06.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4427,08.06.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4427,09.06.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4427,10.06.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4427,11.06.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4427,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,22.06.1989,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4427,23.06.1989,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
4427,24.06.1989,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4427,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,27.06.1989,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4427,28.06.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4427,29.06.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4427,30.06.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4427,01.07.1989,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4427,02.07.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4427,03.07.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4427,04.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4427,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,08.07.1989,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4427,09.07.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4427,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,13.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4427,14.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,15.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4427,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,18.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,23.07.1989,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4427,24.07.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4427,25.07.1989,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4427,26.07.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4427,27.07.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4427,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,30.07.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4427,31.07.1989,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4427,01.08.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4427,02.08.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4427,03.08.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4427,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,06.08.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4427,07.08.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4427,08.08.1989,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4427,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,11.08.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4427,12.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4427,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,17.08.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4427,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,22.08.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4427,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,25.08.1989,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4427,26.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4427,27.08.1989,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4427,28.08.1989,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4427,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,01.09.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4427,02.09.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4427,03.09.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4427,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,13.09.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4427,14.09.1989,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4427,15.09.1989,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
4427,16.09.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4427,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.09.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4427,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,23.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4427,24.09.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4427,25.09.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4427,26.09.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4427,27.09.1989,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4427,28.09.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4427,29.09.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4427,30.09.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4427,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,02.10.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4427,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,06.10.1989,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4427,07.10.1989,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4427,08.10.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4427,09.10.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4427,10.10.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4427,11.10.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4427,12.10.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4427,13.10.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4427,14.10.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4427,15.10.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4427,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,20.10.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4427,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,28.10.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4427,29.10.1989,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
4427,30.10.1989,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
4427,31.10.1989,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4427,01.11.1989,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
4427,02.11.1989,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4427,03.11.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4427,04.11.1989,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4427,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,06.11.1989,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.9,0,
4427,07.11.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4427,08.11.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4427,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,21.11.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4427,22.11.1989,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4427,23.11.1989,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4427,24.11.1989,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4.5,0,
4427,25.11.1989,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
4427,26.11.1989,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.8,0,
4427,27.11.1989,,,,,,,4.5,0,,,,,,,,,,,13,0,,,5.6,0,
4427,28.11.1989,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4427,29.11.1989,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4427,30.11.1989,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4427,01.12.1989,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4427,02.12.1989,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4427,03.12.1989,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4427,04.12.1989,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4427,05.12.1989,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4427,06.12.1989,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4427,07.12.1989,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
4427,08.12.1989,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
4427,09.12.1989,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.8,0,
4427,10.12.1989,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4427,11.12.1989,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4427,12.12.1989,,,,,,,6,0,,,,,,,,,,,12,0,,,7.4,0,
4427,13.12.1989,,,,,,,20.9,0,,,,,,,,,,,12,0,,,22.5,0,
4427,14.12.1989,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
4427,15.12.1989,,,,,,,39.4,0,,,,,,,,,,,0,0,,,40.7,0,
4427,16.12.1989,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4427,17.12.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4427,18.12.1989,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4427,19.12.1989,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4427,20.12.1989,,,,,,,35.2,0,,,,,,,,,,,0,0,,,36.4,0,
4427,21.12.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4427,22.12.1989,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
4427,23.12.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4427,24.12.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4427,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,04.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,05.01.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
4427,06.01.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4427,07.01.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4427,08.01.1990,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4427,09.01.1990,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4427,10.01.1990,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4427,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,13.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,15.01.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
4427,16.01.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4427,17.01.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4427,18.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4427,19.01.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
4427,20.01.1990,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4427,21.01.1990,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4427,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4427,23.01.1990,,,,,,,32.9,0,,,,,,,,,,,0,0,,,35,0,
4427,24.01.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4427,25.01.1990,,,,,,,30.2,0,,,,,,,,,,,0,0,,,32.2,0,
4427,26.01.1990,,,,,,,6.1,0,,,,,,,,,,,3,0,,,6.9,0,
