STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97063,02.09.1995,,,7.843971761,2,,,1.33,2,97.82708,2,,,,,2.6,2,,,,,,,1.6,2,
97063,03.09.1995,,,11.148594421,2,,,1.88,2,88.85208,2,,,,,2.3,2,,,,,,,2.2,2,
97063,04.09.1995,,,10.669367597,2,,,0,2,76.245834,2,,,,,2.5,2,,,,,,,0,2,
97063,05.09.1995,,,11.89656698,2,,,0,2,70.375,2,,,,,1.4,2,,,,,,,0,2,
97063,06.09.1995,,,12.015707068,2,,,1.21,2,76.57569,2,,,,,0.9,2,,,,,,,1.5,2,
97063,07.09.1995,,,16.014501536,2,,,0.6,2,64.083336,2,,,,,2.9,2,,,,,,,0.8,2,
97063,08.09.1995,,,13.787987219,2,,,1.6,2,80.5,2,,,,,1.8,2,,,,,,,1.9,2,
97063,09.09.1995,,,12.891746517,2,,,0,2,74.791664,2,,,,,3,2,,,,,,,0,2,
97063,10.09.1995,,,13.360692236,2,,,0,2,72.416664,2,,,,,1.3,2,,,,,,,0,2,
97063,11.09.1995,,,14.807914856,2,,,0.63,2,73.85069,2,,,,,1.6,2,,,,,,,0.9,2,
97063,12.09.1995,,,15.453386228,2,,,0,2,69.395836,2,,,,,1.2,2,,,,,,,0,2,
97063,13.09.1995,,,16.691221843,2,,,0,2,80.958336,2,,,,,3.6,2,,,,,,,0,2,
97063,14.09.1995,,,12.139191153,2,,,5.11,2,90.583336,2,,,,,1.7,2,,,,,,,5.6,2,
97063,15.09.1995,,,10.48173037,2,,,5.82,2,90.38333,2,,,,,1.2,2,,,,,,,6.4,2,
97063,16.09.1995,,,11.772388811,2,,,0,2,78.625,2,,,,,0.9,2,,,,,,,0,2,
97063,17.09.1995,,,11.977782561,2,,,0,2,75.541664,2,,,,,0.8,2,,,,,,,0,2,
97063,18.09.1995,,,12.622938714,2,,,0,2,74.28333,2,,,,,2.5,2,,,,,,,0,2,
97063,19.09.1995,,,11.87068897,2,,,5.12,2,91.875,2,,,,,3.8,2,,,,,,,5.6,2,
97063,20.09.1995,,,11.65672396,2,,,15.03,2,89.833336,2,,,,,2.3,2,,,,,,,15.8,2,
97063,21.09.1995,,,8.820381812,2,,,5.01,2,96.875,2,,,,,3.5,2,,,,,,,5.5,2,
97063,22.09.1995,,,9.213924488,2,,,0,2,89.244446,2,,,,,1.8,2,,,,,,,0,2,
97063,23.09.1995,,,10.594678875,2,,,0,2,89.833336,2,,,,,0.9,2,,,,,,,0,2,
97063,24.09.1995,,,12.136627787,2,,,0,2,77.791664,2,,,,,1.6,2,,,,,,,0,2,
97063,25.09.1995,,,11.655398599,2,,,2.14,2,83.833336,2,,,,,1.4,2,,,,,,,2.5,2,
97063,26.09.1995,,,10.946067579,2,,,6.67,2,75.708336,2,,,,,2.6,2,,,,,,,7.2,2,
97063,27.09.1995,,,10.501475532,2,,,11.95,2,94.083336,2,,,,,3.4,2,,,,,,,12.7,2,
97063,28.09.1995,,,6.561068301,2,,,3.38,2,78,2,,,,,4.4,2,,,,,,,3.8,2,
97063,29.09.1995,,,6.077440922,2,,,3.82,2,80.083336,2,,,,,3,2,,,,,,,4.3,2,
97063,30.09.1995,,,5.61241461,2,,,10.17,2,87.89653,2,,,,,4.4,2,,,,,,,10.8,2,
97063,01.10.1995,,,7.272660949,2,,,1.1,2,80.291664,2,,,,,3,2,,,,,,,1.4,2,
97063,02.10.1995,,,11.113970405,2,,,1.21,2,79.01667,2,,,,,1.7,2,,,,,,,1.5,2,
97063,03.10.1995,,,13.763781375,2,,,0,2,82.59861,2,,,,,2.2,2,,,,,,,0,2,
97063,04.10.1995,,,14.664761952,2,,,0,2,82.32222,2,,,,,2.2,2,,,,,,,0,2,
97063,05.10.1995,,,13.155019447,2,,,0,2,84.09583,2,,,,,2.5,2,,,,,,,0,2,
97063,06.10.1995,,,13.789008424,2,,,0,2,90.86667,2,,,,,1.4,2,,,,,,,0,2,
97063,07.10.1995,,,13.331640715,2,,,0,2,87.166664,2,,,,,1.2,2,,,,,,,0,2,
97063,08.10.1995,,,14.078035341,2,,,0,2,77.458336,2,,,,,0.8,2,,,,,,,0,2,
97063,09.10.1995,,,15.852924778,2,,,0,2,74.13333,2,,,,,1.6,2,,,,,,,0,2,
97063,10.10.1995,,,16.116739502,2,,,0,2,75.041664,2,,,,,2.3,2,,,,,,,0,2,
97063,11.10.1995,,,14.624505273,2,,,0,2,73.416664,2,,,,,2.1,2,,,,,,,0,2,
97063,12.10.1995,,,12.296089322,2,,,0.64,2,88.7125,2,,,,,1.3,2,,,,,,,0.8,2,
97063,13.10.1995,,,10.43264986,2,,,0.2,2,96.67917,2,,,,,0.6,2,,,,,,,0.3,2,
97063,14.10.1995,,,9.783113238,2,,,0,2,86.91389,2,,,,,1.2,2,,,,,,,0,2,
97063,15.10.1995,,,9.366969776,2,,,0,2,87.39167,2,,,,,1.8,2,,,,,,,0,2,
97063,16.10.1995,,,10.247725463,2,,,0,2,97.244446,2,,,,,1,2,,,,,,,0,2,
97063,17.10.1995,,,9.444558075,2,,,0,2,88.7125,2,,,,,2.3,2,,,,,,,0,2,
97063,18.10.1995,,,10.544753006,2,,,0.99,2,95.833336,2,,,,,1.7,2,,,,,,,1.2,2,
97063,19.10.1995,,,10.185709905,2,,,0,2,82.416664,2,,,,,2.9,2,,,,,,,0,2,
97063,20.10.1995,,,8.233537737,2,,,2.42,2,89.166664,2,,,,,4.5,2,,,,,,,2.8,2,
97063,21.10.1995,,,3.460091437,2,,,0,2,83.12639,2,,,,,3.4,2,,,,,,,0,2,
97063,22.10.1995,,,4.290836355,2,,,0,2,68.60139,2,,,,,3.5,2,,,,,,,0,2,
97063,23.10.1995,,,5.985396286,2,,,0,2,72.333336,2,,,,,3.5,2,,,,,,,0,2,
97063,24.10.1995,,,5.160775926,2,,,0,2,66.05972,2,,,,,4.4,2,,,,,,,0,2,
97063,25.10.1995,,,9.312473148,2,,,0.28,2,67.625,2,,,,,2.2,2,,,,,,,0.4,2,
97063,26.10.1995,,,10.503376733,2,,,0,2,82.125,2,,,,,2.3,2,,,,,,,0,2,
97063,27.10.1995,,,12.097727161,2,,,2.02,2,69.47361,2,,,,,2.5,2,,,,,,,2.4,2,
97063,28.10.1995,,,10.050165101,2,,,7.83,2,98.53819,2,,,,,1,2,,,,,,,8.4,2,
97063,29.10.1995,,,9.107301232,2,,,2.46,2,98.725,2,,,,,1.3,2,,,,,,,2.8,2,
97063,30.10.1995,,,8.166877224,2,,,0.66,2,98.708336,2,,,,,1.2,2,,,,,,,0.9,2,
97063,31.10.1995,,,5.34567671,2,,,1.35,2,88.625,2,,,,,1.3,2,,,,,,,1.6,2,
97063,01.11.1995,,,5.014312126,2,,,11.17,2,94.05556,2,,,,,3.8,2,,,,,,,11.9,2,
97063,02.11.1995,,,1.26528924,2,,,12.5,2,95.875,2,,,,,3.6,2,,,,,,,13.7,2,
97063,03.11.1995,,,-0.589602207,2,,,16.82,2,95.833336,2,,,,,7.3,2,,,,,,,18.3,2,
97063,04.11.1995,,,-2.683603101,2,,,10.81,2,98.125,2,,,,,7.5,2,,,,,,,13.1,2,
97063,05.11.1995,,,-3.455955828,2,,,0.8,2,95.916664,2,,,,,4.5,2,,,,,,,1.1,2,
97063,06.11.1995,,,-1.843062387,2,,,15.19,2,94.75,2,,,,,4.9,2,,,,,,,18.3,2,
97063,07.11.1995,,,0.075135586,2,,,4.91,2,98.104164,2,,,,,3,2,,,,,,,5.6,2,
97063,08.11.1995,,,-0.493523636,2,,,1.82,2,95.04583,2,,,,,0.6,2,,,,,,,2.2,2,
97063,09.11.1995,,,3.03800998,2,,,2.02,2,99.9,2,,,,,1.6,2,,,,,,,2.4,2,
97063,10.11.1995,,,2.78774579,2,,,0,2,94.629166,2,,,,,3.9,2,,,,,,,0,2,
97063,11.11.1995,,,1.323677014,2,,,0,2,91,2,,,,,4.8,2,,,,,,,0,2,
97063,12.11.1995,,,1.526005165,2,,,0,2,91.791664,2,,,,,3,2,,,,,,,0,2,
97063,13.11.1995,,,1.897602533,2,,,0,2,94.05556,2,,,,,3.5,2,,,,,,,0,2,
97063,14.11.1995,,,3.307314953,2,,,1.23,2,98.388885,2,,,,,1.6,2,,,,,,,1.5,2,
97063,15.11.1995,,,5.919566432,2,,,3.46,2,85.225,2,,,,,2.3,2,,,,,,,3.9,2,
97063,16.11.1995,,,8.230231186,2,,,3.11,2,88.166664,2,,,,,2.5,2,,,,,,,3.5,2,
97063,17.11.1995,,,0.323092463,2,,,6.36,2,98.208336,2,,,,,3.6,2,,,,,,,7.2,2,
97063,18.11.1995,,,-3.650963485,2,,,6.66,2,91.958336,2,,,,,4.8,2,,,,,,,8.2,2,
97063,19.11.1995,,,-0.631268762,2,,,10.8,2,98.958336,2,,,,,6.6,2,,,,,,,11.9,2,
97063,20.11.1995,,,-4.364844917,2,,,0.78,2,94.895836,2,,,,,4.4,2,,,,,,,1,2,
97063,21.11.1995,,,-4.823509716,2,,,0,2,83.25,2,,,,,2.6,2,,,,,,,0,2,
97063,22.11.1995,,,-4.033218058,2,,,0.44,2,69.083336,2,,,,,3.9,2,,,,,,,0.6,2,
97063,23.11.1995,,,2.934193689,2,,,0.41,2,97.541664,2,,,,,1.9,2,,,,,,,0.6,2,
97063,24.11.1995,,,1.742947402,2,,,0,2,92.19583,2,,,,,2.7,2,,,,,,,0,2,
97063,25.11.1995,,,-2.223263689,2,,,0,2,95.666664,2,,,,,5.1,2,,,,,,,0,2,
97063,26.11.1995,,,-3.053108006,2,,,0,2,87.625,2,,,,,4.3,2,,,,,,,0,2,
97063,27.11.1995,,,-1.641047097,2,,,0,2,83.25,2,,,,,3.2,2,,,,,,,0,2,
97063,28.11.1995,,,-1.499605001,2,,,0.54,2,96.875,2,,,,,1.8,2,,,,,,,0.7,2,
97063,29.11.1995,,,-1.201777866,2,,,0,2,100,2,,,,,0.9,2,,,,,,,0,2,
97063,30.11.1995,,,-2.3405625,2,,,0,2,99.553474,2,,,,,1.3,2,,,,,,,0,2,
97063,01.12.1995,,,-3.992993141,2,,,0,2,94.583336,2,,,,,2.7,2,,,,,,,0,2,
97063,02.12.1995,,,-1.380589813,2,,,0.74,2,94.583336,2,,,,,1,2,,,,,,,1,2,
97063,03.12.1995,,,-2.713133932,2,,,0,2,99.9,2,,,,,1.6,2,,,,,,,0,2,
97063,04.12.1995,,,-5.651660921,2,,,1.11,2,91.25,2,,,,,2.9,2,,,,,,,1.5,2,
97063,05.12.1995,,,-7.751398718,2,,,0.62,2,92.291664,2,,,,,4.3,2,,,,,,,0.8,2,
97063,06.12.1995,,,-3.788455006,2,,,1.52,2,85.458336,2,,,,,4,2,,,,,,,2,2,
97063,07.12.1995,,,-1.909866224,2,,,1.96,2,97.85555,2,,,,,5.2,2,,,,,,,2.5,2,
97063,08.12.1995,,,-1.827198141,2,,,0,2,97.82083,2,,,,,4.8,2,,,,,,,0,2,
97063,09.12.1995,,,-2.375561604,2,,,0,2,95.125,2,,,,,1.6,2,,,,,,,0,2,
97063,10.12.1995,,,-4.131562298,2,,,0,2,99.9,2,,,,,0.5,2,,,,,,,0,2,
97063,11.12.1995,,,-0.718756394,2,,,4.39,2,99.9,2,,,,,2.6,2,,,,,,,5.5,2,
97063,12.12.1995,,,-2.644817123,2,,,2.26,2,99.72361,2,,,,,3,2,,,,,,,2.9,2,
97063,13.12.1995,,,-5.106118695,2,,,1.19,2,96.041664,2,,,,,2.5,2,,,,,,,1.6,2,
97063,14.12.1995,,,-6.435086869,2,,,0,2,95.083336,2,,,,,4,2,,,,,,,0,2,
97063,15.12.1995,,,-3.107362564,2,,,0,2,96.775,2,,,,,3,2,,,,,,,0,2,
97063,16.12.1995,,,-2.712346524,2,,,0,2,98.85375,2,,,,,4.3,2,,,,,,,0,2,
97063,17.12.1995,,,-3.252432926,2,,,0,2,99.833336,2,,,,,2.9,2,,,,,,,0,2,
97063,18.12.1995,,,-0.273031974,2,,,1.65,2,99.9,2,,,,,1.7,2,,,,,,,2.1,2,
97063,19.12.1995,,,-1.316661851,2,,,1.11,2,98.916664,2,,,,,2.9,2,,,,,,,1.5,2,
97063,20.12.1995,,,-1.634356505,2,,,8.45,2,99.625,2,,,,,2.1,2,,,,,,,10.3,2,
97063,21.12.1995,,,-7.176446795,2,,,1.26,2,84.125,2,,,,,3.1,2,,,,,,,1.7,2,
97063,22.12.1995,,,1.46846661,2,,,4.48,2,98.583336,2,,,,,4.4,2,,,,,,,5.2,2,
97063,23.12.1995,,,6.833124709,2,,,10.47,2,90.2625,2,,,,,3.9,2,,,,,,,11.2,2,
97063,24.12.1995,,,-1.463703403,2,,,4.65,2,99.7625,2,,,,,2.1,2,,,,,,,5.8,2,
97063,25.12.1995,,,-1.376022355,2,,,0.55,2,98.708336,2,,,,,1.8,2,,,,,,,0.8,2,
97063,26.12.1995,,,-3.529956646,2,,,0.47,2,92.09583,2,,,,,3.1,2,,,,,,,0.6,2,
97063,27.12.1995,,,-7.940925447,2,,,0,2,91.25,2,,,,,2.6,2,,,,,,,0,2,
97063,28.12.1995,,,-10.559057813,2,,,0,2,74.291664,2,,,,,1.2,2,,,,,,,0,2,
97063,29.12.1995,,,-9.460373248,2,,,0,2,69.083336,2,,,,,2.7,2,,,,,,,0,2,
97063,30.12.1995,,,-8.920235987,2,,,0,2,73.01667,2,,,,,5.6,2,,,,,,,0,2,
97063,31.12.1995,,,-6.330834553,2,,,0,2,89.5,2,,,,,6.1,2,,,,,,,0,2,
97063,01.01.1996,,,-4.852051192,2,,,0,2,97.166664,2,,,,,2.1,2,,,,,,,0,2,
97063,02.01.1996,,,-7.513850844,2,,,0.28,2,98.958336,2,,,,,1.7,2,,,,,,,0.4,2,
97063,03.01.1996,,,-6.157023241,2,,,0.47,2,99.791664,2,,,,,1.8,2,,,,,,,0.6,2,
97063,04.01.1996,,,-7.347564051,2,,,0,2,95.208336,2,,,,,1,2,,,,,,,0,2,
97063,05.01.1996,,,-7.840823476,2,,,0,2,87.59722,2,,,,,4.5,2,,,,,,,0,2,
97063,06.01.1996,,,-6.681303753,2,,,0,2,88.75,2,,,,,7.3,2,,,,,,,0,2,
97063,07.01.1996,,,-3.345231458,2,,,1.24,2,90.083336,2,,,,,6.4,2,,,,,,,1.6,2,
97063,08.01.1996,,,0.707799292,2,,,2.24,2,99.7625,2,,,,,2.5,2,,,,,,,2.7,2,
97063,09.01.1996,,,-0.765055105,2,,,0,2,97.99514,2,,,,,5.4,2,,,,,,,0,2,
97063,10.01.1996,,,-1.04054249,2,,,0,2,97.1375,2,,,,,5.3,2,,,,,,,0,2,
97063,11.01.1996,,,1.75275487,2,,,0,2,85.15347,2,,,,,3.9,2,,,,,,,0,2,
97063,12.01.1996,,,1.535711951,2,,,0,2,87.166664,2,,,,,4.4,2,,,,,,,0,2,
97063,13.01.1996,,,0.361382952,2,,,0,2,93.875,2,,,,,3.6,2,,,,,,,0,2,
97063,14.01.1996,,,0.420198609,2,,,0,2,88.45,2,,,,,3.8,2,,,,,,,0,2,
97063,15.01.1996,,,-2.263220619,2,,,0,2,93.27986,2,,,,,4.3,2,,,,,,,0,2,
97063,16.01.1996,,,-1.248864657,2,,,0,2,77.57083,2,,,,,2.1,2,,,,,,,0,2,
97063,17.01.1996,,,-0.746343287,2,,,0,2,65.93403,2,,,,,1.6,2,,,,,,,0,2,
97063,18.01.1996,,,-4.339734225,2,,,0,2,81.125,2,,,,,0.9,2,,,,,,,0,2,
97063,19.01.1996,,,-5.797503056,2,,,0,2,97.520836,2,,,,,1.7,2,,,,,,,0,2,
97063,20.01.1996,,,-6.673534718,2,,,0,2,91.291664,2,,,,,4.5,2,,,,,,,0,2,
97063,21.01.1996,,,-5.612319312,2,,,0,2,89.166664,2,,,,,4.5,2,,,,,,,0,2,
97063,22.01.1996,,,-6.185767061,2,,,0,2,84.67083,2,,,,,3.8,2,,,,,,,0,2,
97063,23.01.1996,,,-7.203272653,2,,,0,2,89.166664,2,,,,,7.1,2,,,,,,,0,2,
97063,24.01.1996,,,-7.868814229,2,,,0,2,78.25,2,,,,,6.9,2,,,,,,,0,2,
97063,25.01.1996,,,-11.800813295,2,,,0,2,78.57083,2,,,,,5.4,2,,,,,,,0,2,
97063,26.01.1996,,,-10.330502758,2,,,0,2,86.60667,2,,,,,4.4,2,,,,,,,0,2,
97063,27.01.1996,,,-8.886851283,2,,,0,2,94.041664,2,,,,,2.5,2,,,,,,,0,2,
97063,28.01.1996,,,-8.429518445,2,,,0,2,93.97083,2,,,,,2.2,2,,,,,,,0,2,
97063,29.01.1996,,,-4.57747226,2,,,0,2,93.708336,2,,,,,2.9,2,,,,,,,0,2,
97063,30.01.1996,,,-6.024244971,2,,,0,2,83.375,2,,,,,3.4,2,,,,,,,0,2,
97063,31.01.1996,,,-5.64003949,2,,,0,2,77.90833,2,,,,,2.9,2,,,,,,,0,2,
97063,01.02.1996,,,-5.297346286,2,,,0,2,63.291668,2,,,,,5.3,2,,,,,,,0,2,
97063,02.02.1996,,,-4.320775264,2,,,0,2,70.104164,2,,,,,3.6,2,,,,,,,0,2,
97063,03.02.1996,,,-4.450596261,2,,,0.79,2,95.041664,2,,,,,2.5,2,,,,,,,1.1,2,
97063,04.02.1996,,,-6.713761339,2,,,0.62,2,96.3125,2,,,,,2.3,2,,,,,,,0.8,2,
97063,05.02.1996,,,-6.956251947,2,,,1.29,2,95.666664,2,,,,,2.1,2,,,,,,,1.7,2,
97063,06.02.1996,,,-9.781314019,2,,,0,2,71.95,2,,,,,4.3,2,,,,,,,0,2,
97063,07.02.1996,,,-11.362785537,2,,,0,2,75.541664,2,,,,,5.1,2,,,,,,,0,2,
97063,08.02.1996,,,-10.648150213,2,,,0,2,85.583336,2,,,,,2.9,2,,,,,,,0,2,
97063,09.02.1996,,,-9.425801114,2,,,0,2,79.833336,2,,,,,1.7,2,,,,,,,0,2,
97063,10.02.1996,,,-7.775949879,2,,,0,2,81.75972,2,,,,,4,2,,,,,,,0,2,
97063,11.02.1996,,,-3.016838208,2,,,2.55,2,86.666664,2,,,,,4.1,2,,,,,,,3.3,2,
97063,12.02.1996,,,-2.466637646,2,,,0,2,86.875,2,,,,,5.1,2,,,,,,,0,2,
97063,13.02.1996,,,-1.539728749,2,,,3.39,2,91.058334,2,,,,,3.4,2,,,,,,,4.3,2,
97063,14.02.1996,,,-4.530776909,2,,,2.66,2,99.89028,2,,,,,3.6,2,,,,,,,3.4,2,
97063,15.02.1996,,,-4.537062654,2,,,1.59,2,93.075,2,,,,,2.9,2,,,,,,,2.1,2,
97063,16.02.1996,,,0.08947047,2,,,5.94,2,98.083336,2,,,,,5.3,2,,,,,,,6.8,2,
97063,17.02.1996,,,-0.299246687,2,,,5.59,2,95.166664,2,,,,,8.3,2,,,,,,,6.4,2,
97063,18.02.1996,,,0.519005525,2,,,4.93,2,90.65667,2,,,,,4.1,2,,,,,,,5.7,2,
97063,19.02.1996,,,-0.516251507,2,,,0,2,85.104164,2,,,,,2.1,2,,,,,,,0,2,
97063,20.02.1996,,,-3.421591713,2,,,1.76,2,99.041664,2,,,,,4,2,,,,,,,2.3,2,
97063,21.02.1996,,,-7.832361884,2,,,0.81,2,94.041664,2,,,,,5.2,2,,,,,,,1.1,2,
97063,22.02.1996,,,-8.89373114,2,,,0.66,2,90.3625,2,,,,,2.9,2,,,,,,,0.9,2,
97063,23.02.1996,,,-7.510834209,2,,,0.38,2,91.056946,2,,,,,1.6,2,,,,,,,0.5,2,
97063,24.02.1996,,,-6.122015831,2,,,0,2,75.583336,2,,,,,1.7,2,,,,,,,0,2,
97063,25.02.1996,,,0.339801751,2,,,0,2,71.458336,2,,,,,3.8,2,,,,,,,0,2,
97063,26.02.1996,,,-1.15525559,2,,,0,2,72.9625,2,,,,,5.6,2,,,,,,,0,2,
97063,27.02.1996,,,1.294711642,2,,,0,2,71.666664,2,,,,,2.6,2,,,,,,,0,2,
97063,28.02.1996,,,0.56974954,2,,,0,2,80.23875,2,,,,,1.7,2,,,,,,,0,2,
97063,29.02.1996,,,-0.474409179,2,,,1.42,2,90.833336,2,,,,,2.5,2,,,,,,,1.8,2,
97063,01.03.1996,,,-3.661978659,2,,,2.22,2,87.791664,2,,,,,6.6,2,,,,,,,2.9,2,
97063,02.03.1996,,,-3.959075447,2,,,3.72,2,91.958336,2,,,,,5.2,2,,,,,,,4.7,2,
97063,03.03.1996,,,-5.537167899,2,,,2.14,2,93.625,2,,,,,3,2,,,,,,,2.8,2,
97063,04.03.1996,,,-7.295671065,2,,,0.7,2,84.41389,2,,,,,1.6,2,,,,,,,0.9,2,
97063,05.03.1996,,,-2.431142329,2,,,1.11,2,86.666664,2,,,,,2.9,2,,,,,,,1.5,2,
97063,06.03.1996,,,-1.485162637,2,,,1.09,2,95.458336,2,,,,,2.3,2,,,,,,,1.4,2,
97063,07.03.1996,,,-1.294689544,2,,,0,2,81.36875,2,,,,,4,2,,,,,,,0,2,
97063,08.03.1996,,,-3.14099782,2,,,0,2,75.39167,2,,,,,5.1,2,,,,,,,0,2,
97063,09.03.1996,,,-3.393550321,2,,,0,2,72.541664,2,,,,,4.4,2,,,,,,,0,2,
97063,10.03.1996,,,-5.001866293,2,,,0.61,2,71.041664,2,,,,,3.9,2,,,,,,,0.8,2,
97063,11.03.1996,,,-7.092399873,2,,,2.02,2,90.51667,2,,,,,2.9,2,,,,,,,2.6,2,
97063,12.03.1996,,,-7.644980864,2,,,3.14,2,90.675,2,,,,,3.8,2,,,,,,,4,2,
97063,13.03.1996,,,-5.004757566,2,,,1.65,2,93.68542,2,,,,,2.3,2,,,,,,,2.1,2,
97063,14.03.1996,,,-3.051911934,2,,,0,2,90,2,,,,,1.8,2,,,,,,,0,2,
97063,15.03.1996,,,0.555286102,2,,,0,2,91.55,2,,,,,4.5,2,,,,,,,0,2,
97063,16.03.1996,,,2.009548998,2,,,0,2,84.708336,2,,,,,5.4,2,,,,,,,0,2,
97063,17.03.1996,,,1.420913094,2,,,0,2,89.625,2,,,,,2.3,2,,,,,,,0,2,
97063,18.03.1996,,,0.654999004,2,,,0,2,91.75833,2,,,,,0.8,2,,,,,,,0,2,
97063,19.03.1996,,,1.314217694,2,,,0,2,89.708336,2,,,,,1,2,,,,,,,0,2,
97063,20.03.1996,,,1.796008294,2,,,0,2,73.416664,2,,,,,1.6,2,,,,,,,0,2,
97063,21.03.1996,,,3.472713479,2,,,0,2,68.75,2,,,,,1.8,2,,,,,,,0,2,
97063,22.03.1996,,,3.14087468,2,,,0.73,2,88.333336,2,,,,,2.1,2,,,,,,,0.9,2,
97063,23.03.1996,,,3.662501219,2,,,2.11,2,87.22083,2,,,,,2.7,2,,,,,,,2.4,2,
97063,24.03.1996,,,4.186094064,2,,,3.26,2,99.9,2,,,,,2.9,2,,,,,,,3.7,2,
97063,25.03.1996,,,1.817808257,2,,,0,2,87.625,2,,,,,2.5,2,,,,,,,0,2,
97063,26.03.1996,,,1.315677516,2,,,6.29,2,88.14861,2,,,,,3.4,2,,,,,,,7.1,2,
97063,27.03.1996,,,-2.232349537,2,,,0,2,70.541664,2,,,,,4.3,2,,,,,,,0,2,
97063,28.03.1996,,,0.148079194,2,,,0,2,57.2375,2,,,,,1.3,2,,,,,,,0,2,
97063,29.03.1996,,,-0.536025962,2,,,3.16,2,86.958336,2,,,,,2.7,2,,,,,,,3.7,2,
97063,30.03.1996,,,-1.921499825,2,,,1.51,2,89.931946,2,,,,,3,2,,,,,,,2,2,
97063,31.03.1996,,,-4.565328066,2,,,2.08,2,89.25542,2,,,,,3.5,2,,,,,,,2.7,2,
97063,01.04.1996,,,-2.565831407,2,,,1.04,2,90.495834,2,,,,,1.3,2,,,,,,,1.4,2,
97063,02.04.1996,,,-1.277568937,2,,,0.55,2,83.5,2,,,,,3,2,,,,,,,0.8,2,
97063,03.04.1996,,,-2.670718298,2,,,5.44,2,99.1625,2,,,,,4.4,2,,,,,,,6.8,2,
97063,04.04.1996,,,-0.582343328,2,,,1.57,2,99.9,2,,,,,3.6,2,,,,,,,2,2,
97063,05.04.1996,,,0.99804212,2,,,0,2,99.9,2,,,,,1.8,2,,,,,,,0,2,
97063,06.04.1996,,,4.267687614,2,,,0,2,88.63,2,,,,,1.4,2,,,,,,,0,2,
97063,07.04.1996,,,7.497831014,2,,,0,2,78.583336,2,,,,,0.8,2,,,,,,,0,2,
97063,08.04.1996,,,8.336568297,2,,,0,2,76.291664,2,,,,,1.6,2,,,,,,,0,2,
97063,09.04.1996,,,5.281773386,2,,,0,2,91.083336,2,,,,,2.1,2,,,,,,,0,2,
97063,10.04.1996,,,6.827716168,2,,,0,2,78.125,2,,,,,1,2,,,,,,,0,2,
97063,11.04.1996,,,2.557191316,2,,,4.23,2,89.666664,2,,,,,2.2,2,,,,,,,4.9,2,
97063,12.04.1996,,,-3.460476208,2,,,1.14,2,86.19028,2,,,,,3.6,2,,,,,,,1.5,2,
97063,13.04.1996,,,-1.532444433,2,,,3.12,2,93.333336,2,,,,,5.1,2,,,,,,,4,2,
97063,14.04.1996,,,1.558222468,2,,,1.94,2,84,2,,,,,4.9,2,,,,,,,2.4,2,
97063,15.04.1996,,,3.950032624,2,,,0,2,59.183334,2,,,,,3.9,2,,,,,,,0,2,
97063,16.04.1996,,,5.443849251,2,,,0,2,49.283333,2,,,,,1.6,2,,,,,,,0,2,
97063,17.04.1996,,,7.819829175,2,,,0,2,45.7,2,,,,,2.5,2,,,,,,,0,2,
97063,18.04.1996,,,11.064409139,2,,,0,2,43.666668,2,,,,,1.2,2,,,,,,,0,2,
97063,19.04.1996,,,12.931285255,2,,,0,2,40.1375,2,,,,,1.2,2,,,,,,,0,2,
97063,20.04.1996,,,15.674869872,2,,,0,2,31.875,2,,,,,1.9,2,,,,,,,0,2,
97063,21.04.1996,,,16.99658786,2,,,0,2,30.125,2,,,,,2.1,2,,,,,,,0,2,
97063,22.04.1996,,,17.593767867,2,,,0,2,35.095833,2,,,,,3.2,2,,,,,,,0,2,
97063,23.04.1996,,,18.153450095,2,,,0,2,40.975,2,,,,,2.3,2,,,,,,,0,2,
97063,24.04.1996,,,9.736326658,2,,,2.23,2,91.120834,2,,,,,2.6,2,,,,,,,2.6,2,
97063,25.04.1996,,,10.228271066,2,,,0,2,66.041664,2,,,,,1.7,2,,,,,,,0,2,
97063,26.04.1996,,,10.10512412,2,,,0,2,62.583332,2,,,,,1.7,2,,,,,,,0,2,
97063,27.04.1996,,,11.353917717,2,,,0,2,66.375,2,,,,,1.8,2,,,,,,,0,2,
97063,28.04.1996,,,12.125388591,2,,,7.71,2,66.525,2,,,,,1.4,2,,,,,,,8.3,2,
97063,29.04.1996,,,6.388248131,2,,,6.1,2,84.70903,2,,,,,2.1,2,,,,,,,6.7,2,
97063,30.04.1996,,,10.337926969,2,,,0,2,69.458336,2,,,,,1.7,2,,,,,,,0,2,
97063,01.05.1996,,,10.609402664,2,,,0,2,87.333336,2,,,,,1.2,2,,,,,,,0,2,
97063,02.05.1996,,,11.462560928,2,,,6.87,2,86.604164,2,,,,,2.1,2,,,,,,,7.5,2,
97063,03.05.1996,,,9.844441921,2,,,30.55,2,86.87334,2,,,,,2.6,2,,,,,,,31.6,2,
97063,04.05.1996,,,6.996671971,2,,,4.18,2,89.666664,2,,,,,3.5,2,,,,,,,4.7,2,
97063,05.05.1996,,,5.411587824,2,,,1,2,75.875,2,,,,,2.1,2,,,,,,,1.3,2,
97063,06.05.1996,,,7.590666177,2,,,1.16,2,78.75,2,,,,,1.7,2,,,,,,,1.5,2,
