STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4445,27.01.1992,0,0,-1.9,0,-2.6,0,0.2,0,95,0,5.1,0,0,0,,,0.3,185.8,8,0,,,0.3,0,
4445,28.01.1992,2.1,0,-4,0,-8.2,0,0,0,85,0,3.9,0,7,0,,,0.8,625,8,0,,,0,0,
4445,29.01.1992,6.9,0,-1.5,0,-7,0,0,0,90,0,5.1,0,6.9,0,,,0.9,628.1,8,0,,,0,0,
4445,30.01.1992,2,0,-1.4,0,-4.6,0,0.2,0,90,0,5,0,3.5,0,,,0.6,420.4,7,0,,,0.3,0,
4445,31.01.1992,8,0,-1.1,0,-3.9,0,0.1,0,84,0,4.9,0,7.2,0,,,1,666.8,7,0,,,0.1,0,
4445,01.02.1992,2.9,0,-1.3,0,-7.1,0,0,0,90,0,5,0,7.3,0,,,0.9,683.4,6,0,,,0,0,
4445,02.02.1992,3.9,0,-1.8,0,-5.1,0,0,0,82,0,4.4,0,5.4,0,,,0.8,567.3,6,0,,,0,0,
4445,03.02.1992,1,0,0,0,-2.9,0,7.7,0,82,0,5.1,0,0.4,0,,,0.4,239,5,0,,,8.6,0,
4445,04.02.1992,0.5,0,-1,0,-1.5,0,1.7,0,88,0,5.1,0,0,0,,,0.4,216.1,12,0,,,2.2,0,
4445,05.02.1992,3.9,0,1.7,0,-2.3,0,13.2,0,95,0,6.4,0,0,0,,,0.4,220.2,13,0,,,14.5,0,
4445,06.02.1992,5.4,0,4,0,2.2,0,0.9,0,91,0,7.4,0,1.2,0,,,0.5,308.5,7,0,,,1.1,0,
4445,07.02.1992,4.9,0,2.8,0,2,0,0.1,0,89,0,6.7,0,0.1,0,,,0.4,235.7,3,0,,,0.2,0,
4445,08.02.1992,8,0,1,0,-2,0,0,0,80,0,5.5,0,7.4,0,,,1.1,764.8,2,0,,,0,0,
4445,09.02.1992,8,0,3.3,0,-2.3,0,0,0,75,0,5.8,0,6.9,0,,,1.1,739.5,2,0,,,0,0,
4445,10.02.1992,4.7,0,0.9,0,0,0,15,0,92,0,6.1,0,0.2,0,,,0.5,256.5,1,0,,,16.4,0,
4445,11.02.1992,2.7,0,1.7,0,-0.1,0,2.8,0,95,0,6.6,0,0,0,,,0.4,246.3,13,0,,,3.3,0,
4445,12.02.1992,6.5,0,4.9,0,1,0,1.1,0,98,0,8.3,0,0,0,,,0.5,250.9,5,0,,,1.4,0,
4445,13.02.1992,8,0,4.5,0,2.7,0,5.5,0,90,0,8,0,0,0,,,0.5,255.5,2,0,,,6,0,
4445,14.02.1992,3.4,0,1.6,0,0.1,0,12,0,84,0,5.8,0,0.7,0,,,0.5,314.3,1,0,,,13.2,0,
4445,15.02.1992,6,0,2.6,0,1,0,10.4,0,88,0,6.8,0,0,0,,,0.5,264.9,3,0,,,11.5,0,
4445,16.02.1992,1.8,0,-1.4,0,-2,0,18.6,0,87,0,4.9,0,0,0,,,0.4,269.7,5,0,,,22.2,0,
4445,17.02.1992,-1,0,-5.6,0,-6.7,0,11.9,0,86,0,3.6,0,0.2,0,,,0.4,290.6,27,0,,,14.4,0,
4445,18.02.1992,-4.4,0,-5.8,0,-8.6,0,1.8,0,80,0,3.1,0,1.9,0,,,0.5,433.3,35,0,,,2.3,0,
4445,19.02.1992,-1.8,0,-3,0,-4.9,0,4.3,0,86,0,4.1,0,0.5,0,,,0.4,325.4,37,0,,,5.4,0,
4445,20.02.1992,-0.1,0,-1.5,0,-8.3,0,3.3,0,89,0,4.9,0,0,0,,,0.4,289.5,37,0,,,4.2,0,
4445,21.02.1992,1.6,0,0.3,0,-1.9,0,1.5,0,93,0,5.8,0,0,0,,,0.5,294.5,37,0,,,1.9,0,
4445,22.02.1992,1.6,0,0.6,0,-0.5,0,1.2,0,85,0,5.4,0,0,0,,,0.5,299.6,29,0,,,1.5,0,
4445,23.02.1992,3.8,0,1.8,0,-0.1,0,2.4,0,92,0,6.3,0,1,0,,,0.6,390.2,25,0,,,2.9,0,
4445,24.02.1992,6.3,0,0.2,0,-2.8,0,0,0,85,0,5.4,0,6.3,0,,,1.2,853.7,20,0,,,0,0,
4445,25.02.1992,5,0,0.1,0,-2.1,0,0,0,90,0,5.8,0,0.3,0,,,0.5,341.4,17,0,,,0,0,
4445,26.02.1992,7.6,0,1.6,0,-3.4,0,0,0,82,0,5.7,0,0.6,0,,,0.6,373.4,14,0,,,0,0,
4445,27.02.1992,9.4,0,1.8,0,-1.5,0,0,0,80,0,5.6,0,7.8,0,,,1.5,1019.5,12,0,,,0,0,
4445,28.02.1992,10,0,2,0,-1.6,0,0,0,80,0,5.7,0,8.4,0,,,1.6,1085.4,11,0,,,0,0,
4445,29.02.1992,11.5,0,2.3,0,-1.1,0,0,0,79,0,5.8,0,7.7,0,,,1.6,1034.6,10,0,,,0,0,
4445,01.03.1992,12,0,5,0,-0.8,0,0,0,70,0,5.8,0,8.7,0,,,1.8,1138.1,8,0,,,0,0,
4445,02.03.1992,6,0,2.4,0,1.3,0,7,0,74,0,5.5,0,1.6,0,,,0.8,495.3,6,0,,,7.9,0,
4445,03.03.1992,4.9,0,3.4,0,0.4,0,1.5,0,86,0,6.5,0,0.2,0,,,0.6,371.6,5,0,,,1.8,0,
4445,04.03.1992,10.8,0,3.1,0,-0.4,0,0,0,77,0,6.1,0,9.3,0,,,1.9,1233,3,0,,,0,0,
4445,05.03.1992,13.9,0,3.7,0,-2,0,0,0,66,0,4.7,0,8.5,0,,,1.8,1170.3,2,0,,,0,0,
4445,06.03.1992,7,0,4.5,0,1,0,5.4,0,86,0,7.5,0,0.6,0,,,0.7,427.1,2,0,,,5.9,0,
4445,07.03.1992,8.4,0,0.9,0,-2,0,0,0,80,0,5.2,0,8.5,0,,,1.7,1195.4,2,0,,,0,0,
4445,08.03.1992,9.5,0,1.6,0,-1.8,0,0,0,79,0,5.5,0,7.2,0,,,1.6,1081.4,1,0,,,0,0,
4445,09.03.1992,10.6,0,2.4,0,-1.7,0,0,0,80,0,5.9,0,4,0,,,1.2,778.9,1,0,,,0,0,
4445,10.03.1992,11.5,0,6.2,0,-1.3,0,7.3,0,68,0,5.9,0,7.3,0,,,1.7,1114.1,0,0,,,7.9,0,
4445,11.03.1992,7.9,0,-0.8,0,-1.1,0,13.8,0,92,0,5.4,0,0.6,0,,,0.7,457.7,2,0,,,16.6,0,
4445,12.03.1992,4.2,0,2.5,0,-1.1,0,65.5,0,94,0,6.7,0,0,0,,,0.6,403.6,16,0,,,68.5,0,
4445,13.03.1992,5,0,0,0,-1,0,39.4,0,93,0,5.8,0,0,0,,,0.6,409.3,6,0,,,41.7,0,
4445,14.03.1992,-0.4,0,-2.2,0,-2.8,0,11.2,0,90,0,4.7,0,1.6,0,,,0.8,578.2,24,0,,,13.6,0,
4445,15.03.1992,-0.4,0,-1.5,0,-3,0,3,0,84,0,4.5,0,4.8,0,,,1.1,913.9,28,0,,,3.8,0,
4445,16.03.1992,1,0,-0.6,0,-1.4,0,1,0,82,0,4.8,0,1.3,0,,,0.8,561.1,29,0,,,1.3,0,
4445,17.03.1992,4,0,0.8,0,-1.1,0,1,0,93,0,6.1,0,0,0,,,0.7,432.3,29,0,,,1.3,0,
4445,18.03.1992,9.6,0,1.6,0,-1.6,0,0,0,80,0,5.5,0,9,0,,,2,1382.5,22,0,,,0,0,
4445,19.03.1992,6,0,1.4,0,-2.3,0,0.6,0,90,0,6.2,0,0.4,0,,,0.7,486.1,17,0,,,0.8,0,
4445,20.03.1992,8.8,0,5.6,0,0.5,0,4.6,0,84,0,7.5,0,0,0,,,0.8,449.6,13,0,,,5.1,0,
4445,21.03.1992,8.2,0,3.4,0,0.7,0,23.5,0,91,0,7.7,0,0,0,,,0.8,455.4,6,0,,,24.5,0,
4445,22.03.1992,1.7,0,0.6,0,0.3,0,10.8,0,90,0,5.8,0,0,0,,,0.7,461.2,10,0,,,11.9,0,
4445,23.03.1992,3.1,0,0,0,-1.1,0,1.1,0,86,0,5.3,0,1.8,0,,,0.9,662.2,14,0,,,1.4,0,
4445,24.03.1992,2.1,0,0.4,0,-1.4,0,12.6,0,85,0,5.3,0,0.2,0,,,0.7,494.6,11,0,,,13.8,0,
4445,25.03.1992,1,0,-0.8,0,-1,0,19.9,0,93,0,5.4,0,0,0,,,0.7,478.5,19,0,,,23.7,0,
4445,26.03.1992,2.2,0,0,0,-1.1,0,0.1,0,90,0,5.5,0,0.9,0,,,0.8,583.7,31,0,,,0.2,0,
4445,27.03.1992,2.9,0,0.2,0,-1.6,0,5.9,0,88,0,5.4,0,0,0,,,0.7,490,26,0,,,6.7,0,
4445,28.03.1992,1,0,-2.6,0,-3.3,0,13.4,0,90,0,4.7,0,0.3,0,,,0.7,529.3,29,0,,,16.2,0,
4445,29.03.1992,0.2,0,-3.6,0,-5.2,0,0.8,0,84,0,4.1,0,2.2,0,,,0.9,748.7,46,0,,,1.1,0,
4445,30.03.1992,2,0,-0.8,0,-6.7,0,3.1,0,96,0,5.5,0,0,0,,,0.7,507.2,42,0,,,3.9,0,
4445,31.03.1992,7.8,0,2.5,0,-3.6,0,0,0,85,0,6.2,0,4.7,0,,,1.5,1046.8,40,0,,,0,0,
4445,01.04.1992,7.2,0,1.4,0,0.1,0,10.4,0,94,0,6.4,0,0.4,0,,,0.9,564.3,32,0,,,11.5,0,
4445,02.04.1992,8,0,2.2,0,0,0,2.4,0,81,0,5.9,0,6.6,0,,,1.9,1281.9,30,0,,,2.9,0,
4445,03.04.1992,6,0,2,0,0.1,0,1.9,0,88,0,6.3,0,3,0,,,1.3,876,24,0,,,2.3,0,
4445,04.04.1992,4.6,0,0.2,0,-1.6,0,0.3,0,82,0,5.1,0,1.6,0,,,1,721.1,19,0,,,0.5,0,
4445,05.04.1992,4.5,0,0.2,0,-1.7,0,0.3,0,79,0,5,0,5.5,0,,,1.6,1182,14,0,,,0.5,0,
4445,06.04.1992,6,0,1.8,0,-2,0,0.1,0,83,0,5.9,0,4.3,0,,,1.5,1050.1,13,0,,,0.2,0,
4445,07.04.1992,9,0,2,0,-0.4,0,0,0,74,0,5.2,0,4.1,0,,,1.6,1034.5,10,0,,,0,0,
4445,08.04.1992,8.9,0,1.6,0,-2.1,0,0,0,75,0,5.1,0,8,0,,,2.1,1503.2,8,0,,,0,0,
4445,09.04.1992,10,0,2.2,0,-1.5,0,0,0,78,0,5.6,0,7.9,0,,,2.2,1501,6,0,,,0,0,
4445,10.04.1992,11.5,0,3.4,0,-1.4,0,0,0,77,0,6,0,7.5,0,,,2.2,1463,4,0,,,0,0,
4445,11.04.1992,14.2,0,5.2,0,1,0,0,0,74,0,6.5,0,5.6,0,,,2,1244.7,3,0,,,0,0,
4445,12.04.1992,13.8,0,6.4,0,0.7,0,2.8,0,71,0,6.8,0,4.5,0,,,1.8,1120.7,2,0,,,3.2,0,
4445,13.04.1992,8,0,4,0,2.3,0,12.2,0,74,0,6,0,7.4,0,,,2.2,1478.5,2,0,,,12.9,0,
4445,14.04.1992,7,0,2.5,0,1.3,0,2.4,0,89,0,6.7,0,1.4,0,,,1.2,759.9,2,0,,,2.9,0,
4445,15.04.1992,6.5,0,4,0,0.3,0,10.7,0,87,0,7.2,0,0.6,0,,,1,668.5,1,0,,,11.4,0,
4445,16.04.1992,3.5,0,-1.1,0,-2.2,0,4.7,0,91,0,5.3,0,0,0,,,0.8,600.6,1,0,,,5.9,0,
4445,17.04.1992,2.8,0,0.3,0,-3.5,0,1.7,0,88,0,5.5,0,1.7,0,,,1.1,814.4,2,0,,,2.1,0,
4445,18.04.1992,8.5,0,5.3,0,0.7,0,9.6,0,96,0,8.2,0,0,0,,,1,611,2,0,,,10.3,0,
4445,19.04.1992,8.7,0,4.4,0,2.9,0,0.2,0,65,0,5.5,0,10,0,,,2.8,1851.8,1,0,,,0.4,0,
4445,20.04.1992,6,0,0.7,0,-1.5,0,0.1,0,68,0,4.5,0,8.1,0,,,2.2,1625.6,0,0,,,0.2,0,
4445,21.04.1992,9.9,0,3.2,0,-3.9,0,0,0,66,0,4.7,0,7.3,0,,,2.2,1534.6,0,0,,,0,0,
4445,22.04.1992,11,0,6.3,0,-0.9,0,0,0,74,0,7,0,1.7,0,,,1.3,843.3,0,0,,,0,0,
4445,23.04.1992,9.7,0,6.4,0,0.7,0,0.1,0,82,0,7.9,0,1.6,0,,,1.3,836.4,0,0,,,0.2,0,
4445,24.04.1992,12.1,0,8.4,0,3.7,0,0,0,83,0,9.1,0,1.3,0,,,1.4,804.2,0,0,,,0,0,
4445,25.04.1992,18.2,0,11.4,0,2.8,0,1.8,0,81,0,10.8,0,5.5,0,,,2.3,1339.1,0,0,,,2.2,0,
4445,26.04.1992,16.1,0,11.3,0,8.6,0,6.3,0,76,0,10.3,0,6,0,,,2.5,1409.2,0,0,,,6.9,0,
4445,27.04.1992,13.7,0,7.1,0,5.3,0,0.2,0,74,0,7.6,0,6,0,,,2.4,1416.2,0,0,,,0.4,0,
4445,28.04.1992,11.8,0,8.4,0,1.8,0,1.6,0,88,0,9.7,0,0.2,0,,,1.2,685,0,0,,,1.9,0,
4445,29.04.1992,9.5,0,3.9,0,2,0,4.5,0,92,0,7.8,0,3.1,0,,,1.7,1059.7,0,0,,,5,0,
4445,30.04.1992,11,0,4.7,0,1.1,0,0,0,77,0,6.7,0,4.2,0,,,1.9,1206.1,0,0,,,0,0,
4445,01.05.1992,12.4,0,5.9,0,1.1,0,4.1,0,78,0,7.6,0,2,0,,,1.5,929.6,0,0,,,4.6,0,
4445,02.05.1992,8.8,0,4.4,0,1,0,2.6,0,93,0,7.8,0,0.2,0,,,1.1,703.1,0,0,,,3,0,
4445,03.05.1992,9.2,0,4.1,0,2.3,0,0.1,0,74,0,6.2,0,8.7,0,,,2.7,1804,0,0,,,0.2,0,
4445,04.05.1992,12.3,0,4.9,0,-0.9,0,0.1,0,77,0,6.7,0,6.5,0,,,2.3,1526.6,0,0,,,0.2,0,
4445,05.05.1992,15,0,7.5,0,-1,0,0,0,74,0,7.5,0,10.2,0,,,3.1,2012.5,0,0,,,0,0,
4445,06.05.1992,14.6,0,10.1,0,1,0,0.4,0,64,0,8,0,11.4,0,,,3.4,2175.8,0,0,,,0.6,0,
4445,07.05.1992,12.2,0,10.8,0,8.6,0,0.3,0,91,0,11.6,0,0,0,,,1.3,698.1,0,0,,,0.5,0,
4445,08.05.1992,12,0,6.6,0,3.8,0,8.5,0,88,0,9.4,0,0.2,0,,,1.3,728.2,0,0,,,9.1,0,
4445,09.05.1992,6,0,4.3,0,2.7,0,14.6,0,92,0,7.6,0,0.1,0,,,1.1,719,0,0,,,15.4,0,
4445,10.05.1992,9,0,4.8,0,2.2,0,7.3,0,77,0,6.6,0,4.5,0,,,2,1299.9,0,0,,,7.9,0,
4445,11.05.1992,8.3,0,5.6,0,3.8,0,6.2,0,91,0,8.6,0,0.9,0,,,1.3,831.7,0,0,,,6.8,0,
4445,12.05.1992,12.6,0,9.2,0,2.4,0,0,0,70,0,7.8,0,3.6,0,,,1.9,1191.2,0,0,,,0,0,
4445,13.05.1992,19,0,11.7,0,9.3,0,0.1,0,79,0,11.2,0,9,0,,,3.5,1908.3,0,0,,,0.2,0,
4445,14.05.1992,22,0,14.3,0,4.8,0,0,0,73,0,11.8,0,12.8,0,,,4.3,2416.5,0,0,,,0,0,
4445,15.05.1992,25.1,0,16.5,0,8.3,0,0,0,68,0,12.6,0,13.3,0,,,4.8,2489.3,0,0,,,0,0,
4445,16.05.1992,22.7,0,13.4,0,8.3,0,0,0,64,0,10.8,0,10.6,0,,,4,2137.5,0,0,,,0,0,
4445,17.05.1992,15.4,0,10.2,0,2.4,0,0,0,70,0,8.5,0,12.4,0,,,3.9,2382.5,0,0,,,0,0,
4445,18.05.1992,16.4,0,10.4,0,3.2,0,0,0,60,0,7.8,0,13.3,0,,,4.2,2508.3,0,0,,,0,0,
4445,19.05.1992,18.7,0,12.8,0,3,0,0,0,57,0,8.6,0,13.9,0,,,4.4,2594.3,0,0,,,0,0,
4445,20.05.1992,20.7,0,13.8,0,4,0,0,0,57,0,8.9,0,13.6,0,,,4.5,2560.1,0,0,,,0,0,
4445,21.05.1992,21.9,0,14.7,0,4.9,0,0,0,56,0,9.7,0,13.6,0,,,4.6,2565.8,0,0,,,0,0,
4445,22.05.1992,22.9,0,16.3,0,6.9,0,0,0,58,0,10.5,0,14.1,0,,,4.9,2638.3,0,0,,,0,0,
4445,23.05.1992,22.9,0,17.4,0,8.7,0,0,0,55,0,10.9,0,13.7,0,,,4.9,2590.1,0,0,,,0,0,
4445,24.05.1992,22.9,0,16.6,0,8.6,0,0,0,59,0,11.4,0,13.7,0,,,4.9,2595.2,0,0,,,0,0,
4445,25.05.1992,23.7,0,15.9,0,8.1,0,0,0,63,0,11.8,0,14.1,0,,,5,2654,0,0,,,0,0,
4445,26.05.1992,18.6,0,13.3,0,5.3,0,0,0,48,0,7.5,0,14,0,,,4.6,2645.4,0,0,,,0,0,
4445,27.05.1992,18.7,0,12.7,0,4.8,0,0,0,66,0,9.9,0,13.3,0,,,4.4,2555.6,0,0,,,0,0,
4445,28.05.1992,19.4,0,14.2,0,5.8,0,0,0,52,0,8.5,0,13.6,0,,,4.6,2600.5,0,0,,,0,0,
4445,29.05.1992,19.5,0,13.6,0,4.4,0,0,0,67,0,10.6,0,10.1,0,,,3.7,2131.6,0,0,,,0,0,
4445,30.05.1992,20.4,0,14,0,4,0,0,0,59,0,9.8,0,11.9,0,,,4.2,2378.7,0,0,,,0,0,
4445,31.05.1992,21.4,0,15,0,6.4,0,0,0,56,0,9.7,0,12.7,0,,,4.5,2490.7,0,0,,,0,0,
4445,01.06.1992,21.9,0,16.2,0,7.3,0,0.1,0,65,0,11.9,0,5.3,0,,,2.8,1491,0,0,,,0.2,0,
4445,02.06.1992,24.3,0,18.9,0,9.5,0,1.1,0,62,0,13.5,0,7.6,0,,,3.5,1805.5,0,0,,,1.4,0,
4445,03.06.1992,21.3,0,15.5,0,13.8,0,8.8,0,82,0,14.8,0,5.3,0,,,3,1495.8,0,0,,,9.4,0,
4445,04.06.1992,19.8,0,13.8,0,12.1,0,11,0,92,0,15.1,0,1,0,,,1.8,913.5,0,0,,,11.7,0,
4445,05.06.1992,23,0,16.4,0,10,0,0.3,0,77,0,14.5,0,10.5,0,,,4.2,2207.4,0,0,,,0.5,0,
4445,06.06.1992,20,0,16,0,10.4,0,9.5,0,78,0,14.7,0,5.7,0,,,3,1556.4,0,0,,,10.2,0,
4445,07.06.1992,18.1,0,13.6,0,10.4,0,3.2,0,82,0,13.3,0,3.9,0,,,2.5,1313.1,0,0,,,3.6,0,
4445,08.06.1992,18.4,0,13.8,0,8.5,0,0.2,0,76,0,12.2,0,7.3,0,,,3.2,1778.1,0,0,,,0.4,0,
4445,09.06.1992,19.5,0,13.9,0,11.4,0,4.2,0,85,0,13.6,0,4.4,0,,,2.7,1384.3,0,0,,,4.7,0,
4445,10.06.1992,17.8,0,13,0,7.6,0,0.2,0,62,0,9.5,0,11.7,0,,,4.2,2381.7,0,0,,,0.4,0,
4445,11.06.1992,11.9,0,8.2,0,7.3,0,5,0,93,0,10.4,0,0.3,0,,,1.5,827.2,0,0,,,5.5,0,
4445,12.06.1992,16.3,0,12.2,0,5.5,0,0.1,0,87,0,12.1,0,7,0,,,3,1743.1,0,0,,,0.2,0,
4445,13.06.1992,19.4,0,14.9,0,11.9,0,0,0,71,0,12.4,0,13.5,0,,,4.9,2632.2,0,0,,,0,0,
4445,14.06.1992,21,0,15.5,0,7.4,0,0,0,75,0,13.1,0,4.8,0,,,2.7,1444.5,0,0,,,0,0,
4445,15.06.1992,24,0,17.4,0,12.4,0,0,0,62,0,12.5,0,11.4,0,,,4.6,2347.4,0,0,,,0,0,
4445,16.06.1992,22.3,0,16.8,0,11.7,0,0,0,79,0,15.8,0,5.4,0,,,3,1527.9,0,0,,,0,0,
4445,17.06.1992,19.7,0,13.8,0,9.1,0,0,0,66,0,10.5,0,14.3,0,,,5,2745.4,0,0,,,0,0,
4445,18.06.1992,16,0,10.7,0,8.9,0,18.3,0,76,0,10,0,4.6,0,,,2.6,1419.3,0,0,,,19.1,0,
4445,19.06.1992,18.3,0,13.5,0,7.3,0,1.5,0,78,0,11.7,0,3.1,0,,,2.2,1214.3,0,0,,,1.8,0,
4445,20.06.1992,22.1,0,17.4,0,12.5,0,0,0,65,0,13.2,0,12.1,0,,,4.7,2445.4,0,0,,,0,0,
4445,21.06.1992,22.1,0,16.6,0,11.4,0,0,0,72,0,13.6,0,2.2,0,,,2.2,1091.3,0,0,,,0,0,
4445,22.06.1992,19.6,0,13.4,0,11.1,0,0,0,80,0,12.8,0,7.9,0,,,3.5,1870.7,0,0,,,0,0,
4445,23.06.1992,19.5,0,15.2,0,8.3,0,0,0,66,0,11.5,0,7.3,0,,,3.3,1788.3,0,0,,,0,0,
4445,24.06.1992,18.6,0,13.3,0,11.1,0,0,0,70,0,11,0,6.3,0,,,3.1,1651.1,0,0,,,0,0,
4445,25.06.1992,20.2,0,14.8,0,7.3,0,0,0,66,0,11.5,0,9.6,0,,,3.8,2101.6,0,0,,,0,0,
4445,26.06.1992,21.8,0,15.3,0,10.6,0,0,0,54,0,9.5,0,14,0,,,5.1,2702,0,0,,,0,0,
4445,27.06.1992,22.4,0,16,0,6,0,0,0,47,0,8.4,0,14.3,0,,,5,2741.8,0,0,,,0,0,
4445,28.06.1992,25.1,0,17.2,0,9.2,0,0,0,58,0,11.3,0,7.5,0,,,3.5,1811.7,0,0,,,0,0,
4445,29.06.1992,25.4,0,17.4,0,9.3,0,0,0,61,0,12.4,0,11.9,0,,,4.7,2411.1,0,0,,,0,0,
4445,30.06.1992,26.5,0,19.2,0,9.9,0,0,0,59,0,13.3,0,14.3,0,,,5.4,2737,0,0,,,0,0,
4445,01.07.1992,25.2,0,19.4,0,13.2,0,0,0,67,0,15.6,0,8.9,0,,,4,1998.5,0,0,,,0,0,
4445,02.07.1992,22,0,17.8,0,10.8,0,0.7,0,70,0,14.5,0,5.8,0,,,3.1,1574.1,0,0,,,0.9,0,
4445,03.07.1992,20.4,0,14.6,0,10,0,3.4,0,89,0,14.9,0,3.7,0,,,2.5,1286.3,0,0,,,3.8,0,
4445,04.07.1992,18.9,0,14.2,0,10.8,0,1.6,0,89,0,15.1,0,2.7,0,,,2.2,1148.5,0,0,,,1.9,0,
4445,05.07.1992,16.4,0,13.4,0,10.7,0,20.2,0,89,0,14.2,0,0.3,0,,,1.6,820.3,0,0,,,21.1,0,
4445,06.07.1992,13.2,0,9.9,0,8.8,0,3.5,0,94,0,11.5,0,0.1,0,,,1.5,791.6,0,0,,,4,0,
4445,07.07.1992,19.4,0,11.9,0,9.6,0,0,0,73,0,10,0,11,0,,,4.2,2270.7,0,0,,,0,0,
4445,08.07.1992,21.4,0,14.7,0,6.6,0,0,0,68,0,11.5,0,9.9,0,,,3.9,2118.5,0,0,,,0,0,
4445,09.07.1992,23.4,0,16.7,0,9.6,0,0,0,64,0,12.3,0,8.5,0,,,3.7,1925.6,0,0,,,0,0,
4445,10.07.1992,20.5,0,14.6,0,10.1,0,15.6,0,88,0,14.9,0,4.8,0,,,2.7,1421.3,0,0,,,16.4,0,
4445,11.07.1992,15.9,0,13.4,0,12.3,0,0.4,0,88,0,13.8,0,0,0,,,1.5,769,0,0,,,0.6,0,
4445,12.07.1992,16.6,0,12.3,0,10.4,0,4.6,0,88,0,13.1,0,2.3,0,,,2,1077.9,0,0,,,5.1,0,
4445,13.07.1992,17.5,0,14.8,0,9.3,0,8.5,0,68,0,11.4,0,4.5,0,,,2.5,1372.6,0,0,,,9.1,0,
4445,14.07.1992,15.4,0,13,0,12.2,0,13,0,92,0,14.1,0,0.3,0,,,1.6,803,0,0,,,13.7,0,
4445,15.07.1992,16.6,0,11.2,0,8,0,0,0,73,0,9.8,0,9.5,0,,,3.6,2040.3,0,0,,,0,0,
4445,16.07.1992,19.7,0,14,0,5.1,0,0,0,70,0,11.4,0,8.2,0,,,3.3,1861.3,0,0,,,0,0,
4445,17.07.1992,23.4,0,18.1,0,8.5,0,10.6,0,78,0,16.6,0,3.2,0,,,2.3,1185.3,0,0,,,11.3,0,
4445,18.07.1992,19.5,0,14.7,0,13.1,0,0,0,72,0,12,0,6.2,0,,,3.1,1584.8,0,0,,,0,0,
4445,19.07.1992,24.8,0,17.5,0,10.3,0,0,0,69,0,13.2,0,9.1,0,,,3.9,1969.6,0,0,,,0,0,
4445,20.07.1992,28,0,20.6,0,12,0,0,0,72,0,17.5,0,12.4,0,,,4.9,2406.8,0,0,,,0,0,
4445,21.07.1992,29.6,0,22.2,0,13.8,0,0.4,0,69,0,19,0,8.5,0,,,4,1880.1,0,0,,,0.6,0,
4445,22.07.1992,20.7,0,16.2,0,14.7,0,0.2,0,72,0,13.6,0,3.2,0,,,2.4,1168.2,0,0,,,0.4,0,
4445,23.07.1992,21.7,0,15.7,0,13.4,0,0,0,64,0,11.6,0,11.5,0,,,4.4,2270.2,0,0,,,0,0,
4445,24.07.1992,24.5,0,18.1,0,10.2,0,5.4,0,64,0,13.3,0,13.8,0,,,5,2570.3,0,0,,,5.9,0,
4445,25.07.1992,20.6,0,13.6,0,9.8,0,62.2,0,90,0,15,0,4.3,0,,,2.5,1302.7,0,0,,,63.5,0,
4445,26.07.1992,22,0,15.6,0,8.7,0,0.1,0,79,0,14,0,5.8,0,,,2.9,1497.1,0,0,,,0.2,0,
4445,27.07.1992,24,0,15.7,0,9.8,0,4.1,0,69,0,12.9,0,5.8,0,,,2.9,1492.3,0,0,,,4.6,0,
4445,28.07.1992,17.2,0,11.3,0,8.3,0,0.1,0,76,0,10.4,0,11.2,0,,,3.9,2200.4,0,0,,,0.2,0,
4445,29.07.1992,21.1,0,13.8,0,5.5,0,0,0,75,0,11.8,0,12.6,0,,,4.3,2378.4,0,0,,,0,0,
4445,30.07.1992,26.6,0,18.4,0,8.3,0,0,0,64,0,13.3,0,13,0,,,4.7,2424,0,0,,,0,0,
4445,31.07.1992,26.3,0,19.1,0,12.6,0,0.2,0,72,0,16.1,0,9,0,,,3.9,1891.8,0,0,,,0.4,0,
4445,01.08.1992,26.8,0,20.5,0,12.6,0,0,0,69,0,16.2,0,11.2,0,,,4.4,2173.6,0,0,,,0,0,
4445,02.08.1992,23,0,17.8,0,14.6,0,0,0,75,0,16,0,11,0,,,4.3,2140.4,0,0,,,0,0,
4445,03.08.1992,26.6,0,20,0,12.9,0,0,0,65,0,15.6,0,11,0,,,4.3,2133.2,0,0,,,0,0,
4445,04.08.1992,19.1,0,13.6,0,11.2,0,0,0,72,0,11.4,0,10.5,0,,,3.9,2060.9,0,0,,,0,0,
4445,05.08.1992,23.6,0,16,0,6.4,0,0,0,59,0,10.7,0,12.9,0,,,4.4,2364.9,0,0,,,0,0,
4445,06.08.1992,27.1,0,19.8,0,8.9,0,0,0,62,0,13.4,0,13.3,0,,,4.7,2408.4,0,0,,,0,0,
4445,07.08.1992,25.8,0,18,0,12.1,0,0,0,71,0,14.8,0,10.8,0,,,4.2,2077.1,0,0,,,0,0,
4445,08.08.1992,29.3,0,22.1,0,13.4,0,0,0,69,0,18.4,0,9.2,0,,,3.9,1863.2,0,0,,,0,0,
4445,09.08.1992,33.5,0,24.1,0,16.2,0,0,0,63,0,18.2,0,13.2,0,,,5.2,2369.4,0,0,,,0,0,
4445,10.08.1992,25.3,0,18,0,15.1,0,0.3,0,67,0,14.6,0,9.2,0,,,3.8,1848.1,0,0,,,0.5,0,
4445,11.08.1992,20.5,0,14,0,11.2,0,3.9,0,73,0,11.9,0,8.2,0,,,3.3,1712.6,0,0,,,4.4,0,
