STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
853,02.06.1983,22.9,0,17.9,0,15.7,0,0,0,64,0,13.1,0,5.1,0,4.2,0,3,1471.2,0,0,13,0,0,0,3.5
853,03.06.1983,21.5,0,16.2,0,11,0,0,0,61,0,11.1,0,9.7,0,2.2,0,4,2104,0,0,8,0,0,0,3.7
853,04.06.1983,25.3,0,19.5,0,12.6,0,0,0,54,0,12,0,10.9,0,1.5,0,4.5,2271.4,0,0,6,0,0,0,4.2
853,05.06.1983,23.1,0,15.5,0,14.1,0,7.1,0,73,0,12.9,0,3.3,0,2.2,0,2.5,1230.9,0,0,9,0,7.8,0,2.4
853,06.06.1983,14.4,0,10.6,0,8.9,0,0,0,75,0,9.5,0,4.5,0,4,0,2.5,1397.6,0,0,10,0,0,0,2.3
853,07.06.1983,19.3,0,12.5,0,4.4,0,0,0,54,0,7.4,0,13.1,0,1.9,0,4.5,2581.7,0,0,8,0,0,0,3.8
853,08.06.1983,28.3,0,20.1,0,11.6,0,0,0,35,0,8.3,0,13.2,0,2.5,0,5.3,2597.9,0,0,11,0,0,0,5.5
853,09.06.1983,24.9,0,19.1,0,15.2,0,3.1,0,63,0,13.9,0,8.7,0,2.9,0,4.1,1980.8,0,0,9,0,3.6,0,4
853,10.06.1983,18.9,0,14.8,0,12.1,0,0.2,0,80,0,13.5,0,2.5,0,2.4,0,2.2,1128.7,0,0,10,0,0.4,0,2.1
853,11.06.1983,19.3,0,15.1,0,10.6,0,0,0,71,0,12,0,6.9,0,1.6,0,3.3,1736.2,0,0,7,0,0,0,2.9
853,12.06.1983,23.5,0,18.3,0,11.9,0,0,0,57,0,11.8,0,12.6,0,1.5,0,4.9,2523.3,0,0,6,0,0,0,4.3
853,13.06.1983,20.8,0,16.7,0,13.8,0,24.5,0,74,0,14,0,0.8,0,1.8,0,1.8,897.5,0,0,8,0,25.5,0,2
853,14.06.1983,15.4,0,13.7,0,12.8,0,15.5,0,88,0,13.7,0,0,0,1.5,0,1.5,787.9,0,0,7,0,16.4,0,1.4
853,15.06.1983,14.7,0,10.6,0,7.4,0,1.1,0,78,0,9.9,0,3.2,0,3,0,2.2,1230.2,0,0,12,0,1.4,0,2
853,16.06.1983,12,0,8.3,0,7.1,0,2.4,0,81,0,8.8,0,0.2,0,3.8,0,1.4,816.7,0,0,10,0,2.8,0,1.4
853,17.06.1983,12.9,0,8.8,0,7.1,0,0,0,73,0,8.2,0,3.8,0,2.7,0,2.3,1314.2,0,0,9,0,0,0,2
853,18.06.1983,14.6,0,10.3,0,7,0,0,0,84,0,10.6,0,0.9,0,0.8,0,1.6,914.2,0,0,6,0,0,0,1.4
853,19.06.1983,20.5,0,14.7,0,10.4,0,0,0,61,0,9.7,0,7,0,4.5,0,3.3,1756.9,0,0,10,0,0,0,3.6
853,20.06.1983,21.5,0,16.3,0,9.9,0,0,0,59,0,11,0,11.9,0,2.1,0,4.6,2433.9,0,0,9,0,0,0,4.1
853,21.06.1983,25,0,20,0,12.8,0,0,0,55,0,12.8,0,13.4,0,2.8,0,5.3,2641.2,0,0,10,0,0,0,5.1
853,22.06.1983,23.4,0,19,0,13.2,0,0,0,58,0,12.4,0,13.6,0,2.8,0,5.3,2668.8,0,0,10,0,0,0,4.9
853,23.06.1983,24.6,0,18.9,0,11.4,0,0,0,50,0,10.8,0,14,0,1.2,0,5.3,2723.8,0,0,6,0,0,0,4.6
853,24.06.1983,27.6,0,21.3,0,14.8,0,0,0,45,0,11.4,0,14.3,0,1.6,0,5.7,2764.8,0,0,6,0,0,0,5.2
853,25.06.1983,25.2,0,19.7,0,16.1,0,0.2,0,66,0,15.1,0,8.1,0,2.8,0,4,1908.1,0,0,7,0,0.4,0,3.9
853,26.06.1983,24.4,0,18.1,0,14,0,2.3,0,78,0,16.1,0,5.7,0,1.9,0,3.2,1576.1,0,0,17,0,2.7,0,2.9
853,27.06.1983,20.8,0,16.1,0,14.3,0,15.6,0,84,0,15.4,0,1.4,0,3.4,0,2,981.9,0,0,12,0,16.5,0,1.9
853,28.06.1983,15,0,11.9,0,9.6,0,0,0,73,0,10.1,0,4.1,0,5.3,0,2.4,1353.8,0,0,13,0,0,0,2.5
853,29.06.1983,16.3,0,13.3,0,8.6,0,0,0,66,0,10.1,0,2.8,0,5.2,0,2.1,1173.6,0,0,12,0,0,0,2.8
853,30.06.1983,21.9,0,17.1,0,11.7,0,0,0,60,0,11.6,0,10.1,0,4.3,0,4.2,2179.1,0,0,10,0,0,0,4.4
853,01.07.1983,19.6,0,15.3,0,12.6,0,1.1,0,75,0,13,0,2.4,0,4.2,0,2.2,1116.4,0,0,10,0,1.4,0,2.4
853,02.07.1983,20.1,0,15.1,0,9.8,0,0,0,71,0,11.8,0,8.5,0,1.2,0,3.7,1955.5,0,0,6,0,0,0,3.1
853,03.07.1983,23.3,0,18.2,0,11.8,0,0,0,59,0,12.4,0,7.3,0,0.9,0,3.5,1788.6,0,0,7,0,0,0,3.2
853,04.07.1983,24.6,0,18.6,0,12.4,0,0,0,63,0,13.2,0,12.2,0,1.9,0,4.9,2461,0,0,7,0,0,0,4.3
853,05.07.1983,26,0,20,0,12.1,0,0,0,61,0,14.1,0,12.9,0,2.8,0,5.1,2554.9,0,0,8,0,0,0,4.8
853,06.07.1983,28.8,0,23.4,0,17.3,0,0,0,53,0,15,0,10.3,0,2.3,0,4.7,2195.1,0,0,9,0,0,0,4.9
853,07.07.1983,29.6,0,22.9,0,18,0,0,0,61,0,16.7,0,8.3,0,2.2,0,4.2,1917.9,0,0,7,0,0,0,4.2
853,08.07.1983,29,0,22.7,0,15.2,0,0,0,53,0,13.7,0,13.5,0,2.5,0,5.5,2629,0,0,11,0,0,0,5.4
853,09.07.1983,28.9,0,22.3,0,13.5,0,0,0,44,0,11.8,0,13.8,0,2,0,5.5,2666.9,0,0,10,0,0,0,5.4
853,10.07.1983,29.5,0,23.8,0,16.5,0,0,0,42,0,12.1,0,13.9,0,2.4,0,5.7,2677.2,0,0,8,0,0,0,5.9
853,11.07.1983,30,0,23.3,0,15.6,0,0,0,45,0,12.6,0,13.2,0,2.9,0,5.5,2577.8,0,0,9,0,0,0,5.8
853,12.07.1983,28.4,0,22.4,0,15.8,0,0,0,54,0,14.2,0,11.4,0,3.1,0,4.9,2328.1,0,0,11,0,0,0,5.2
853,13.07.1983,25.6,0,19.9,0,15.3,0,0,0,60,0,13.7,0,10.8,0,5.5,0,4.6,2242.5,0,0,15,0,0,0,5.1
853,14.07.1983,19.6,0,15.2,0,11,0,0,0,69,0,11.9,0,3.4,0,2.8,0,2.4,1229.2,0,0,8,0,0,0,2.6
853,15.07.1983,25.3,0,19,0,13.9,0,0,0,63,0,13.1,0,10.1,0,2.1,0,4.3,2139.6,0,0,8,0,0,0,4
853,16.07.1983,28.6,0,20,0,15.8,0,3.4,0,64,0,14.6,0,7.3,0,4.5,0,3.7,1754.5,0,0,16,0,3.9,0,4.1
853,17.07.1983,30.1,0,22.6,0,14.6,0,0,0,56,0,14.5,0,12,0,1.8,0,5.1,2389.9,0,0,5,0,0,0,4.7
853,18.07.1983,29.9,0,24,0,20.7,0,0.8,0,51,0,14.6,0,11.2,0,3,0,5,2276.7,0,0,16,0,1.1,0,5.4
853,19.07.1983,23.8,0,17.9,0,14.6,0,3.4,0,80,0,16.2,0,4.3,0,2.5,0,2.8,1336.5,0,0,8,0,3.9,0,2.5
853,20.07.1983,17.3,0,12.4,0,9,0,1.4,0,74,0,10.6,0,1.8,0,4.2,0,1.9,994.6,0,0,11,0,1.8,0,2.1
853,21.07.1983,17,0,11.6,0,6.8,0,0,0,60,0,8,0,8.9,0,4.5,0,3.4,1951.5,0,0,11,0,0,0,3.4
853,22.07.1983,24.3,0,16.8,0,8,0,0,0,60,0,11.3,0,13,0,3,0,4.7,2500.5,0,0,8,0,0,0,4.3
853,23.07.1983,26.7,0,20.1,0,12.1,0,0,0,59,0,13.6,0,13.3,0,1.4,0,5.1,2535.4,0,0,6,0,0,0,4.4
853,24.07.1983,27.5,0,20.5,0,16.2,0,14.8,0,61,0,14.2,0,5.3,0,3,0,3.1,1452.8,0,0,13,0,15.7,0,3.6
853,25.07.1983,25.4,0,19.9,0,15.6,0,0,0,68,0,15.3,0,8.7,0,1.6,0,3.9,1905.4,0,0,6,0,0,0,3.5
853,26.07.1983,30.1,0,24.3,0,16.8,0,0,0,41,0,12.5,0,12.7,0,1.9,0,5.2,2436.9,0,0,7,0,0,0,5.3
853,27.07.1983,32.5,0,26.6,0,22,0,0,0,46,0,16,0,8.2,0,2.3,0,4.2,1828.1,0,0,8,0,0,0,4.9
853,28.07.1983,28.2,0,20.9,0,16.3,0,0,0,67,0,16.4,0,5.9,0,2,0,3.3,1515.4,0,0,7,0,0,0,3.2
853,29.07.1983,22.5,0,17,0,14.6,0,0.2,0,74,0,14.2,0,1.6,0,4.7,0,2,936.8,0,0,12,0,0.4,0,2.5
853,30.07.1983,25.4,0,20,0,16,0,0,0,60,0,13.7,0,9.5,0,5,0,4.1,1984.9,0,0,14,0,0,0,4.6
853,31.07.1983,30.6,0,22.7,0,12.4,0,0,0,44,0,11.5,0,13.8,0,1.7,0,5.3,2550.4,0,0,6,0,0,0,5
853,01.08.1983,34.4,0,26.7,0,22,0,25.2,0,40,0,13.3,0,9.4,0,5,0,4.5,1959.5,0,0,18,0,26.3,0,6.9
853,02.08.1983,27.6,0,17.9,0,15.2,0,20.8,0,68,0,13.6,0,6.2,0,3.3,0,3.3,1529.6,0,0,14,0,21.8,0,3.2
853,03.08.1983,18,0,11,0,10.5,0,35.2,0,89,0,11.7,0,0,0,4.3,0,1.4,705.3,0,0,10,0,36.4,0,1.2
853,04.08.1983,10.9,0,9.8,0,8.8,0,64.6,0,88,0,10.6,0,0,0,5.4,0,1.3,701.4,0,0,11,0,66.1,0,1.2
853,05.08.1983,12.7,0,10.9,0,8.5,0,32.3,0,88,0,11.5,0,0,0,7.1,0,1.3,697.5,0,0,16,0,33.5,0,1.3
853,06.08.1983,16,0,12.6,0,10.7,0,0.5,0,86,0,12.5,0,0.4,0,1.7,0,1.5,746,0,0,9,0,0.7,0,1.3
853,07.08.1983,19,0,14.3,0,9.2,0,0,0,83,0,13.4,0,2.5,0,1.9,0,1.9,1016.7,0,0,8,0,0,0,1.7
853,08.08.1983,21.3,0,17.1,0,13.8,0,0,0,81,0,15.5,0,10.4,0,1.7,0,4,2043,0,0,7,0,0,0,3.1
853,09.08.1983,23.9,0,18.2,0,12.9,0,0,0,76,0,15.8,0,7.7,0,2.2,0,3.4,1683.9,0,0,11,0,0,0,2.9
853,10.08.1983,22.4,0,18.3,0,13.8,0,11.2,0,81,0,17,0,3.7,0,1.2,0,2.4,1157.5,0,0,6,0,12,0,2.1
853,11.08.1983,23.9,0,18.7,0,13.9,0,0,0,79,0,16.6,0,9.7,0,1.7,0,3.9,1929.1,0,0,7,0,0,0,3.1
853,12.08.1983,23.9,0,18.2,0,13,0,4.3,0,74,0,15,0,11.3,0,3.5,0,4.2,2128,0,0,9,0,4.8,0,3.6
853,13.08.1983,20.4,0,13.5,0,10.6,0,0,0,77,0,11.9,0,1.9,0,6,0,1.8,908.7,0,0,14,0,0,0,2.1
853,14.08.1983,14.4,0,12.5,0,10.6,0,0,0,73,0,10.5,0,0.7,0,2.9,0,1.4,749.4,0,0,9,0,0,0,1.7
853,15.08.1983,23.8,0,16,0,8.2,0,0,0,64,0,11.4,0,12.7,0,1.6,0,4.3,2281.4,0,0,7,0,0,0,3.4
853,16.08.1983,26.6,0,20.6,0,15,0,4,0,58,0,13.8,0,9.5,0,4,0,3.9,1863.4,0,0,11,0,4.5,0,4.3
853,17.08.1983,24.2,0,19,0,15.5,0,0,0,74,0,16,0,7.8,0,2.1,0,3.4,1638.6,0,0,8,0,0,0,2.9
853,18.08.1983,24,0,19.5,0,14,0,0,0,72,0,16.1,0,5.7,0,2,0,2.8,1364.3,0,0,6,0,0,0,2.7
853,19.08.1983,27,0,21.8,0,16.5,0,0,0,59,0,14.9,0,11.8,0,1.9,0,4.5,2128.8,0,0,7,0,0,0,4
853,20.08.1983,26.7,0,21.6,0,17.4,0,0,0,60,0,15.1,0,10.7,0,2.8,0,4.2,1980.5,0,0,8,0,0,0,4.1
853,21.08.1983,27.6,0,22,0,16.4,0,0,0,55,0,14.2,0,9.9,0,1.3,0,4,1870.6,0,0,6,0,0,0,3.5
853,22.08.1983,25,0,20.9,0,16.7,0,0,0,66,0,16.2,0,6.4,0,2.1,0,3,1423.1,0,0,7,0,0,0,3
853,23.08.1983,24.2,0,19.1,0,17.6,0,0.5,0,81,0,17.8,0,1,0,1.3,0,1.7,741.5,0,0,7,0,0.7,0,1.6
853,24.08.1983,26,0,20.3,0,15.7,0,0,0,67,0,15.7,0,2.9,0,2.2,0,2.1,972.3,0,0,8,0,0,0,2.4
853,25.08.1983,25.2,0,20.2,0,13.6,0,0,0,59,0,13.9,0,11.7,0,4.1,0,4.2,2056.1,0,0,10,0,0,0,4.4
853,26.08.1983,24.5,0,19.4,0,13.9,0,0,0,74,0,16.5,0,11,0,1.8,0,4,1959.2,0,0,9,0,0,0,3.2
853,27.08.1983,23.4,0,18.8,0,14.4,0,0,0,72,0,15.5,0,10.8,0,1.1,0,3.9,1924.3,0,0,5,0,0,0,3
853,28.08.1983,20.5,0,14.9,0,11.7,0,0,0,89,0,14.9,0,0,0,0.7,0,1.2,591.3,0,0,6.5,1,0,0,1.1
853,29.08.1983,20,0,14.9,0,10.8,0,0,0,77,0,12.6,0,7.9,0,1.7,0,3,1549.8,0,0,7,0,0,0,2.3
853,30.08.1983,23,0,16.8,0,10.1,0,0,0,64,0,11.8,0,12.1,0,1.8,0,3.9,2050.9,0,0,6,0,0,0,3.1
853,31.08.1983,25.3,0,19,0,12,0,0,0,58,0,12.6,0,11.8,0,2,0,4,2003.2,0,0,8,0,0,0,3.5
853,01.09.1983,26.6,0,21.4,0,16,0,0,0,61,0,15.4,0,8.4,0,3.7,0,3.4,1582.2,0,0,10,0,0,0,3.8
853,02.09.1983,22.7,0,18,0,15.5,0,0,0,74,0,15.3,0,0.6,0,3,0,1.4,636.9,0,0,8,0,0,0,1.9
853,03.09.1983,20.7,0,15.8,0,12.6,0,0.4,0,62,0,11.1,0,2.8,0,7.6,0,1.8,893.9,0,0,15,0,0.6,0,3.3
853,04.09.1983,16.7,0,12.9,0,10.3,0,0.1,0,68,0,10.1,0,3.2,0,7,0,1.8,934.6,0,0,14,0,0.2,0,2.6
853,05.09.1983,22.1,0,15.9,0,11.2,0,0,0,55,0,9.8,0,9,0,8.3,0,3.1,1613.8,0,0,15,0,0,0,4.3
853,06.09.1983,17.5,0,12.1,0,6.3,0,0,0,56,0,7.7,0,6.9,0,5.8,0,2.4,1356,0,0,11,0,0,0,3.1
853,07.09.1983,14.4,0,10,0,5.9,0,0,0,57,0,6.9,0,1.8,0,6.7,0,1.4,748.8,0,0,17,0,0,0,2.7
853,08.09.1983,15.5,0,10.5,0,6,0,0,0,56,0,7,0,8.7,0,4.4,0,2.7,1547.2,0,0,8,0,0,0,2.8
853,09.09.1983,20.6,0,16.4,0,9.6,0,0.7,0,60,0,11.4,0,0.1,0,6.4,0,1.1,538.3,0,0,13,0,1,0,3.1
853,10.09.1983,23.4,0,17.9,0,13,0,10.6,0,73,0,15,0,2.1,0,4.2,0,1.6,763.7,0,0,12,0,11.4,0,2.2
853,11.09.1983,18.5,0,13,0,10.8,0,0.1,0,74,0,11,0,3.8,0,5.6,0,1.9,952.2,0,0,16,0,0.2,0,2.1
853,12.09.1983,13.9,0,11.3,0,9.4,0,0,0,70,0,9.3,0,2.2,0,7,0,1.4,761.5,0,0,12,0,0,0,2.2
853,13.09.1983,12.4,0,10.1,0,9.4,0,0.3,0,74,0,9.1,0,1.2,0,6.7,0,1.2,640.9,0,0,15,0,0.5,0,1.8
853,14.09.1983,16.2,0,12.6,0,8,0,2.2,0,76,0,11.2,0,1.7,0,6.3,0,1.3,691.1,0,0,13,0,2.6,0,1.9
853,15.09.1983,22.5,0,17.2,0,11.2,0,5,0,67,0,12.8,0,9.7,0,6.6,0,3.1,1583.8,0,0,13,0,5.6,0,3.4
853,16.09.1983,20.2,0,13.9,0,12.6,0,0,0,69,0,11,0,0,0,6.5,0,1.1,487.7,0,0,15,0,0,0,2.2
853,17.09.1983,15.1,0,11.3,0,7.1,0,0,0,68,0,9,0,9.1,0,6,0,2.6,1493.5,0,0,13,0,0,0,2.5
853,18.09.1983,16.2,0,12.5,0,8.6,0,0,0,68,0,9.7,0,5.5,0,5.5,0,2,1084.1,0,0,10,0,0,0,2.3
853,19.09.1983,21.6,0,17,0,12,0,5.6,0,58,0,11.2,0,7.6,0,4.9,0,2.6,1305.5,0,0,11,0,6.2,0,3.3
853,20.09.1983,18,0,12.7,0,9.8,0,6.1,0,76,0,11,0,5,0,3,0,1.9,1010.9,0,0,9,0,6.7,0,1.7
853,21.09.1983,17.7,0,12.5,0,7.4,0,0.6,0,66,0,9.5,0,1.3,0,3.5,0,1.2,600.5,0,0,9,0,0.9,0,1.8
853,22.09.1983,16.4,0,13.6,0,10.7,0,0.5,0,69,0,10.9,0,3,0,7.3,0,1.5,777.2,0,0,18,0,0.7,0,2.4
853,23.09.1983,15.4,0,10.7,0,5.6,0,0,0,66,0,8.3,0,9.3,0,1.4,0,2.5,1444.2,0,0,5,0,0,0,1.7
853,24.09.1983,22.9,0,16.4,0,9,0,2,0,50,0,9.1,0,9.4,0,5,0,2.8,1442.7,0,0,12,0,2.4,0,3.6
853,25.09.1983,19.5,0,11.1,0,7.6,0,0,0,65,0,8.7,0,9.2,0,6.2,0,2.6,1409.3,0,0,21,0,0,0,2.5
853,26.09.1983,16,0,10.2,0,4.5,0,0,0,67,0,8.2,0,10.1,0,2.5,0,2.6,1491.5,0,0,8,0,0,0,1.8
853,27.09.1983,24,0,15.5,0,6.8,0,0,0,52,0,9,0,9.8,0,1.8,0,2.8,1447.3,0,0,5,0,0,0,2.2
853,28.09.1983,18.6,0,14.1,0,10.8,0,0,0,69,0,11.2,0,8,0,2.1,0,2.4,1248.2,0,0,6,0,0,0,1.8
853,29.09.1983,21.7,0,14.4,0,7.6,0,0,0,60,0,9.5,0,9.2,0,2.3,0,2.6,1360,0,0,8,0,0,0,2.1
853,30.09.1983,15.9,0,11.2,0,8.8,0,0,0,73,0,9.6,0,2.2,0,2.6,0,1.2,633.4,0,0,8,0,0,0,1.3
853,01.10.1983,11.3,0,7,0,1.6,0,0,0,53,0,5.1,0,9.1,0,2.9,0,2.1,1324.9,0,0,9,0,0,0,1.8
853,02.10.1983,15.6,0,10.5,0,4.8,0,2.9,0,56,0,7.5,0,0.6,0,4.4,0,0.9,458.2,0,0,11,0,3.4,0,2.1
853,03.10.1983,16.9,0,14.1,0,10.6,0,1,0,76,0,12.3,0,0.3,0,5.2,0,0.9,422.3,0,0,10,0,1.3,0,1.6
853,04.10.1983,22.3,0,17.9,0,14.4,0,0,0,65,0,13.3,0,7.6,0,4.9,0,2.3,1138.9,0,0,11,0,0,0,2.7
853,05.10.1983,20.5,0,17.4,0,15.5,0,0,0,56,0,11,0,7.5,0,8,0,2.3,1117.7,0,0,15,0,0,0,3.9
853,06.10.1983,16.7,0,12.4,0,11.2,0,0,0,59,0,8.5,0,1.7,0,7.5,0,1.1,541.5,0,0,14,0,0,0,2.7
853,07.10.1983,15.7,0,11.9,0,9.2,0,0,0,61,0,8.4,0,7.2,0,6.3,0,2,1065.9,0,0,12,0,0,0,2.5
853,08.10.1983,13.5,0,10.8,0,9.5,0,2,0,58,0,7.5,0,0.8,0,8.2,0,0.9,441.7,0,0,14,0,2.4,0,2.7
853,09.10.1983,10.1,0,7.7,0,5.7,0,1.4,0,63,0,6.6,0,3,0,9.7,0,1.1,644.7,0,0,23,0,1.7,0,2.2
853,10.10.1983,13.8,0,10.5,0,4,0,0.2,0,68,0,8.7,0,0.2,0,6.7,0,0.7,373.2,0,0,17,0,0.3,0,1.9
853,11.10.1983,12.7,0,10.2,0,7.8,0,1.3,0,63,0,7.8,0,0.1,0,7.5,0,0.7,358.4,0,0,18,0,1.6,0,2.2
853,12.10.1983,10.4,0,7.7,0,5.8,0,0,0,62,0,6.5,0,2.5,0,7.9,0,1,575.1,0,0,15,0,0,0,2.1
853,13.10.1983,19.9,0,12.1,0,5.5,0,0,0,53,0,7.4,0,9.3,0,5.3,0,2.2,1191.3,0,0,11,0,0,0,2.6
853,14.10.1983,16.8,0,14,0,11.6,0,0.1,0,64,0,10.2,0,1.5,0,5.7,0,1,469.6,0,0,13,0,0.2,0,2.2
853,15.10.1983,13.9,0,11.6,0,9.1,0,0,0,70,0,9.6,0,3.2,0,5.9,0,1.2,616.3,0,0,16,0,0,0,1.8
853,16.10.1983,17.4,0,11.6,0,8.5,0,0,0,58,0,7.7,0,0.8,0,9.9,0,0.8,394.4,0,0,20,0,0,0,3
853,17.10.1983,10,0,8,0,7.2,0,0,0,69,0,7.3,0,2.7,0,8.7,0,1,556.5,0,0,17,0,0,0,1.8
853,18.10.1983,10,0,8.1,0,5.1,0,0,0,72,0,7.8,0,1.1,0,8.5,0,0.8,409.2,0,0,16,0,0,0,1.6
853,19.10.1983,13.7,0,11.2,0,9.1,0,0.9,0,76,0,10,0,1.5,0,8.9,0,0.9,437.9,0,0,17,0,1.2,0,1.7
853,20.10.1983,12.6,0,6.5,0,3.1,0,0,0,74,0,7.1,0,3.4,0,5.3,0,1,594.6,0,0,10,0,0,0,1.2
853,21.10.1983,7.9,0,5.5,0,2.9,0,0,0,73,0,6.6,0,3.9,0,4.1,0,1,629.3,0,0,9,0,0,0,1
853,22.10.1983,6.3,0,4.7,0,2.7,0,0,0,79,0,6.7,0,0,0,1.5,0,0.5,293.2,0,0,5,0,0,0,0.5
853,23.10.1983,11.2,0,5.3,0,0.1,0,0,0,65,0,5.7,0,7.5,0,1.6,0,1.4,912.4,0,0,5,0,0,0,0.8
853,24.10.1983,9.8,0,6,0,2.6,0,0,0,55,0,5.2,0,7.6,0,2.2,0,1.5,909.4,0,0,6,0,0,0,1.1
853,25.10.1983,7.4,0,3.8,0,-1,0,0,0,79,0,6.2,0,4.9,0,1.9,0,1,678.1,0,0,8,0,0,0,0.6
853,26.10.1983,10,0,7.4,0,4.2,0,0,0,68,0,7.1,0,0,0,5.8,0,0.5,274.3,0,0,11,0,0,0,1.5
853,27.10.1983,17,0,9.6,0,4.4,0,0,0,68,0,7.9,0,8.9,0,4.9,0,1.7,979.4,0,0,10,0,0,0,1.5
853,28.10.1983,11.2,0,8.3,0,5,0,0,0,67,0,7.3,0,6.9,0,3.9,0,1.4,809.4,0,0,9,0,0,0,1.3
853,29.10.1983,8,0,4.1,0,2.7,0,0,0,86,0,7,0,0,0,2.3,0,0.5,260.7,0,0,6,0,0,0,0.5
853,30.10.1983,7.6,0,3.5,0,2.3,0,0,0,79,0,6.2,0,3.7,0,1.7,0,0.9,541.7,0,0,5,0,0,0,0.5
853,31.10.1983,6.4,0,3.8,0,-0.2,0,1.3,0,81,0,6.5,0,0.1,0,7.3,0,0.5,259.6,0,0,14,0,1.6,0,0.8
853,01.11.1983,8.5,0,6.2,0,4.6,0,0.4,0,78,0,7.3,0,0.5,0,5.7,0,0.6,285.4,0,0,11,0,0.6,0,1
853,02.11.1983,11,0,8.5,0,5.2,0,0,0,84,0,9.4,0,0,0,2.9,0,0.5,243.4,0,0,9,0,0,0,0.6
853,03.11.1983,11.5,0,7.7,0,5.5,0,0,0,80,0,8.4,0,6.1,0,3.3,0,1.2,688.9,0,0,11,0,0,0,0.7
853,04.11.1983,15.5,0,9.6,0,4.2,0,0,0,72,0,8.6,0,4.4,0,3.7,0,1,555.8,0,0,6,0,0,0,1.1
853,05.11.1983,15.9,0,11.7,0,10.2,0,0,0,71,0,9.8,0,0.3,0,2.4,0,0.6,252.7,0,0,6,0,0,0,1
853,06.11.1983,15,0,10.5,0,6.4,0,0,0,78,0,9.8,0,7.3,0,1.3,0,1.4,746.8,0,0,4.3,1,0,0,0.4
853,07.11.1983,17.8,0,10.1,0,6.6,0,0,0,70,0,8.4,0,7.8,0,2.9,0,1.5,772,0,0,9,0,0,0,0.9
853,08.11.1983,16.4,0,9.7,0,5,0,0,0,69,0,8.2,0,7.9,0,1.4,0,1.4,768.6,0,0,6,0,0,0,0.5
853,09.11.1983,15,0,8.8,0,4.7,0,0,0,71,0,7.9,0,7.8,0,1,0,1.3,751.5,0,0,5,0,0,0,0.3
853,10.11.1983,15,0,9.1,0,3.6,0,0,0,64,0,7.3,0,6.5,0,1.8,0,1.2,653.3,0,0,5.2,1,0,0,0.6
853,11.11.1983,8.9,0,3.6,0,2.1,0,0.5,0,90,0,7.1,0,0,0,2.7,0,0.4,208.4,0,0,9,0,0.7,0,0.3
853,12.11.1983,3.9,0,-0.4,0,-3.7,0,0,0,63,0,3.6,0,7.7,0,2.3,0,1,715.2,0,0,7,0,0,0,0.5
853,13.11.1983,0.2,0,-2.5,0,-4.4,0,0,0,69,0,3.5,0,6.4,0,3.4,0,0.8,620.6,0,0,9,0,0,0,0.5
853,14.11.1983,-1,0,-4.7,0,-7.7,0,0,0,68,0,3,0,6.1,0,1.5,0,0.7,592.8,0,0,6,0,0,0,0.3
853,15.11.1983,-2.6,0,-4.6,0,-9.2,0,1,0,80,0,3.6,0,0,0,7.1,0,0.3,194.8,0,0,15,0,1.5,0,0.5
853,16.11.1983,0.5,0,-0.5,0,-2.6,0,0.9,0,91,0,5.3,0,0,0,5.8,0,0.3,191.6,3,0,11,0,1.3,0,0.3
853,17.11.1983,1.4,0,-0.1,0,-1.5,0,0.8,0,91,0,5.5,0,0,0,2.4,0,0.3,188.4,3,0,8,0,1.1,0,0.2
853,18.11.1983,0.3,0,-0.8,0,-2.8,0,0.6,0,83,0,4.8,0,0.3,0,2.2,0,0.3,203.9,3,0,7,0,0.9,0,0.3
853,19.11.1983,2.1,0,0.8,0,-2.5,0,0,0,90,0,5.8,0,0,0,4,0,0.3,182.4,3,0,7,0,0,0,0.3
853,20.11.1983,1.6,0,0.5,0,-0.9,0,0.2,0,80,0,5,0,0,0,6.8,0,0.3,179.5,2,0,11,0,0.4,0,0.7
853,21.11.1983,1.4,0,-0.3,0,-2.2,0,1.7,0,89,0,5.3,0,0.4,0,6.5,0,0.3,200.5,2,0,14,0,2.2,0,0.4
853,22.11.1983,0.3,0,-1.7,0,-4.6,0,0,0,86,0,4.6,0,3,0,6,0,0.5,350.7,4,0,10,0,0,0,0.4
853,23.11.1983,0.7,0,-0.5,0,-3.6,0,0,0,82,0,4.9,0,0,0,5.8,0,0.3,171.3,3,0,14,0,0,0,0.5
853,24.11.1983,6.3,0,1.7,0,-2.1,0,0.1,0,73,0,5,0,6.8,0,2,0,0.8,560.6,3,0,9,0,0.2,0,0.2
853,25.11.1983,7.2,0,4.7,0,0,0,4.2,0,84,0,7.3,0,0,0,6.8,0,0.3,166.3,2,0,17,0,4.7,0,0.7
853,26.11.1983,12.4,0,10.9,0,7.2,0,7.1,0,82,0,10.8,0,0.2,0,11.4,0,0.4,175.2,0,0,22,0,7.8,0,1.3
853,27.11.1983,13.6,0,10.4,0,8.4,0,5,0,76,0,9.7,0,2.8,0,13.2,0,0.7,317.9,0,0,28,0,5.6,0,1.7
853,28.11.1983,8.4,0,3.1,0,0.6,0,8.2,0,89,0,6.9,0,0,0,8,0,0.3,159.5,0,0,24,0,8.9,0,0.5
