STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
672,03.05.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
672,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,05.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.05.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
672,07.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,08.05.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
672,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.05.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
672,17.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.05.1984,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
672,19.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,21.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,22.05.1984,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
672,23.05.1984,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
672,24.05.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
672,25.05.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
672,26.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.05.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
672,28.05.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
672,29.05.1984,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
672,30.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,31.05.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
672,01.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,02.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.06.1984,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
672,05.06.1984,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
672,06.06.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
672,07.06.1984,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
672,08.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.06.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
672,14.06.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
672,15.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.06.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
672,17.06.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
672,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,21.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.06.1984,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
672,23.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,24.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,25.06.1984,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
672,26.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.06.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
672,28.06.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
672,29.06.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
672,30.06.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
672,01.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,02.07.1984,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
672,03.07.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
672,04.07.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,05.07.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,06.07.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.07.1984,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
672,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.07.1984,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
672,14.07.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
672,15.07.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
672,16.07.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
672,17.07.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
672,18.07.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
672,19.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.07.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.07.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
672,23.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
672,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.07.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
672,29.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,30.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,31.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.08.1984,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
672,02.08.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.08.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
672,05.08.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
672,06.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.08.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
672,09.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.08.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,11.08.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,24.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.09.1984,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
672,02.09.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,03.09.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,04.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,05.09.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
672,06.09.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
672,07.09.1984,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
672,08.09.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
672,09.09.1984,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
672,10.09.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
672,11.09.1984,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
672,12.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
672,15.09.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
672,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.09.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
672,20.09.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
672,21.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
672,22.09.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
672,23.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
672,24.09.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,25.09.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,26.09.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
672,27.09.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
672,28.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,29.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,30.09.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
672,01.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
672,02.10.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
672,03.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
672,04.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
672,05.10.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
672,06.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
672,07.10.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
672,08.10.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
672,09.10.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
672,10.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
672,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.10.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,19.10.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
672,20.10.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
672,21.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,22.10.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
672,23.10.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
672,24.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
672,25.10.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
672,26.10.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
672,27.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
672,29.10.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
672,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.11.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
672,16.11.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
672,17.11.1984,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
672,18.11.1984,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
672,19.11.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
672,20.11.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
672,21.11.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
672,22.11.1984,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
672,23.11.1984,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
672,24.11.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
672,25.11.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
672,26.11.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.11.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.12.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
672,10.12.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.12.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
672,17.12.1984,,,,,,,4.9,0,,,,,,,,,,,3,0,,,6.1,0,
672,18.12.1984,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
672,19.12.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,20.12.1984,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
672,21.12.1984,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
672,22.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,23.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.12.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
672,28.12.1984,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
672,29.12.1984,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
672,30.12.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
672,31.12.1984,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.7,0,
672,01.01.1985,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
672,02.01.1985,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
672,03.01.1985,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
672,04.01.1985,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.3,0,
672,05.01.1985,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.2,0,
672,06.01.1985,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
672,07.01.1985,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
672,08.01.1985,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
672,09.01.1985,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
672,10.01.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
672,11.01.1985,,,,,,,6.7,0,,,,,,,,,,,13,0,,,8.3,0,
672,12.01.1985,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
672,13.01.1985,,,,,,,1.5,0,,,,,,,,,,,20,0,,,2,0,
672,14.01.1985,,,,,,,2,0,,,,,,,,,,,21,0,,,2.6,0,
672,15.01.1985,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
672,16.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
672,17.01.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
672,18.01.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
672,19.01.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
672,20.01.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
672,21.01.1985,,,,,,,1.2,0,,,,,,,,,,,17,0,,,1.6,0,
672,22.01.1985,,,,,,,2.6,0,,,,,,,,,,,14,0,,,3,0,
672,23.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
672,24.01.1985,,,,,,,12.3,0,,,,,,,,,,,7,0,,,13.5,0,
672,25.01.1985,,,,,,,10.1,0,,,,,,,,,,,10,0,,,11.2,0,
672,26.01.1985,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.4,0,
672,27.01.1985,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
672,28.01.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
672,29.01.1985,,,,,,,5.8,0,,,,,,,,,,,2,0,,,7.2,0,
672,30.01.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
672,31.01.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
672,01.02.1985,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
672,02.02.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
672,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,05.02.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
672,06.02.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
672,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.02.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,15.02.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
672,16.02.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
672,17.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,18.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.02.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,21.02.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
672,22.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,23.02.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
672,24.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.03.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
672,02.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.03.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
672,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,15.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.03.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
672,17.03.1985,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
672,18.03.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
672,19.03.1985,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
672,20.03.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
672,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.03.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,26.03.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
672,27.03.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
672,28.03.1985,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
672,29.03.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
