STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15965,25.04.1982,13.9,0,6.7,0,1.9,0,0,0,70,0,6.7,0,8.1,0,,,2.7,1682.4,0,0,,,0,0,
15965,26.04.1982,12.6,0,6.9,0,0.8,0,0.7,0,76,0,7.5,0,5.6,0,,,2.2,1369.4,0,0,,,0.9,0,
15965,27.04.1982,12.5,0,8.4,0,2.8,0,0,0,64,0,6.9,0,11,0,,,3.3,2071,0,0,,,0,0,
15965,28.04.1982,9.1,0,7.1,0,5.6,0,1.8,0,85,0,8.5,0,0.6,0,,,1.2,737.3,0,0,,,2.2,0,
15965,29.04.1982,7.9,0,4.7,0,2.2,0,3.6,0,89,0,8.2,0,0.1,0,,,1.1,677.2,0,0,,,4.1,0,
15965,30.04.1982,8.3,0,5.2,0,1.5,0,4.6,0,65,0,5.5,0,8.3,0,,,2.6,1746,0,0,,,5.1,0,
15965,01.05.1982,7.9,0,4.2,0,1.9,0,7.9,0,93,0,8.1,0,0,0,,,1.1,673,0,0,,,8.5,0,
15965,02.05.1982,9,0,4,0,1.1,0,0,0,71,0,5.7,0,5.9,0,,,2.2,1447.2,0,0,,,0,0,
15965,03.05.1982,14.6,0,7.6,0,1.4,0,0,0,65,0,6.7,0,4.5,0,,,2.1,1270.2,0,0,,,0,0,
15965,04.05.1982,12.3,0,8.9,0,3.9,0,7.1,0,86,0,10,0,0.8,0,,,1.4,790.5,0,0,,,7.7,0,
15965,05.05.1982,10.5,0,7.6,0,6.5,0,4.8,0,94,0,10.1,0,0,0,,,1.2,689.6,0,0,,,5.3,0,
15965,06.05.1982,14.1,0,8.7,0,1.1,0,10.4,0,70,0,7.2,0,7.7,0,,,2.7,1708.5,0,0,,,11.1,0,
15965,07.05.1982,10.2,0,5.7,0,3.8,0,4.3,0,83,0,7.8,0,5,0,,,2.2,1358.1,0,0,,,4.8,0,
15965,08.05.1982,15.5,0,8.2,0,0.8,0,0,0,69,0,7.3,0,9.3,0,,,3.1,1932.8,0,0,,,0,0,
15965,09.05.1982,15.6,0,8.6,0,1.3,0,0.7,0,78,0,8.5,0,4.6,0,,,2.2,1315.7,0,0,,,0.9,0,
15965,10.05.1982,13.5,0,8.3,0,5.8,0,11.1,0,85,0,9.5,0,2,0,,,1.7,975,0,0,,,11.8,0,
15965,11.05.1982,12.2,0,7,0,5.4,0,1.1,0,81,0,8.2,0,3.4,0,,,2,1165.7,0,0,,,1.4,0,
15965,12.05.1982,17.9,0,10.4,0,0.9,0,0,0,64,0,7.8,0,10.6,0,,,3.5,2131.7,0,0,,,0,0,
15965,13.05.1982,20.6,0,12.1,0,2.9,0,0,0,61,0,8.4,0,12.2,0,,,4.1,2352,0,0,,,0,0,
15965,14.05.1982,22.8,0,14.2,0,3.2,0,0,0,55,0,8.7,0,13.8,0,,,4.6,2573.1,0,0,,,0,0,
15965,15.05.1982,24.1,0,16.2,0,6.9,0,0,0,60,0,10.6,0,12.1,0,,,4.4,2351.6,0,0,,,0,0,
15965,16.05.1982,26.1,0,16.7,0,8.9,0,1.2,0,66,0,12.3,0,12.6,0,,,4.7,2425.1,0,0,,,1.5,0,
15965,17.05.1982,21.2,0,15,0,10.9,0,1.8,0,78,0,13,0,1.9,0,,,2,989.1,0,0,,,2.2,0,
15965,18.05.1982,24.4,0,15,0,8.2,0,6.7,0,74,0,12.3,0,8.1,0,,,3.5,1829.7,0,0,,,7.3,0,
15965,19.05.1982,20.5,0,14.2,0,11.8,0,0,0,79,0,13.2,0,7.1,0,,,3.3,1699.3,0,0,,,0,0,
15965,20.05.1982,23.5,0,16.2,0,7.8,0,7.9,0,71,0,12.5,0,11.7,0,,,4.4,2326.8,0,0,,,8.5,0,
15965,21.05.1982,20.1,0,15.6,0,12.8,0,0,0,83,0,14.6,0,1.4,0,,,1.9,935,0,0,,,0,0,
15965,22.05.1982,17.5,0,14,0,12,0,1.3,0,81,0,13,0,0.1,0,,,1.5,761.4,0,0,,,1.6,0,
15965,23.05.1982,17.2,0,11.9,0,10.5,0,7.3,0,94,0,13.6,0,1.3,0,,,1.8,927.4,0,0,,,7.9,0,
15965,24.05.1982,14.7,0,10,0,9,0,0.3,0,86,0,10.8,0,4.8,0,,,2.5,1407.1,0,0,,,0.5,0,
15965,25.05.1982,19.1,0,12.8,0,4.9,0,0,0,76,0,11,0,9.6,0,,,3.6,2065.3,0,0,,,0,0,
15965,26.05.1982,24.1,0,16.5,0,6.2,0,0,0,60,0,11.1,0,14.1,0,,,5,2684.1,0,0,,,0,0,
15965,27.05.1982,27.4,0,18.7,0,8.9,0,0.4,0,63,0,13.4,0,12.9,0,,,5,2524.7,0,0,,,0.6,0,
15965,28.05.1982,16.3,0,12.6,0,11.2,0,0,0,83,0,12.4,0,0.5,0,,,1.6,831.3,0,0,,,0,0,
15965,29.05.1982,19.1,0,13,0,4.9,0,0,0,67,0,9.6,0,7.8,0,,,3.2,1834.2,0,0,,,0,0,
15965,30.05.1982,23.2,0,16.5,0,8.5,0,0,0,49,0,9.1,0,13.3,0,,,4.9,2592.1,0,0,,,0,0,
15965,31.05.1982,26.3,0,19.1,0,15.2,0,0,0,58,0,12.8,0,14.5,0,,,5.7,2760.9,0,0,,,0,0,
15965,01.06.1982,29.1,0,20.3,0,10.6,0,0,0,64,0,14.7,0,14.1,0,,,5.5,2709.7,0,0,,,0,0,
15965,02.06.1982,30.6,0,21.3,0,12.7,0,0,0,52,0,13,0,14.4,0,,,5.7,2754.7,0,0,,,0,0,
15965,03.06.1982,30.4,0,21.8,0,13.4,0,0,0,59,0,15.6,0,13.6,0,,,5.5,2648,0,0,,,0,0,
15965,04.06.1982,30.8,0,21.7,0,12.7,0,0,0,64,0,16,0,13.7,0,,,5.6,2665,0,0,,,0,0,
15965,05.06.1982,30.5,0,21.8,0,12.8,0,0,0,59,0,14.9,0,9.2,0,,,4.3,2047.2,0,0,,,0,0,
15965,06.06.1982,27.1,0,20.3,0,13.2,0,1.2,0,72,0,17.1,0,8.5,0,,,4,1953,0,0,,,1.5,0,
15965,07.06.1982,26.7,0,18.4,0,14.6,0,1.6,0,76,0,15.6,0,8.9,0,,,4.2,2010.4,0,0,,,1.9,0,
15965,08.06.1982,25.2,0,19.4,0,14.5,0,0,0,72,0,16,0,8.9,0,,,4.1,2012.5,0,0,,,0,0,
15965,09.06.1982,24.3,0,17.6,0,14.8,0,0,0,74,0,14.8,0,11.7,0,,,4.8,2401.7,0,0,,,0,0,
15965,10.06.1982,26.1,0,18,0,8.4,0,0,0,62,0,12.5,0,14.2,0,,,5.3,2749.7,0,0,,,0,0,
15965,11.06.1982,18.4,0,15.7,0,11.7,0,14.4,0,87,0,15.8,0,0.7,0,,,1.7,882.4,0,0,,,15.2,0,
15965,12.06.1982,16.2,0,12.6,0,10,0,6.5,0,84,0,12.6,0,2.6,0,,,2.1,1146.6,0,0,,,7.1,0,
15965,13.06.1982,14.8,0,10.1,0,9.1,0,7.3,0,92,0,11.7,0,5,0,,,2.6,1480.1,0,0,,,7.9,0,
15965,14.06.1982,14.4,0,9.2,0,7.6,0,1.2,0,78,0,9.1,0,3.8,0,,,2.3,1314.8,0,0,,,1.5,0,
15965,15.06.1982,13.9,0,9.4,0,7.8,0,0,0,72,0,8.5,0,5.1,0,,,2.6,1495.8,0,0,,,0,0,
15965,16.06.1982,15.8,0,9.7,0,4.9,0,8.8,0,91,0,11.5,0,2.4,0,,,2,1122,0,0,,,9.4,0,
15965,17.06.1982,18.2,0,12.3,0,6.9,0,0,0,69,0,9.3,0,6.3,0,,,3,1663.6,0,0,,,0,0,
15965,18.06.1982,18.9,0,13.6,0,6.1,0,1.1,0,81,0,12.8,0,5,0,,,2.7,1483.7,0,0,,,1.4,0,
15965,19.06.1982,17.6,0,11.6,0,7.2,0,3.5,0,90,0,12.3,0,4.5,0,,,2.6,1414.7,0,0,,,4,0,
15965,20.06.1982,18.6,0,13.7,0,9.5,0,0,0,72,0,11.3,0,3.9,0,,,2.5,1331.6,0,0,,,0,0,
15965,21.06.1982,21.3,0,15.5,0,6.1,0,0,0,73,0,12.6,0,6.2,0,,,3,1650.9,0,0,,,0,0,
15965,22.06.1982,21.5,0,17.7,0,9.1,0,0,0,77,0,15.5,0,2.5,0,,,2.2,1137.3,0,0,,,0,0,
15965,23.06.1982,19.6,0,14.9,0,12.6,0,0.3,0,79,0,13.8,0,3.9,0,,,2.6,1331.5,0,0,,,0.5,0,
15965,24.06.1982,17.5,0,14.5,0,12.4,0,0,0,80,0,13.2,0,1.3,0,,,1.9,970.4,0,0,,,0,0,
15965,25.06.1982,24.5,0,17.9,0,6.8,0,1.3,0,72,0,14.1,0,7.8,0,,,3.6,1871.9,0,0,,,1.6,0,
15965,26.06.1982,20.1,0,15.3,0,14.2,0,1.5,0,83,0,14.7,0,1.6,0,,,2.1,1011.2,0,0,,,1.8,0,
15965,27.06.1982,18.6,0,13.8,0,12.1,0,0,0,81,0,12.8,0,6.8,0,,,3.3,1731.8,0,0,,,0,0,
15965,28.06.1982,18.3,0,13.6,0,11.1,0,5.6,0,81,0,12.5,0,4.7,0,,,2.7,1439.8,0,0,,,6.1,0,
15965,29.06.1982,18.4,0,12.5,0,9.8,0,5.1,0,70,0,10.3,0,4.1,0,,,2.5,1355.7,0,0,,,5.6,0,
15965,30.06.1982,19.1,0,12.8,0,10.4,0,0.6,0,63,0,9.3,0,6.9,0,,,3.3,1742.6,0,0,,,0.8,0,
15965,01.07.1982,19.4,0,15.1,0,7.9,0,0,0,61,0,10.1,0,6.9,0,,,3.2,1741.3,0,0,,,0,0,
15965,02.07.1982,24.6,0,16.7,0,10.2,0,0.8,0,61,0,12.2,0,7.3,0,,,3.5,1795.2,0,0,,,1.1,0,
15965,03.07.1982,26.9,0,20.7,0,12.8,0,16.2,0,72,0,17.5,0,3.6,0,,,2.7,1281.7,0,0,,,17,0,
15965,04.07.1982,19.5,0,14.2,0,10.3,0,0.4,0,71,0,11.5,0,5,0,,,2.8,1473.8,0,0,,,0.6,0,
15965,05.07.1982,20.3,0,14.8,0,10.9,0,0,0,70,0,11.8,0,12.5,0,,,4.7,2508.4,0,0,,,0,0,
15965,06.07.1982,21.1,0,16.1,0,11,0,0.1,0,73,0,13.2,0,2.5,0,,,2.2,1125.1,0,0,,,0.2,0,
15965,07.07.1982,22.1,0,15.4,0,9.9,0,0,0,72,0,12.7,0,9.5,0,,,4,2089.3,0,0,,,0,0,
15965,08.07.1982,26.1,0,18.2,0,7.8,0,0,0,66,0,13.3,0,13.5,0,,,5.1,2638.2,0,0,,,0,0,
15965,09.07.1982,28.5,0,20.3,0,10.6,0,0,0,55,0,13.3,0,14.3,0,,,5.5,2745.3,0,0,,,0,0,
15965,10.07.1982,28,0,21.6,0,12.9,0,0,0,69,0,18,0,11.2,0,,,4.8,2315.2,0,0,,,0,0,
15965,11.07.1982,29.6,0,23,0,13.3,0,0,0,55,0,14.6,0,12.6,0,,,5.2,2504.5,0,0,,,0,0,
15965,12.07.1982,29.1,0,22.2,0,14.7,0,0,0,62,0,16.5,0,13.3,0,,,5.4,2597.1,0,0,,,0,0,
15965,13.07.1982,29.2,0,21.8,0,15.4,0,0,0,63,0,16.4,0,11.1,0,,,4.8,2291.3,0,0,,,0,0,
15965,14.07.1982,29.5,0,22.4,0,15.8,0,0,0,58,0,16.2,0,12.4,0,,,5.2,2465.8,0,0,,,0,0,
15965,15.07.1982,29.1,0,20.5,0,14.9,0,8.9,0,73,0,18.2,0,9.2,0,,,4.3,2023.5,0,0,,,9.5,0,
15965,16.07.1982,27.2,0,19.9,0,12.9,0,0,0,76,0,17.3,0,12.5,0,,,5,2471.2,0,0,,,0,0,
15965,17.07.1982,25.8,0,20.1,0,14.7,0,0.6,0,67,0,15.6,0,9.8,0,,,4.3,2097.9,0,0,,,0.8,0,
15965,18.07.1982,23.9,0,18,0,14.6,0,0,0,67,0,13.7,0,6.2,0,,,3.3,1602.5,0,0,,,0,0,
15965,19.07.1982,22.2,0,17.4,0,14.9,0,0,0,64,0,13.1,0,7,0,,,3.4,1707.9,0,0,,,0,0,
15965,20.07.1982,27.4,0,20.5,0,12.8,0,0,0,75,0,17.9,0,8.2,0,,,3.8,1867.3,0,0,,,0,0,
15965,21.07.1982,29.2,0,20.8,0,13.9,0,1.2,0,74,0,18,0,8.1,0,,,3.9,1849.5,0,0,,,1.5,0,
15965,22.07.1982,23.1,0,18.4,0,14.8,0,17,0,79,0,17,0,2.6,0,,,2.3,1098.7,0,0,,,17.8,0,
15965,23.07.1982,19.6,0,16.3,0,14,0,1.1,0,89,0,16.7,0,0,0,,,1.5,743,0,0,,,1.4,0,
15965,24.07.1982,22.5,0,17.1,0,13.8,0,5.2,0,82,0,16.1,0,0.2,0,,,1.6,767.1,0,0,,,5.7,0,
15965,25.07.1982,22.3,0,17.1,0,14.2,0,17.3,0,90,0,18,0,1.8,0,,,2,980.1,0,0,,,18.1,0,
15965,26.07.1982,16.5,0,13.7,0,12.9,0,0,0,88,0,13.9,0,0,0,,,1.5,733.9,0,0,,,0,0,
15965,27.07.1982,15.9,0,13.3,0,10.9,0,0,0,84,0,13,0,0.2,0,,,1.5,757.6,0,0,,,0,0,
15965,28.07.1982,14.4,0,12.6,0,9.1,0,4.9,0,94,0,13.6,0,0,0,,,1.4,727.5,0,0,,,5.4,0,
15965,29.07.1982,25.4,0,17.6,0,12.2,0,0,0,78,0,15.4,0,8.3,0,,,3.7,1837.3,0,0,,,0,0,
15965,30.07.1982,28,0,21.4,0,11.4,0,0,0,56,0,14.3,0,11.4,0,,,4.6,2246.8,0,0,,,0,0,
15965,31.07.1982,28.1,0,20.8,0,14.8,0,0.2,0,62,0,15.4,0,5.8,0,,,3.2,1492.1,0,0,,,0.4,0,
15965,01.08.1982,27,0,19.4,0,13.9,0,0,0,78,0,17.5,0,5.6,0,,,3.1,1460.3,0,0,,,0,0,
15965,02.08.1982,28.1,0,20.4,0,14.2,0,0,0,66,0,15.6,0,9,0,,,4,1907.6,0,0,,,0,0,
15965,03.08.1982,27.4,0,21.6,0,16.3,0,28.4,0,68,0,17.7,0,6.3,0,,,3.3,1542.8,0,0,,,29.4,0,
15965,04.08.1982,21.2,0,18.2,0,16.1,0,2.4,0,92,0,19.3,0,1.3,0,,,1.9,874.8,0,0,,,2.8,0,
15965,05.08.1982,22.2,0,18.3,0,14.8,0,0.1,0,86,0,18.3,0,0.9,0,,,1.7,817.6,0,0,,,0.2,0,
15965,06.08.1982,23,0,17,0,12.9,0,0,0,84,0,16.5,0,1.5,0,,,1.9,892.6,0,0,,,0,0,
15965,07.08.1982,21.4,0,16.2,0,12.2,0,1.1,0,90,0,16.7,0,0.2,0,,,1.5,717.1,0,0,,,1.4,0,
15965,08.08.1982,22.4,0,17.7,0,13.8,0,2.7,0,85,0,17.4,0,3.1,0,,,2.2,1093.6,0,0,,,3.1,0,
15965,09.08.1982,21.8,0,17.8,0,12.9,0,0,0,85,0,17.2,0,3.4,0,,,2.3,1127.7,0,0,,,0,0,
15965,10.08.1982,21.9,0,17.2,0,14.7,0,0,0,81,0,16.4,0,4.1,0,,,2.5,1213.8,0,0,,,0,0,
15965,11.08.1982,23.5,0,16.4,0,11.8,0,0,0,79,0,14.8,0,12.1,0,,,4.4,2250.2,0,0,,,0,0,
15965,12.08.1982,28.2,0,21,0,11.1,0,0,0,69,0,17.3,0,12.2,0,,,4.6,2254.6,0,0,,,0,0,
15965,13.08.1982,24,0,16.5,0,12.9,0,0.7,0,75,0,14.2,0,8,0,,,3.4,1701.8,0,0,,,0.9,0,
15965,14.08.1982,20.4,0,14.2,0,11.8,0,0.6,0,78,0,12.9,0,5,0,,,2.6,1307,0,0,,,0.8,0,
15965,15.08.1982,25.2,0,18.1,0,9.1,0,1.5,0,79,0,16,0,10.8,0,,,4,2047.7,0,0,,,1.8,0,
15965,16.08.1982,24.1,0,16.8,0,11.8,0,0,0,76,0,14.3,0,10.4,0,,,3.9,1987.7,0,0,,,0,0,
15965,17.08.1982,20.3,0,15.8,0,11.8,0,3.9,0,83,0,14.9,0,4,0,,,2.3,1159.6,0,0,,,4.4,0,
15965,18.08.1982,23.9,0,16.4,0,12.1,0,9.8,0,77,0,14.2,0,11.4,0,,,4.1,2097.9,0,0,,,10.5,0,
15965,19.08.1982,19.4,0,13.8,0,10.5,0,1.2,0,82,0,13.6,0,7.6,0,,,3,1605.1,0,0,,,1.5,0,
15965,20.08.1982,15.3,0,11.9,0,9.4,0,2.6,0,83,0,12,0,1.5,0,,,1.6,823.6,0,0,,,3,0,
15965,21.08.1982,15.9,0,11.4,0,8.6,0,0.1,0,80,0,10.9,0,4.7,0,,,2.2,1222.7,0,0,,,0.2,0,
15965,22.08.1982,19,0,12.3,0,7.6,0,0,0,77,0,11,0,5.5,0,,,2.4,1316.6,0,0,,,0,0,
15965,23.08.1982,21,0,14.2,0,6.8,0,0.6,0,75,0,12.1,0,9.1,0,,,3.2,1761.3,0,0,,,0.8,0,
15965,24.08.1982,17.1,0,12.8,0,10.2,0,1.8,0,87,0,13,0,2.7,0,,,1.8,951.7,0,0,,,2.2,0,
15965,25.08.1982,18.2,0,13,0,9.8,0,1.5,0,85,0,13,0,1.2,0,,,1.5,758.5,0,0,,,1.8,0,
15965,26.08.1982,21.6,0,16.9,0,8.8,0,0.8,0,83,0,15.9,0,6.4,0,,,2.7,1398.7,0,0,,,1.1,0,
15965,27.08.1982,19.4,0,14,0,11,0,0,0,74,0,12,0,5.8,0,,,2.5,1316.5,0,0,,,0,0,
15965,28.08.1982,19.8,0,14.2,0,8.7,0,0,0,81,0,13,0,5.1,0,,,2.3,1222.3,0,0,,,0,0,
15965,29.08.1982,22,0,13,0,5.4,0,0,0,75,0,10.6,0,10.1,0,,,3.3,1828.6,0,0,,,0,0,
15965,30.08.1982,22.3,0,14.2,0,7.2,0,0,0,76,0,12.2,0,10.7,0,,,3.5,1891.8,0,0,,,0,0,
15965,31.08.1982,19.8,0,13.4,0,11.3,0,0,0,82,0,12.8,0,3.4,0,,,2,992.3,0,0,,,0,0,
15965,01.09.1982,15.4,0,11.2,0,6,0,0,0,84,0,11.3,0,0.1,0,,,1.1,585.1,0,0,,,0,0,
15965,02.09.1982,15.6,0,10.2,0,7.5,0,0,0,91,0,12,0,2,0,,,1.5,809.2,0,0,,,0,0,
15965,03.09.1982,21.2,0,11,0,3,0,0,0,75,0,9.3,0,11.4,0,,,3.4,1933.1,0,0,,,0,0,
15965,04.09.1982,25.1,0,14.2,0,5.2,0,0,0,70,0,11,0,10,0,,,3.3,1754.1,0,0,,,0,0,
15965,05.09.1982,27.2,0,17.8,0,7.6,0,3.2,0,73,0,13.9,0,9.9,0,,,3.4,1731.4,0,0,,,3.6,0,
15965,06.09.1982,22.1,0,17.1,0,14.9,0,1.4,0,85,0,16.8,0,4.1,0,,,2.1,1032.6,0,0,,,1.7,0,
15965,07.09.1982,21,0,14,0,11,0,0,0,78,0,12.8,0,4.8,0,,,2.2,1107.6,0,0,,,0,0,
15965,08.09.1982,21.1,0,14.7,0,8.6,0,0,0,80,0,13.1,0,6.8,0,,,2.5,1334.4,0,0,,,0,0,
15965,09.09.1982,22.7,0,14.8,0,8.5,0,0,0,78,0,13.1,0,7.1,0,,,2.6,1360.2,0,0,,,0,0,
15965,10.09.1982,24.1,0,15.8,0,9.8,0,0,0,77,0,13.7,0,11,0,,,3.5,1804.4,0,0,,,0,0,
15965,11.09.1982,25.2,0,15.4,0,9.1,0,0,0,80,0,14,0,7.9,0,,,2.8,1433.5,0,0,,,0,0,
15965,12.09.1982,24.8,0,15.7,0,10,0,0,0,81,0,14.5,0,7.2,0,,,2.7,1342.7,0,0,,,0,0,
15965,13.09.1982,25.2,0,15.8,0,9.9,0,0,0,79,0,14.1,0,8.8,0,,,3,1516.1,0,0,,,0,0,
15965,14.09.1982,25.6,0,15.4,0,8.9,0,0,0,77,0,13.1,0,9.1,0,,,3,1539.4,0,0,,,0,0,
15965,15.09.1982,26.5,0,16.2,0,9.7,0,0,0,76,0,13.6,0,9.8,0,,,3.2,1607.5,0,0,,,0,0,
15965,16.09.1982,27,0,16.7,0,9.2,0,0,0,78,0,14.6,0,10,0,,,3.2,1618.3,0,0,,,0,0,
15965,17.09.1982,27.9,0,16.3,0,9.8,0,0,0,71,0,12.3,0,9.9,0,,,3.2,1595.2,0,0,,,0,0,
15965,18.09.1982,26.6,0,16.6,0,9.3,0,0,0,72,0,12.9,0,8.5,0,,,2.9,1427.3,0,0,,,0,0,
15965,19.09.1982,25.6,0,16.5,0,11.2,0,0,0,79,0,14.6,0,9.1,0,,,3,1482.6,0,0,,,0,0,
15965,20.09.1982,25.2,0,17.4,0,9.9,0,0,0,80,0,15.7,0,9.3,0,,,3,1493.1,0,0,,,0,0,
15965,21.09.1982,22.8,0,17.1,0,13,0,5.3,0,81,0,15.4,0,4.3,0,,,1.9,934.1,0,0,,,5.8,0,
15965,22.09.1982,16.5,0,10.6,0,8.5,0,0.7,0,78,0,10.2,0,5,0,,,1.9,1001.7,0,0,,,0.9,0,
15965,23.09.1982,14.5,0,8.1,0,5,0,0,0,85,0,9.5,0,1.4,0,,,1.1,603.7,0,0,,,0,0,
15965,24.09.1982,18.6,0,10.7,0,5.9,0,0,0,79,0,10.5,0,8.3,0,,,2.4,1338.1,0,0,,,0,0,
15965,25.09.1982,18.1,0,12.4,0,7.7,0,0.1,0,92,0,13.1,0,1.8,0,,,1.2,633.3,0,0,,,0.2,0,
15965,26.09.1982,22.2,0,15.5,0,12,0,4.1,0,82,0,14.8,0,6.8,0,,,2.3,1156.3,0,0,,,4.6,0,
15965,27.09.1982,17.1,0,10.8,0,8.1,0,0,0,87,0,11.8,0,6,0,,,2,1061.7,0,0,,,0,0,
15965,28.09.1982,18.2,0,11.4,0,6.5,0,0,0,84,0,11.4,0,7.1,0,,,2.1,1166.9,0,0,,,0,0,
15965,29.09.1982,19.6,0,11.2,0,5.2,0,0,0,84,0,11.3,0,9.6,0,,,2.6,1415.7,0,0,,,0,0,
15965,30.09.1982,16.9,0,12.9,0,9.9,0,2,0,92,0,13.8,0,0.2,0,,,0.9,434.2,0,0,,,2.4,0,
15965,01.10.1982,15.4,0,11.7,0,9.7,0,0.3,0,92,0,13.3,0,0,0,,,0.9,408.1,0,0,,,0.4,0,
15965,02.10.1982,19.8,0,12.4,0,7.7,0,0,0,84,0,12.2,0,4.4,0,,,1.6,849.6,0,0,,,0,0,
15965,03.10.1982,16.9,0,10.9,0,6.9,0,0,0,90,0,12.2,0,0.8,0,,,1,477.9,0,0,,,0,0,
15965,04.10.1982,13.8,0,7.5,0,4.9,0,0,0,92,0,10.1,0,2,0,,,1.1,591.9,0,0,,,0,0,
15965,05.10.1982,14.2,0,9.6,0,5.4,0,4.2,0,83,0,10.1,0,0,0,,,0.8,386.4,0,0,,,4.7,0,
15965,06.10.1982,14.1,0,11.2,0,8,0,25.1,0,89,0,11.8,0,0.2,0,,,0.8,400.7,0,0,,,26.2,0,
15965,07.10.1982,10.9,0,7.3,0,3.4,0,64.6,0,96,0,9.8,0,0,0,,,0.7,375.6,0,0,,,66.2,0,
15965,08.10.1982,9.5,0,8.4,0,7.4,0,3.5,0,96,0,10.8,0,0,0,,,0.7,370.3,0,0,,,3.9,0,
15965,09.10.1982,9.3,0,8.2,0,6.9,0,2.1,0,96,0,10.5,0,0,0,,,0.7,365,0,0,,,2.4,0,
15965,10.10.1982,10.9,0,8.8,0,7.6,0,4.1,0,93,0,10.7,0,0.2,0,,,0.7,378.8,0,0,,,4.6,0,
15965,11.10.1982,11.5,0,9.2,0,6.9,0,12.6,0,93,0,10.8,0,0,0,,,0.7,354.5,0,0,,,13.4,0,
15965,12.10.1982,9.3,0,7.6,0,6.8,0,14.1,0,96,0,10.3,0,0,0,,,0.7,349.3,0,0,,,14.9,0,
15965,13.10.1982,11.6,0,9.3,0,6.4,0,11.3,0,96,0,11.2,0,0,0,,,0.7,344.1,0,0,,,12,0,
15965,14.10.1982,10.6,0,8.8,0,6.9,0,10.8,0,96,0,10.8,0,0.3,0,,,0.7,366.6,0,0,,,11.5,0,
15965,15.10.1982,9.5,0,7.4,0,6.3,0,2.2,0,92,0,9.8,0,1.4,0,,,0.8,461.7,0,0,,,2.5,0,
15965,16.10.1982,9.9,0,5.8,0,3.9,0,0,0,87,0,8.2,0,3.3,0,,,1.1,627.3,0,0,,,0,0,
15965,17.10.1982,8.4,0,7.4,0,4.6,0,4.4,0,94,0,9.6,0,0,0,,,0.6,323.8,0,0,,,4.9,0,
15965,18.10.1982,11.4,0,8.6,0,5.8,0,0,0,96,0,10.8,0,0.2,0,,,0.7,336.6,0,0,,,0,0,
15965,19.10.1982,11.5,0,7.2,0,4.7,0,1.5,0,97,0,10.6,0,1,0,,,0.8,401.8,0,0,,,1.8,0,
15965,20.10.1982,12.8,0,7.4,0,4.7,0,0,0,94,0,10.2,0,4.4,0,,,1.2,692.4,0,0,,,0,0,
15965,21.10.1982,10.6,0,8,0,3.3,0,0,0,96,0,10.2,0,0,0,,,0.6,304.1,0,0,,,0,0,
15965,22.10.1982,11.1,0,6.5,0,3.9,0,0,0,95,0,9.3,0,1,0,,,0.7,384.8,0,0,,,0,0,
15965,23.10.1982,15,0,10.2,0,4.9,0,9,0,92,0,11.6,0,0.5,0,,,0.7,336.9,0,0,,,9.7,0,
15965,24.10.1982,9.8,0,6.6,0,5,0,0.3,0,96,0,9.7,0,0,0,,,0.6,289.9,0,0,,,0.4,0,
15965,25.10.1982,10.2,0,3.8,0,1.1,0,0,0,89,0,7.4,0,5.2,0,,,1.2,716.4,0,0,,,0,0,
15965,26.10.1982,9.1,0,4.2,0,-0.3,0,0,0,94,0,8,0,4.2,0,,,1,625.4,0,0,,,0,0,
15965,27.10.1982,10.1,0,8.8,0,3.1,0,0,0,94,0,10.5,0,0,0,,,0.5,276.1,0,0,,,0,0,
15965,28.10.1982,14.2,0,10.1,0,6.4,0,0.1,0,88,0,11.2,0,3.4,0,,,1,545,0,0,,,0.2,0,
15965,29.10.1982,8.4,0,6.4,0,1.9,0,0,0,94,0,8.9,0,0,0,,,0.5,267.2,0,0,,,0,0,
15965,30.10.1982,9.4,0,8.4,0,6.9,0,0,0,87,0,9.6,0,0,0,,,0.5,262.9,0,0,,,0,0,
15965,31.10.1982,8.4,0,3.7,0,2.1,0,0,0,97,0,8,0,0,0,,,0.5,258.6,0,0,,,0,0,
15965,01.11.1982,11.4,0,5.8,0,0.1,0,0,0,94,0,8.9,0,0,0,,,0.5,254.3,0,0,,,0,0,
15965,02.11.1982,14.9,0,6.9,0,2.9,0,0,0,90,0,9.5,0,5.6,0,,,1.2,676.8,0,0,,,0,0,
15965,03.11.1982,10.5,0,6.4,0,2.8,0,0,0,97,0,9.5,0,0,0,,,0.5,246,0,0,,,0,0,
15965,04.11.1982,8.7,0,6,0,3.8,0,0,0,97,0,9.1,0,0,0,,,0.5,242,0,0,,,0,0,
15965,05.11.1982,9.6,0,5.9,0,4,0,0,0,82,0,7.9,0,2.9,0,,,0.8,451.7,0,0,,,0,0,
15965,06.11.1982,5.6,0,2.7,0,-0.2,0,0,0,60,0,4.4,0,7.4,0,,,1.1,773.5,0,0,,,0,0,
15965,07.11.1982,8.5,0,6,0,2,0,0,0,35,0,3.3,0,6.2,0,,,1.1,677.1,0,0,,,0,0,
15965,08.11.1982,10.9,0,7.9,0,5.1,0,0.3,0,64,0,6.8,0,0,0,,,0.5,226.5,0,0,,,0.4,0,
15965,09.11.1982,14.8,0,11.1,0,6.9,0,0,0,81,0,10.5,0,3.8,0,,,1,490.6,0,0,,,0,0,
