STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50160,07.12.1982,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50160,08.12.1982,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50160,09.12.1982,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50160,10.12.1982,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,11.12.1982,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,12.12.1982,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,13.12.1982,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,14.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.12.1982,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,16.12.1982,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50160,17.12.1982,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50160,18.12.1982,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50160,19.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.12.1982,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,25.12.1982,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,26.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.12.1982,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,28.12.1982,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50160,29.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.12.1982,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.01.1983,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50160,04.01.1983,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50160,05.01.1983,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50160,06.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.01.1983,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,08.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.01.1983,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50160,15.01.1983,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
50160,16.01.1983,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50160,17.01.1983,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50160,18.01.1983,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,19.01.1983,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50160,20.01.1983,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
50160,21.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.01.1983,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
50160,26.01.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.01.1983,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50160,28.01.1983,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50160,29.01.1983,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50160,30.01.1983,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50160,31.01.1983,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
50160,01.02.1983,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50160,02.02.1983,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50160,03.02.1983,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,04.02.1983,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,05.02.1983,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
50160,06.02.1983,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
50160,07.02.1983,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50160,08.02.1983,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50160,09.02.1983,,,,,,,8.8,2,,,,,,,,,,,4,2,,,10.8,2,
50160,10.02.1983,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.4,2,
50160,11.02.1983,,,,,,,11,2,,,,,,,,,,,13,2,,,13.4,2,
50160,12.02.1983,,,,,,,4.3,2,,,,,,,,,,,14,2,,,5.4,2,
50160,13.02.1983,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50160,14.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,15.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,16.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,17.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,18.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,19.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,20.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,21.02.1983,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
50160,22.02.1983,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50160,23.02.1983,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50160,24.02.1983,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50160,25.02.1983,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50160,26.02.1983,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
50160,27.02.1983,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50160,28.02.1983,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50160,01.03.1983,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50160,02.03.1983,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50160,03.03.1983,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,04.03.1983,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,05.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.03.1983,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,07.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.03.1983,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50160,15.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.03.1983,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50160,18.03.1983,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50160,19.03.1983,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50160,20.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.03.1983,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50160,22.03.1983,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50160,23.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.03.1983,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50160,25.03.1983,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50160,26.03.1983,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50160,27.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.03.1983,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50160,29.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.03.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.04.1983,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
50160,02.04.1983,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50160,03.04.1983,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,04.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.04.1983,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,07.04.1983,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50160,08.04.1983,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50160,09.04.1983,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50160,10.04.1983,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50160,11.04.1983,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50160,12.04.1983,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50160,13.04.1983,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50160,14.04.1983,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,15.04.1983,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,16.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.04.1983,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50160,20.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.04.1983,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50160,23.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.04.1983,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50160,25.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.04.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.05.1983,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.9,2,
50160,02.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.05.1983,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,04.05.1983,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50160,05.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.05.1983,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50160,08.05.1983,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50160,09.05.1983,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,10.05.1983,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50160,11.05.1983,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,12.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.05.1983,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50160,14.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.05.1983,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,19.05.1983,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50160,20.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.05.1983,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
50160,24.05.1983,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
50160,25.05.1983,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,26.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.05.1983,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50160,28.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.05.1983,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,30.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.05.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.06.1983,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,06.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.06.1983,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50160,10.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.06.1983,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50160,14.06.1983,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
50160,15.06.1983,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50160,16.06.1983,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50160,17.06.1983,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,18.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.06.1983,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,20.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.06.1983,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50160,26.06.1983,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50160,27.06.1983,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50160,28.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.06.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.07.1983,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50160,02.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.07.1983,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,13.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.07.1983,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50160,17.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.07.1983,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50160,19.07.1983,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50160,20.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.07.1983,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50160,25.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.07.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.08.1983,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
50160,02.08.1983,,,,,,,45.2,2,,,,,,,,,,,0,2,,,46.4,2,
50160,03.08.1983,,,,,,,29.6,2,,,,,,,,,,,0,2,,,30.6,2,
50160,04.08.1983,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
50160,05.08.1983,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
50160,06.08.1983,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,07.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.08.1983,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
50160,11.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.08.1983,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50160,18.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.08.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.09.1983,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,03.09.1983,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,04.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.09.1983,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50160,10.09.1983,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50160,11.09.1983,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,12.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.09.1983,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,15.09.1983,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,16.09.1983,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50160,17.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.09.1983,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,21.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.09.1983,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50160,25.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.09.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.10.1983,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50160,03.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.10.1983,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50160,09.10.1983,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50160,10.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.10.1983,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50160,12.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.10.1983,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50160,20.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.10.1983,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
