STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1051,24.09.1986,16.6,1,11.2,1,9.5,1,0,1,77,1,10.9,1,2.3,2,,,1.4,694.7,0,1,,,0,1,
1051,25.09.1986,14.8,1,7.6,1,3.9,1,0,1,74,1,8.1,1,5.6,2,,,1.7,1002.9,0,1,,,0,1,
1051,26.09.1986,15.2,1,10.4,1,2.1,1,0,1,75,1,9.2,1,3.8,2,,,1.4,815.8,0,1,,,0,1,
1051,27.09.1986,14.6,1,10.7,1,6.5,1,0.5,1,84,1,11.1,1,0.3,2,,,0.9,444.3,0,1,,,0.7,1,
1051,28.09.1986,19.2,1,12,1,9,1,0,1,76,1,11,1,6.4,2,,,2.1,1077.2,0,1,,,0,1,
1051,29.09.1986,19.9,1,14.8,1,7.4,1,0,1,71,1,11.8,1,5.3,2,,,1.8,964.5,0,1,,,0,1,
1051,30.09.1986,17.7,1,12.4,1,10,1,0,1,77,1,11.2,1,7.2,2,,,2.1,1107.1,0,1,,,0,1,
1051,01.10.1986,21.9,1,12.8,1,5.3,1,0,1,63,1,9.1,1,9.6,2,,,2.5,1348.1,0,1,,,0,1,
1051,02.10.1986,21.7,1,14.8,1,8.9,1,0,1,67,1,11.5,1,8.3,2,,,2.4,1235.4,0,1,,,0,1,
1051,03.10.1986,16.8,1,12.5,1,10.8,1,0,1,79,1,11.6,1,2.3,2,,,1.2,608.2,0,1,,,0,1,
1051,04.10.1986,14.4,1,7.9,1,5.2,1,0,1,73,1,8.2,1,5.8,2,,,1.7,984.8,0,1,,,0,1,
1051,05.10.1986,17,1,7.8,1,1.1,1,0,1,71,1,7.5,1,8.6,2,,,2,1208.8,0,1,,,0,1,
1051,06.10.1986,17.9,1,13.1,1,6.1,1,0.7,1,72,1,11.1,1,1.1,2,,,1,499.3,0,1,,,0.9,1,
1051,07.10.1986,17.5,1,14.5,1,13,1,5.1,1,73,1,12.2,1,1.9,2,,,1.2,550.5,0,1,,,5.6,1,
1051,08.10.1986,14.8,1,12.8,1,12.2,1,1.4,1,88,1,13.2,1,0.1,2,,,0.8,372.1,0,1,,,1.7,1,
1051,09.10.1986,15.8,1,11.2,1,9.5,1,0,1,76,1,10.9,1,0.4,2,,,0.8,394.9,0,1,,,0,1,
1051,10.10.1986,18.7,1,11,1,6.1,1,0,1,73,1,10,1,8.2,2,,,2,1091.1,0,1,,,0,1,
1051,11.10.1986,17.5,1,11.7,1,5,1,0,1,81,1,11.3,1,6.6,2,,,1.7,930.8,0,1,,,0,1,
1051,12.10.1986,17.5,1,11,1,7.6,1,0,1,72,1,9.7,1,7.4,2,,,1.9,1021.4,0,1,,,0,1,
1051,13.10.1986,19.3,1,12.3,1,6.9,1,0,1,62,1,9.3,1,7.8,2,,,2,1046.4,0,1,,,0,1,
1051,14.10.1986,18.2,1,12.1,1,7.8,1,0,1,66,1,9.9,1,8.4,2,,,2,1088.7,0,1,,,0,1,
1051,15.10.1986,17.5,1,11.2,1,8.2,1,0,1,67.3,1,9.3,1,8.4,2,,,2,1076.4,0,1,,,0,1,
1051,16.10.1986,17.4,1,9.1,1,5.3,1,0,1,65,1,8,1,8.4,2,,,1.9,1064.1,0,1,,,0,1,
1051,17.10.1986,11.5,1,8,1,2.8,1,0,1,90.9,1,9.8,1,2.7,2,,,1,543.2,0,1,,,0,1,
1051,18.10.1986,14.7,1,8.6,1,5.6,1,0,1,79,1,9.3,1,5.4,2,,,1.4,753,0,1,,,0,1,
1051,19.10.1986,13.2,1,9.1,1,5.6,1,1,1,87,1,10.4,1,0.5,2,,,0.7,339.5,0,1,,,1.2,1,
1051,20.10.1986,13.8,1,9.5,1,6.3,1,4.4,1,79,1,9.7,1,2.7,2,,,1,529.9,0,1,,,4.9,1,
1051,21.10.1986,11.8,1,9.5,1,7,1,9.1,1,66.7,1,8,1,1.5,2,,,0.8,421.5,0,1,,,9.8,1,
1051,22.10.1986,17.3,1,11.3,1,7.5,1,29.4,1,94,1,12.9,1,0.1,2,,,0.7,298.6,0,1,,,30.5,1,
1051,23.10.1986,12.1,1,8.1,1,5.7,1,3.3,1,76,1,8.7,1,0.8,2,,,0.7,351.4,0,1,,,3.7,1,
1051,24.10.1986,10.8,1,6.1,1,3.8,1,0,1,72,1,7.1,1,4.2,2,,,1.1,631.7,0,1,,,0,1,
1051,25.10.1986,10.2,1,7.1,1,2.1,1,0,1,72,1,7.4,1,1.6,2,,,0.7,421.3,0,1,,,0,1,
1051,26.10.1986,13.1,1,8.6,1,6.7,1,0.3,1,72,1,8.6,1,0.6,2,,,0.7,335.2,0,1,,,0.4,1,
1051,27.10.1986,11.8,1,7.5,1,4,1,0,1,73,1,8.1,1,1.7,2,,,0.7,385.1,0,1,,,0,1,
1051,28.10.1986,12.4,1,7.8,1,2.3,1,0,1,72,1,7.4,1,1.3,2,,,0.7,371.5,0,1,,,0,1,
1051,29.10.1986,10.7,1,8.6,1,6.8,1,9.9,1,87,1,9.8,1,0.1,2,,,0.5,257.6,0,1,,,10.6,1,
1051,30.10.1986,10.5,1,4.9,1,1.7,1,0,1,81,1,7.2,1,4.9,2,,,1,612.1,0,1,,,0,1,
1051,31.10.1986,10.5,1,6.5,1,1.6,1,0,1,79,1,7.9,1,0.9,2,,,0.6,309.2,0,1,,,0,1,
1051,01.11.1986,13.3,1,10,1,5.5,1,1.6,1,82,1,10.3,1,0.5,2,,,0.6,274.3,0,1,,,1.9,1,
1051,02.11.1986,12.7,1,5.4,1,3.3,1,0.9,1,90,1,8.5,1,0.1,2,,,0.5,262.3,0,1,,,1.1,1,
1051,03.11.1986,7.3,1,3.4,1,-0.7,1,0,1,80,1,6.3,1,1.4,2,,,0.6,345.3,0,1,,,0,1,
1051,04.11.1986,8,1,5.6,1,3.4,1,0.6,1,86,1,7.6,1,0.4,2,,,0.5,246.3,0,1,,,0.8,1,
1051,05.11.1986,9,1,7.4,1,5.6,1,3.3,1,79,1,8.1,1,0.2,2,,,0.5,242,0,1,,,3.7,1,
1051,06.11.1986,10.5,1,7.6,1,6.4,1,1.2,1,82,1,8.7,1,1.1,2,,,0.6,287.1,0,1,,,1.5,1,
1051,07.11.1986,9.5,1,6.1,1,4.4,1,0,1,77.5,1,7.3,1,2,2,,,0.7,365.8,0,1,,,0,1,
1051,08.11.1986,10.9,1,6.8,1,1.8,1,0,1,74,1,7.3,1,7.1,2,,,1.2,703.5,0,1,,,0,1,
1051,09.11.1986,10.4,1,5.4,1,3.2,1,0,1,69,1,6.4,1,6.2,2,,,1.1,639.6,0,1,,,0,1,
1051,10.11.1986,10.4,1,6.1,1,1.6,1,0,1,75,1,7.5,1,4.9,2,,,0.9,530.2,0,1,,,0,1,
1051,11.11.1986,12.7,1,7,1,3.8,1,0,1,79,1,8.4,1,6.9,2,,,1.1,648.4,0,1,,,0,1,
1051,12.11.1986,9.2,1,6.3,1,4.2,1,0,1,84,1,8.5,1,1.9,2,,,0.6,319.1,0,1,,,0,1,
1051,13.11.1986,11.6,1,7.2,1,4,1,0,1,83,1,8.8,1,5,2,,,0.9,527.3,0,1,,,0,1,
1051,14.11.1986,9.8,1,5.9,1,4.4,1,0,1,79,1,7.6,1,5.4,2,,,0.9,526.2,0,1,,,0,1,
1051,15.11.1986,10.1,1,6,1,3.3,1,0.4,1,83,1,7.9,1,5.4,2,,,0.9,537.8,0,1,,,0.6,1,
1051,16.11.1986,10.4,1,8,1,5.6,1,0,1,86,1,9.8,1,0,2,,,0.4,194.2,0,1,,,0,1,
1051,17.11.1986,14.8,1,9.5,1,7.4,1,0.8,1,80,1,10.1,1,2,2,,,0.7,314,0,1,,,1,1,
1051,18.11.1986,12.1,1,8.3,1,6.6,1,0,1,76,1,8.5,1,5.1,2,,,0.9,497.6,0,1,,,0,1,
1051,19.11.1986,11.1,1,9.3,1,5.4,1,1.4,1,80,1,9.3,1,0.1,2,,,0.4,190.8,0,1,,,1.7,1,
1051,20.11.1986,12.7,1,9.7,1,8.4,1,0.4,1,71,1,8.9,1,0.5,2,,,0.5,205.5,0,1,,,0.6,1,
1051,21.11.1986,9.1,1,4.9,1,2.6,1,0,1,80,1,6.9,1,0.2,2,,,0.4,190.6,0,1,,,0,1,
1051,22.11.1986,7.9,1,6.4,1,4.6,1,1.1,1,87,1,8.3,1,1,2,,,0.5,234,0,1,,,1.4,1,
1051,23.11.1986,9.2,1,6.6,1,5.5,1,1.1,1,89,1,8.8,1,0,2,,,0.4,167.7,0,1,,,1.4,1,
1051,24.11.1986,9.3,1,6.4,1,2.8,1,0,1,76,1,7.4,1,2.3,2,,,0.5,278.3,0,1,,,0,1,
1051,25.11.1986,14.2,1,9.4,1,5.3,1,0,1,81,1,9.9,1,1.7,2,,,0.5,246.5,0,1,,,0,1,
1051,26.11.1986,11.9,1,8.4,1,3.7,1,0,1,80,1,8.9,1,6,2,,,0.9,492.2,0,1,,,0,1,
1051,27.11.1986,9.8,1,5.7,1,3.7,1,0,1,75,1,7.3,1,2.4,2,,,0.5,272.9,0,1,,,0,1,
1051,28.11.1986,6.7,1,1.3,1,-1,1,0,1,84,1,6,1,4.7,2,,,0.7,410.2,0,1,,,0,1,
1051,29.11.1986,4.8,1,-0.2,1,-2.3,1,0,1,86,1,5.5,1,5,2,,,0.7,432.3,0,1,,,0,1,
1051,30.11.1986,2.3,1,-1,1,-2.5,1,0,1,87,1,5.2,1,5,2,,,0.6,416.8,0,1,,,0,1,
1051,01.12.1986,2.5,1,0.1,1,-2.3,1,0.2,1,81,1,5,1,5.3,2,,,0.6,433.3,0,1,,,0.3,1,
1051,02.12.1986,7.1,1,4.4,1,-1,1,0.2,1,85,1,7.3,1,0.4,2,,,0.3,168.6,0,1,,,0.3,1,
1051,03.12.1986,12.1,1,6.5,1,2.5,1,0,1,80,1,8.3,1,5.2,2,,,0.7,403.9,0,1,,,0,1,
1051,04.12.1986,12.6,1,8,1,3.1,1,0,1,64,1,6.9,1,6,2,,,0.8,435.7,0,1,,,0,1,
1051,05.12.1986,11.7,1,7,1,4.8,1,0,1,67,1,7,1,6.3,2,,,0.8,452,0,1,,,0,1,
1051,06.12.1986,10.4,1,6.5,1,3,1,1.7,1,85,1,8.2,1,0.3,2,,,0.4,151.4,0,1,,,2,1,
1051,07.12.1986,8.7,1,5.8,1,4,1,0,1,84,1,7.8,1,1.8,2,,,0.5,219.8,0,1,,,0,1,
1051,08.12.1986,6.6,1,2.5,1,0.9,1,0,1,80,1,6.2,1,3.8,2,,,0.6,326.9,0,1,,,0,1,
1051,09.12.1986,3.4,1,1.5,1,0.3,1,0,1,76,1,5.4,1,5.5,2,,,0.6,398.3,0,1,,,0,1,
1051,10.12.1986,2.8,1,1.2,1,1.1,1,2.1,1,90,1,6.2,1,0,2,,,0.3,136.3,0,1,,,2.6,1,
1051,11.12.1986,4.5,1,3.3,1,0.9,1,0,1,89,1,6.8,1,0.2,2,,,0.3,145.1,0,1,,,0,1,
1051,12.12.1986,3.3,1,-1,1,-1.7,1,0,1,93,1,5.4,1,1,2,,,0.3,182.8,0,1,,,0,1,
1051,13.12.1986,2.5,1,-0.4,1,-2.4,1,0.4,1,81,1,4.8,1,2.9,2,,,0.4,273.3,0,1,,,0.6,1,
1051,14.12.1986,3.7,1,1.4,1,-0.7,1,0.5,1,88,1,6.2,1,0.2,2,,,0.3,142.5,0,1,,,0.7,1,
1051,15.12.1986,3.4,1,1.2,1,-0.2,1,2.7,1,88,1,5.9,1,1.3,2,,,0.4,184.9,0,1,,,3.2,1,
1051,16.12.1986,6.7,1,3.3,1,0.8,1,1.5,1,76,1,6,1,1.8,2,,,0.4,217.5,0,1,,,1.8,1,
1051,17.12.1986,4.6,1,3.6,1,1.8,1,1.7,1,80,1,6.3,1,0.7,2,,,0.3,169.4,0,1,,,2,1,
1051,18.12.1986,8.5,1,6.2,1,3.3,1,5.4,1,78,1,7.6,1,0.5,2,,,0.4,154.8,0,1,,,5.9,1,
1051,19.12.1986,9.2,1,3.6,1,1.9,1,6,1,76,1,6.4,1,0.2,2,,,0.3,140.3,0,1,,,6.5,1,
1051,20.12.1986,4.2,1,1.6,1,0.5,1,4.5,1,88.8,1,6,1,0.3,2,,,0.3,144.9,0,1,,,5.2,1,
1051,21.12.1986,2.3,1,-1.3,1,-3.9,1,3.7,1,91,1,5.4,1,0,2,,,0.3,135.4,1,1,,,4.7,1,
1051,22.12.1986,-3.1,1,-4.4,1,-7.2,1,6.5,1,86,1,3.7,1,0.1,2,,,0.2,135.5,5,1,,,8,1,
1051,23.12.1986,-3,1,-3.5,1,-4.7,1,4.6,1,90,1,4.2,1,0,2,,,0.2,130.9,16,1,,,5.8,1,
1051,24.12.1986,-2.2,1,-3.1,1,-4,1,4.2,1,91,1,4.3,1,0,2,,,0.2,135.9,19,1,,,5.3,1,
1051,25.12.1986,-2.5,1,-4.2,1,-7.1,1,0,1,81,1,3.7,1,0.7,2,,,0.3,169.6,18,1,,,0,1,
1051,26.12.1986,-1.2,1,-3.3,1,-5.4,1,3.9,1,89,1,4.3,1,0,2,,,0.2,132,17,1,,,4.9,1,
1051,27.12.1986,2.5,1,1.8,1,-2.2,1,5.6,1,89,1,5.9,1,0.1,2,,,0.3,132.6,16,1,,,6.4,1,
1051,28.12.1986,4.2,1,3.3,1,0.4,1,14.6,1,88,1,6.6,1,0,2,,,0.3,138,12,1,,,15.4,1,
1051,29.12.1986,8.7,1,7.2,1,2.7,1,23.3,1,88,1,8.8,1,0,2,,,0.3,134,2,1,,,24.3,1,
1051,30.12.1986,7,1,2.1,1,1.1,1,18.5,1,95,1,6.7,1,0,2,,,0.3,134.8,1,1,,,20,1,
1051,31.12.1986,8.8,1,6.7,1,2.2,1,4.9,1,86,1,8.4,1,0.1,2,,,0.3,140.6,2,1,,,5.4,1,
1051,01.01.1987,7.7,1,4.3,1,2.7,1,16.9,1,78,1,6.8,1,0.1,2,,,0.3,142,0,1,,,17.8,1,
1051,02.01.1987,5.2,1,-2.6,1,-5.2,1,8.6,1,90,1,5.2,1,0.1,2,,,0.3,138.3,4,1,,,10.5,1,
1051,03.01.1987,-3.2,1,-6.5,1,-11.7,1,0.8,1,77,1,2.8,1,3.9,2,,,0.4,338.8,7,1,,,1.1,1,
1051,04.01.1987,-1.8,1,-2.7,1,-4.6,1,2.2,1,78.8,1,4,1,1.7,2,,,0.3,231.2,8,1,,,2.8,1,
1051,05.01.1987,4.2,1,2.8,1,-2.6,1,7.6,1,80,1,5.9,1,0.2,2,,,0.3,152.5,8,1,,,8.5,1,
1051,06.01.1987,3.3,1,0.5,1,-1.6,1,1.9,1,84,1,5.6,1,0.2,2,,,0.3,149,6,1,,,2.3,1,
1051,07.01.1987,-1.2,1,-6.3,1,-8.4,1,0.4,1,75,1,2.9,1,3.1,2,,,0.4,299.9,6,1,,,0.6,1,
1051,08.01.1987,-3.2,1,-4.5,1,-7.6,1,6,1,78,1,3.3,1,0.4,2,,,0.2,168,7,1,,,7.4,1,
1051,09.01.1987,0.1,1,-5.6,1,-8.8,1,4.1,1,87,1,3.9,1,0.2,2,,,0.3,170,16,1,,,5.1,1,
1051,10.01.1987,-8.1,1,-11.7,1,-13.5,1,0,1,83,1,2.2,1,0,2,,,0.2,151,20,1,,,0,1,
1051,11.01.1987,-12,1,-18.5,1,-20.4,1,1.4,1,80,1,1.2,1,0,2,,,0.1,153,21,1,,,1.8,1,
1051,12.01.1987,-11.3,1,-15.1,1,-19.7,1,4.8,1,79,1,1.6,1,0,2,,,0.1,155.1,23,1,,,6,1,
1051,13.01.1987,-15,1,-20,1,-23.1,1,0,1,77,1,1,1,1.1,2,,,0.1,201,24,1,,,0,1,
1051,14.01.1987,-13.4,1,-18,1,-24.1,1,0,1,75,1,1.3,1,4.4,2,,,0.1,391.3,24,1,,,0,1,
1051,15.01.1987,-11.8,1,-13.2,1,-19.2,1,2.1,1,74,1,1.8,1,0.2,2,,,0.1,161.9,22,1,,,2.7,1,
1051,16.01.1987,-9.6,1,-11,1,-12.4,1,0.1,1,79,1,2.3,1,0,2,,,0.2,164.4,23,1,,,0.1,1,
1051,17.01.1987,-8.2,1,-10.2,1,-11.2,1,0,1,81,1,2.5,1,1.1,2,,,0.2,218.3,23,1,,,0,1,
1051,18.01.1987,-7.4,1,-9.4,1,-11.3,1,0,1,81,1,2.6,1,0.2,2,,,0.2,175.3,22,1,,,0,1,
1051,19.01.1987,-5.4,1,-7.8,1,-12.1,1,0,1,81,1,2.9,1,1.3,2,,,0.3,265.7,22,1,,,0,1,
1051,20.01.1987,-6.2,1,-7.5,1,-8.4,1,0,1,86,1,3.1,1,0.1,2,,,0.2,181,21,1,,,0,1,
1051,21.01.1987,-5.3,1,-8.9,1,-10.6,1,0,1,86,1,2.8,1,2.5,2,,,0.3,321.5,20,1,,,0,1,
1051,22.01.1987,-0.3,1,-2.6,1,-10.7,1,2.7,1,93,1,4.7,1,0.1,2,,,0.3,193,19,1,,,3.4,1,
1051,23.01.1987,3.3,1,2.3,1,-0.2,1,14.8,1,95,1,6.6,1,0,2,,,0.4,184,15,1,,,16.1,1,
1051,24.01.1987,2.9,1,0.5,1,-0.1,1,0,1,91,1,5.7,1,0,2,,,0.4,193.3,11,1,,,0,1,
1051,25.01.1987,3.7,1,2.4,1,-0.4,1,3.8,1,82,1,5.8,1,0,2,,,0.4,190.3,9,1,,,4.4,1,
1051,26.01.1987,3.2,1,-1.5,1,-3.2,1,4.2,1,92,1,5,1,0,2,,,0.4,200,8,1,,,5.3,1,
1051,27.01.1987,-0.4,1,-3.7,1,-5.9,1,0.4,1,76,1,3.8,1,4.1,2,,,0.6,473.7,10,1,,,0.6,1,
1051,28.01.1987,0,1,-1.7,1,-7.1,1,9.1,1,83,1,4.5,1,0,2,,,0.3,207,13,1,,,11.1,1,
1051,29.01.1987,-2.2,1,-8.9,1,-12.3,1,1.6,1,80.8,1,2.9,1,1,2,,,0.3,269.9,20,1,,,2.1,1,
1051,30.01.1987,-7.8,1,-12.4,1,-16.6,1,0,1,73,1,1.8,1,6.3,2,,,0.4,628.2,23,1,,,0,1,
1051,31.01.1987,-6.2,1,-10.9,1,-15.2,1,0,1,64,1,1.9,1,7,2,,,0.5,684.4,22,1,,,0,1,
1051,01.02.1987,-5.1,1,-10.4,1,-14.1,1,0,1,67,1,2,1,6.7,2,,,0.6,694,21,1,,,0,1,
1051,02.02.1987,-4.5,1,-8.1,1,-12.3,1,0,1,67,1,2.3,1,6.3,2,,,0.6,675.9,21,1,,,0,1,
1051,03.02.1987,-2.8,1,-6.2,1,-8.7,1,0,1,70.4,1,2.8,1,6.3,2,,,0.7,664.4,20,1,,,0,1,
1051,04.02.1987,-2.2,1,-3.9,1,-8.4,1,0,1,84,1,3.8,1,0.3,2,,,0.3,240.9,19,1,,,0,1,
1051,05.02.1987,-0.1,1,-2.1,1,-6.5,1,0,1,85,1,4.6,1,0.4,2,,,0.4,252.3,16,1,,,0,1,
1051,06.02.1987,6.6,1,4.5,1,-1.3,1,0.5,1,73.2,1,6.2,1,0.3,2,,,0.5,263.9,11,1,,,0.7,1,
1051,07.02.1987,6.7,1,2.9,1,0.7,1,0.8,1,82,1,6.3,1,0.4,2,,,0.5,275.8,5,1,,,1.1,1,
1051,08.02.1987,4.1,1,2.3,1,-2.8,1,8.6,1,78,1,5.6,1,1.1,2,,,0.5,332.5,2,1,,,9.6,1,
1051,09.02.1987,7.9,1,5.5,1,3.6,1,0.1,1,84,1,7.7,1,0.4,2,,,0.5,270.1,1,1,,,0.2,1,
1051,10.02.1987,7.4,1,4.7,1,3.5,1,1.5,1,90,1,7.9,1,0.3,2,,,0.5,267.1,0,1,,,1.8,1,
1051,11.02.1987,5.9,1,3.2,1,-0.2,1,0,1,83,1,6.5,1,3.2,2,,,0.8,495.1,0,1,,,0,1,
1051,12.02.1987,6.2,1,3.8,1,2.1,1,0,1,84,1,6.9,1,3.9,2,,,0.9,580.1,0,1,,,0,1,
1051,13.02.1987,4.9,1,2.1,1,0.9,1,1,1,92.4,1,6.5,1,0.1,2,,,0.5,265.4,0,1,,,1.3,1,
1051,14.02.1987,2.1,1,1.1,1,-1,1,1.8,1,95,1,6.3,1,0,2,,,0.4,270,0,1,,,2.2,1,
1051,15.02.1987,2,1,0.6,1,0.3,1,6.6,1,94,1,6.1,1,0,2,,,0.5,274.6,1,1,,,7.5,1,
1051,16.02.1987,1.2,1,0.4,1,0,1,0,1,88,1,5.5,1,0,2,,,0.5,279.3,3,1,,,0,1,
1051,17.02.1987,0.6,1,-0.2,1,-0.6,1,0,1,86,1,5.2,1,0,2,,,0.4,284.1,2,1,,,0,1,
1051,18.02.1987,0.1,1,-0.6,1,-1.2,1,7.3,1,90,1,5.2,1,0,2,,,0.4,288.9,2,1,,,8.2,1,
1051,19.02.1987,0.2,1,-0.7,1,-1.9,1,0.5,1,87,1,5.1,1,0,2,,,0.4,293.8,7,1,,,0.7,1,
1051,20.02.1987,0.6,1,-0.1,1,-0.7,1,9.6,1,92,1,5.4,1,0,2,,,0.5,298.7,8,1,,,10.7,1,
1051,21.02.1987,2.5,1,1.3,1,-0.5,1,0,1,93,1,6.1,1,0,2,,,0.5,312.2,9,1,,,0,1,
1051,22.02.1987,2.1,1,1.1,1,-0.3,1,0,1,87,1,5.6,1,0.1,2,,,0.5,326,8,1,,,0,1,
1051,23.02.1987,2,1,-2.6,1,-4.2,1,0,1,69,1,3.6,1,5.4,2,,,1,812.3,7,1,,,0,1,
1051,24.02.1987,1.3,1,-5.6,1,-10.5,1,0,1,67,1,2.7,1,8.2,2,,,1.1,1060.7,5,1,,,0,1,
1051,25.02.1987,3.3,1,-3.4,1,-9.6,1,0,1,64,1,3.1,1,8,2,,,1.2,1046.2,4,1,,,0,1,
1051,26.02.1987,4.4,1,-1.1,1,-6.1,1,0,1,62,1,3.6,1,6.7,2,,,1.2,941.3,2,1,,,0,1,
1051,27.02.1987,2.3,1,1.2,1,-1.5,1,4.3,1,82,1,5.6,1,0.1,2,,,0.5,334.4,2,1,,,5,1,
1051,28.02.1987,5.3,1,2.4,1,1.1,1,9.4,1,94,1,7,1,0,2,,,0.6,339.7,1,1,,,10.4,1,
1051,01.03.1987,1.3,1,-3,1,-5,1,0.7,1,76,1,4.1,1,0.3,2,,,0.5,391.2,2,1,,,0.9,1,
1051,02.03.1987,-4.2,1,-7.1,1,-8.6,1,2.4,1,80.8,1,3,1,0.1,2,,,0.4,350.3,3,1,,,3.1,1,
1051,03.03.1987,-4.8,1,-9.1,1,-12.4,1,0,1,71,1,2.3,1,4.8,2,,,0.7,798.3,4,1,,,0,1,
1051,04.03.1987,-4.2,1,-9.3,1,-11.6,1,0,1,69,1,2.2,1,6.6,2,,,0.9,1007,3,1,,,0,1,
1051,05.03.1987,-2.2,1,-6.9,1,-13.1,1,0,1,70,1,2.5,1,5.9,2,,,0.8,903,3,1,,,0,1,
1051,06.03.1987,-3.5,1,-6.8,1,-8.9,1,0.5,1,78.2,1,2.9,1,2.3,2,,,0.6,584.5,3,1,,,0.7,1,
1051,07.03.1987,-4.3,1,-6.2,1,-10.3,1,0.6,1,84,1,3,1,1.5,2,,,0.5,445.6,4,1,,,0.8,1,
1051,08.03.1987,-1.1,1,-4.4,1,-7,1,0,1,75,1,3.3,1,4.8,2,,,0.9,834.6,5,1,,,0,1,
1051,09.03.1987,0.2,1,-2.6,1,-6.5,1,0,1,69,1,3.4,1,5.6,2,,,1.1,923,4,1,,,0,1,
1051,10.03.1987,2,1,-2.7,1,-7.4,1,0,1,62,1,3.2,1,8.4,2,,,1.4,1192.1,3,1,,,0,1,
1051,11.03.1987,-0.1,1,-4.9,1,-10.2,1,0,1,71,1,3,1,8.2,2,,,1.2,1183.7,2,1,,,0,1,
1051,12.03.1987,0.4,1,-4.9,1,-11,1,0,1,67,1,2.8,1,8.5,2,,,1.3,1266.2,1,1,,,0,1,
1051,13.03.1987,2.4,1,-3.3,1,-10.6,1,0,1,64,1,2.9,1,9,2,,,1.4,1339.4,1,1,,,0,1,
1051,14.03.1987,2.6,1,-3.5,1,-9,1,0,1,71,1,3.3,1,9,2,,,1.5,1341.6,1,1,,,0,1,
1051,15.03.1987,5.1,1,0,1,-8.1,1,0.7,1,64,1,3.7,1,7.3,2,,,1.4,1188.2,1,1,,,1,1,
1051,16.03.1987,2.9,1,0.2,1,-0.6,1,3.3,1,85,1,5.3,1,0.3,2,,,0.7,458.9,2,1,,,3.9,1,
1051,17.03.1987,3.3,1,0.3,1,-2,1,2.7,1,85,1,5.3,1,1,2,,,0.8,569.8,5,1,,,3.2,1,
1051,18.03.1987,7.6,1,4.1,1,0.2,1,1.8,1,82,1,6.7,1,0.4,2,,,0.8,470.6,2,1,,,2.1,1,
1051,19.03.1987,7.6,1,2.9,1,1.1,1,0.5,1,69,1,5.4,1,5.7,2,,,1.5,1019.3,1,1,,,0.7,1,
1051,20.03.1987,4.8,1,1.2,1,-0.3,1,0.2,1,77,1,5.1,1,2.3,2,,,1,685.9,1,1,,,0.3,1,
1051,21.03.1987,7,1,2.6,1,-0.4,1,0,1,65,1,4.7,1,7.6,2,,,1.8,1253.8,1,1,,,0,1,
1051,22.03.1987,6.7,1,2.9,1,-0.3,1,0,1,67.4,1,5.1,1,1.4,2,,,0.9,613.5,0,1,,,0,1,
1051,23.03.1987,8.3,1,3.8,1,-0.9,1,4.6,1,76,1,6,1,2.1,2,,,1.1,729.3,0,1,,,5.1,1,
1051,24.03.1987,10.1,1,7.1,1,4,1,3.2,1,88,1,8.8,1,0,2,,,0.8,472.9,0,1,,,3.6,1,
1051,25.03.1987,13.6,1,9.2,1,6,1,1.6,1,89.5,1,10.1,1,0.4,2,,,1,533.9,0,1,,,1.9,1,
1051,26.03.1987,11.1,1,6.5,1,4.3,1,0,1,80,1,8.4,1,0.2,2,,,0.9,495.4,0,1,,,0,1,
1051,27.03.1987,12.8,1,9.1,1,1.3,1,1,1,70,1,7.9,1,3.6,2,,,1.5,892.5,0,1,,,1.2,1,
1051,28.03.1987,12.5,1,9.1,1,5.4,1,0.4,1,64,1,7.8,1,0.9,2,,,1.1,585.5,0,1,,,0.6,1,
1051,29.03.1987,8.2,1,4.6,1,3.2,1,0,1,72,1,6.2,1,3.8,2,,,1.5,930.9,0,1,,,0,1,
1051,30.03.1987,6.3,1,2.3,1,0.6,1,0.2,1,73,1,5.5,1,4.8,2,,,1.5,1007.1,0,1,,,0.3,1,
1051,31.03.1987,7.2,1,4.2,1,-1.6,1,0,1,74,1,6,1,1.2,2,,,0.9,615.3,0,1,,,0,1,
1051,01.04.1987,6,1,3.7,1,2.5,1,1.3,1,87,1,6.8,1,0,2,,,0.8,518,0,1,,,1.6,1,
1051,02.04.1987,5.9,1,4.8,1,2.6,1,0.4,1,87,1,7.4,1,0.2,2,,,0.9,535.2,0,1,,,0.6,1,
1051,03.04.1987,12.8,1,8,1,2.7,1,0,1,70,1,7.5,1,7.4,2,,,2.2,1388.2,0,1,,,0,1,
1051,04.04.1987,13.1,1,10.5,1,6.5,1,0.9,1,67,1,8.6,1,2.2,2,,,1.4,791.4,0,1,,,1.2,1,
1051,05.04.1987,12.1,1,8.2,1,6.7,1,6.3,1,80,1,8.9,1,0,2,,,1,540.2,0,1,,,6.9,1,
1051,06.04.1987,13.2,1,9,1,5.2,1,0.3,1,76,1,8.6,1,1.2,2,,,1.2,675.3,0,1,,,0.5,1,
1051,07.04.1987,19.4,1,12.3,1,5.4,1,0,1,67,1,8.9,1,6.7,2,,,2.5,1367.7,0,1,,,0,1,
1051,08.04.1987,17.2,1,12.7,1,10.1,1,0,1,62,1,9.5,1,4.3,2,,,2,1067.8,0,1,,,0,1,
