STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4535,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.11.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4535,02.11.1987,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4535,03.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4535,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.11.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4535,06.11.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4535,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.11.1987,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4535,11.11.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4535,12.11.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,13.11.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,14.11.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4535,15.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,16.11.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
4535,17.11.1987,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
4535,18.11.1987,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
4535,19.11.1987,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.3,0,
4535,20.11.1987,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4535,21.11.1987,,,,,,,6.5,0,,,,,,,,,,,2,0,,,7,0,
4535,22.11.1987,,,,,,,7.2,0,,,,,,,,,,,3,0,,,7.7,0,
4535,23.11.1987,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.5,0,
4535,24.11.1987,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.6,0,
4535,25.11.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4535,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.11.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4535,28.11.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4535,29.11.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4535,30.11.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4535,01.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.12.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4535,08.12.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4535,09.12.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4535,10.12.1987,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
4535,11.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4535,12.12.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4535,13.12.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4535,14.12.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4535,15.12.1987,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4535,16.12.1987,,,,,,,23.1,0,,,,,,,,,,,3,0,,,24.1,0,
4535,17.12.1987,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.6,0,
4535,18.12.1987,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.1,0,
4535,19.12.1987,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4535,20.12.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4535,21.12.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4535,22.12.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4535,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.12.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4535,26.12.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4535,27.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.12.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4535,30.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,31.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4535,01.01.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4535,02.01.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4535,03.01.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
4535,04.01.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4535,05.01.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4535,06.01.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,07.01.1988,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4535,08.01.1988,,,,,,,3.5,0,,,,,,,,,,,4,0,,,3.9,0,
4535,09.01.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4535,10.01.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4535,11.01.1988,,,,,,,6.1,0,,,,,,,,,,,7,0,,,7,0,
4535,12.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,13.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,14.01.1988,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4535,15.01.1988,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4535,16.01.1988,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4535,17.01.1988,,,,,,,5.1,0,,,,,,,,,,,8,0,,,5.6,0,
4535,18.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,19.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,20.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,21.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,22.01.1988,,,,,,,13.1,0,,,,,,,,,,,10,0,,,13.9,0,
4535,23.01.1988,,,,,,,5.2,0,,,,,,,,,,,25,0,,,6,0,
4535,24.01.1988,,,,,,,6.8,0,,,,,,,,,,,30,0,,,7.3,0,
4535,25.01.1988,,,,,,,0.6,0,,,,,,,,,,,32,0,,,0.7,0,
4535,26.01.1988,,,,,,,1,0,,,,,,,,,,,28,0,,,1.2,0,
4535,27.01.1988,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4535,28.01.1988,,,,,,,1,0,,,,,,,,,,,18,0,,,1.2,0,
4535,29.01.1988,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4535,30.01.1988,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
4535,31.01.1988,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.1,0,
4535,01.02.1988,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.2,0,
4535,02.02.1988,,,,,,,8.2,0,,,,,,,,,,,12,0,,,8.8,0,
4535,03.02.1988,,,,,,,2,0,,,,,,,,,,,8,0,,,2.3,0,
4535,04.02.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4535,05.02.1988,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4535,06.02.1988,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.1,0,
4535,07.02.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4535,08.02.1988,,,,,,,10.6,0,,,,,,,,,,,5,0,,,11.3,0,
4535,09.02.1988,,,,,,,4.1,0,,,,,,,,,,,14,0,,,4.5,0,
4535,10.02.1988,,,,,,,3.2,0,,,,,,,,,,,17,0,,,3.6,0,
4535,11.02.1988,,,,,,,2.8,0,,,,,,,,,,,19,0,,,3.3,0,
4535,12.02.1988,,,,,,,15.2,0,,,,,,,,,,,25,0,,,16,0,
4535,13.02.1988,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4535,14.02.1988,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4535,15.02.1988,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4535,16.02.1988,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4535,17.02.1988,,,,,,,6.9,0,,,,,,,,,,,28,0,,,7.9,0,
4535,18.02.1988,,,,,,,20.1,0,,,,,,,,,,,31,0,,,22.6,0,
4535,19.02.1988,,,,,,,21.8,0,,,,,,,,,,,40,0,,,22.8,0,
4535,20.02.1988,,,,,,,2,0,,,,,,,,,,,55,0,,,2.4,0,
4535,21.02.1988,,,,,,,1,0,,,,,,,,,,,55,0,,,1.2,0,
4535,22.02.1988,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4535,23.02.1988,,,,,,,17.4,0,,,,,,,,,,,51,0,,,19.6,0,
4535,24.02.1988,,,,,,,9.8,0,,,,,,,,,,,56,0,,,11.2,0,
4535,25.02.1988,,,,,,,19.1,0,,,,,,,,,,,65,0,,,21.5,0,
4535,26.02.1988,,,,,,,1.6,0,,,,,,,,,,,74,0,,,1.9,0,
4535,27.02.1988,,,,,,,3.3,0,,,,,,,,,,,78,0,,,3.9,0,
4535,28.02.1988,,,,,,,8.2,0,,,,,,,,,,,80,0,,,9.4,0,
4535,29.02.1988,,,,,,,6.7,0,,,,,,,,,,,90,0,,,7.7,0,
4535,01.03.1988,,,,,,,15.9,0,,,,,,,,,,,95,0,,,17.9,0,
4535,02.03.1988,,,,,,,4.8,0,,,,,,,,,,,102,0,,,5.6,0,
4535,03.03.1988,,,,,,,0.2,0,,,,,,,,,,,100,0,,,0.3,0,
4535,04.03.1988,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
4535,05.03.1988,,,,,,,3.2,0,,,,,,,,,,,98,0,,,3.7,0,
4535,06.03.1988,,,,,,,6.2,0,,,,,,,,,,,93,0,,,7.1,0,
4535,07.03.1988,,,,,,,27.2,0,,,,,,,,,,,98,0,,,30.4,0,
4535,08.03.1988,,,,,,,16.1,0,,,,,,,,,,,107,0,,,18.2,0,
4535,09.03.1988,,,,,,,0,0,,,,,,,,,,,107,0,,,0,0,
4535,10.03.1988,,,,,,,11.4,0,,,,,,,,,,,100,0,,,12.9,0,
4535,11.03.1988,,,,,,,14.5,0,,,,,,,,,,,105,0,,,15.3,0,
4535,12.03.1988,,,,,,,8.3,0,,,,,,,,,,,114,0,,,9.5,0,
4535,13.03.1988,,,,,,,23.4,0,,,,,,,,,,,116,0,,,26.2,0,
4535,14.03.1988,,,,,,,0,0,,,,,,,,,,,138,0,,,0,0,
4535,15.03.1988,,,,,,,6.4,0,,,,,,,,,,,132,0,,,6.9,0,
4535,16.03.1988,,,,,,,6.2,0,,,,,,,,,,,120,0,,,6.7,0,
4535,17.03.1988,,,,,,,0.3,0,,,,,,,,,,,105,0,,,0.4,0,
4535,18.03.1988,,,,,,,3.7,0,,,,,,,,,,,92,0,,,4.3,0,
4535,19.03.1988,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
4535,20.03.1988,,,,,,,8.3,0,,,,,,,,,,,85,0,,,8.8,0,
4535,21.03.1988,,,,,,,6.4,0,,,,,,,,,,,80,0,,,6.8,0,
4535,22.03.1988,,,,,,,3.8,0,,,,,,,,,,,76,0,,,4.2,0,
4535,23.03.1988,,,,,,,14.3,0,,,,,,,,,,,72,0,,,15.1,0,
4535,24.03.1988,,,,,,,6.1,0,,,,,,,,,,,68,0,,,6.6,0,
4535,25.03.1988,,,,,,,10.2,0,,,,,,,,,,,63,0,,,10.9,0,
4535,26.03.1988,,,,,,,6.8,0,,,,,,,,,,,60,0,,,7.3,0,
4535,27.03.1988,,,,,,,15.8,0,,,,,,,,,,,68,0,,,16.6,0,
4535,28.03.1988,,,,,,,3.9,0,,,,,,,,,,,85,0,,,4.3,0,
4535,29.03.1988,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4535,30.03.1988,,,,,,,0,0,,,,,,,,,,,82,0,,,0,0,
4535,31.03.1988,,,,,,,10.2,0,,,,,,,,,,,80,0,,,10.8,0,
4535,01.04.1988,,,,,,,15.8,0,,,,,,,,,,,78,0,,,16.6,0,
4535,02.04.1988,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
4535,03.04.1988,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
4535,04.04.1988,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
4535,05.04.1988,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
4535,06.04.1988,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
4535,07.04.1988,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
4535,08.04.1988,,,,,,,2.1,0,,,,,,,,,,,58,0,,,2.4,0,
4535,09.04.1988,,,,,,,0.9,0,,,,,,,,,,,52,0,,,1.1,0,
4535,10.04.1988,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4535,11.04.1988,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4535,12.04.1988,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4535,13.04.1988,,,,,,,1.4,0,,,,,,,,,,,29,0,,,1.6,0,
4535,14.04.1988,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4535,15.04.1988,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4535,16.04.1988,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4535,17.04.1988,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.7,0,
4535,18.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.04.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4535,21.04.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,22.04.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4535,23.04.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4535,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,01.05.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,02.05.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4535,03.05.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4535,04.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.05.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.05.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4535,19.05.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4535,20.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.05.1988,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4535,29.05.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4535,30.05.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4535,31.05.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4535,01.06.1988,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4535,02.06.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4535,03.06.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,04.06.1988,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
4535,05.06.1988,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
4535,06.06.1988,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
4535,07.06.1988,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
4535,08.06.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4535,09.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.06.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,11.06.1988,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4535,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.06.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4535,20.06.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.06.1988,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4535,23.06.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4535,24.06.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,25.06.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,26.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.06.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4535,28.06.1988,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.6,0,
4535,29.06.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,30.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.07.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,02.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.07.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4535,04.07.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4535,05.07.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4535,06.07.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,07.07.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4535,08.07.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,09.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.07.1988,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
4535,13.07.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4535,14.07.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4535,15.07.1988,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4535,16.07.1988,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
4535,17.07.1988,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4535,18.07.1988,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
4535,19.07.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,20.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.07.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,22.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.07.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4535,24.07.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4535,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.07.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,27.07.1988,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
4535,28.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.07.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4535,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.08.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,03.08.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4535,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.08.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,09.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.08.1988,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.2,0,
4535,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.08.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4535,20.08.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,21.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,25.08.1988,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.4,0,
4535,26.08.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4535,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.08.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4535,29.08.1988,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
4535,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.09.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4535,02.09.1988,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4535,03.09.1988,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4535,04.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.09.1988,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
4535,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.09.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4535,12.09.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4535,13.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
