STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4222,02.05.1987,23.8,0,15.6,0,7.7,0,5.7,0,72,0,12.8,0,7.1,0,,,3.1,1600.8,0,0,,,6.2,0,
4222,03.05.1987,13.5,0,6.7,0,4.5,0,26.7,0,94,0,9.6,0,0,0,,,1.2,680.8,0,0,,,27.6,0,
4222,04.05.1987,7.1,0,5,0,-0.3,0,0.7,0,92,0,7.7,0,0,0,,,1,685,3,0,,,0.9,0,
4222,05.05.1987,6.8,0,5.8,0,4.9,0,3.3,0,99,0,9.1,0,0,0,,,1.1,689.1,0,0,,,3.7,0,
4222,06.05.1987,7.1,0,5,0,4.3,0,5.4,0,94,0,8.3,0,0,0,,,1.1,693.1,0,0,,,5.9,0,
4222,07.05.1987,11,0,6.5,0,3.5,0,2.3,0,90,0,8.5,0,1.6,0,,,1.5,907.9,0,0,,,2.6,0,
4222,08.05.1987,13.4,0,8.7,0,4.5,0,0,0,73,0,8.1,0,5.5,0,,,2.4,1427.4,0,0,,,0,0,
4222,09.05.1987,19.9,0,12.8,0,3.8,0,0,0,63,0,8.7,0,10.8,0,,,3.7,2134.5,0,0,,,0,0,
4222,10.05.1987,21.1,0,11.9,0,7.3,0,15.8,0,63,0,9.2,0,6.7,0,,,3,1597.4,0,0,,,16.5,0,
4222,11.05.1987,10.5,0,6.7,0,2,0,0,0,71,0,6.8,0,5.2,0,,,2.2,1403.5,0,0,,,0,0,
4222,12.05.1987,12.8,0,10,0,5.9,0,2.6,0,69,0,8.5,0,1.1,0,,,1.5,862.4,0,0,,,3,0,
4222,13.05.1987,10.3,0,6.2,0,4.1,0,3.3,0,84,0,7.9,0,0.2,0,,,1.3,746,0,0,,,3.7,0,
4222,14.05.1987,10.4,0,6.6,0,0.9,0,0.2,0,70,0,6.7,0,8.7,0,,,2.8,1886.3,0,0,,,0.3,0,
4222,15.05.1987,13.1,0,9.2,0,6.4,0,2.3,0,78,0,9.1,0,1.8,0,,,1.7,967.4,0,0,,,2.6,0,
4222,16.05.1987,9.6,0,7.6,0,6.2,0,0.2,0,76,0,7.9,0,0.4,0,,,1.3,783.2,0,0,,,0.3,0,
4222,17.05.1987,12.9,0,7.7,0,2.1,0,0,0,67,0,6.9,0,8.3,0,,,2.9,1848.8,0,0,,,0,0,
4222,18.05.1987,15.5,0,9.7,0,2.3,0,0,0,76,0,8.9,0,2.1,0,,,1.7,1018.7,0,0,,,0,0,
4222,19.05.1987,15.9,0,10.9,0,6.1,0,0,0,73,0,9.5,0,0.6,0,,,1.5,819.9,0,0,,,0,0,
4222,20.05.1987,10.1,0,6.4,0,4.2,0,6.2,0,84,0,8,0,1.2,0,,,1.5,904.1,0,0,,,6.7,0,
4222,21.05.1987,9.1,0,5.5,0,3.5,0,1.5,0,80,0,7.2,0,1.7,0,,,1.6,974.9,0,0,,,1.8,0,
4222,22.05.1987,6.1,0,4.7,0,0.4,0,15.3,0,95,0,8,0,0,0,,,1.1,747.6,0,0,,,16,0,
4222,23.05.1987,9.8,0,7.8,0,4.9,0,0.9,0,99,0,10.3,0,0,0,,,1.3,750.3,0,0,,,1.1,0,
4222,24.05.1987,15,0,10.1,0,2.4,0,0,0,76,0,8.9,0,6.4,0,,,2.7,1622.9,0,0,,,0,0,
4222,25.05.1987,16.1,0,10.9,0,6,0,0,0,78,0,10.1,0,6.9,0,,,2.9,1694.7,0,0,,,0,0,
4222,26.05.1987,19.5,0,12.9,0,2.1,0,0,0,69,0,9.7,0,14.1,0,,,4.5,2679.6,0,0,,,0,0,
4222,27.05.1987,20.5,0,15,0,9.4,0,2.1,0,67,0,11.6,0,5.2,0,,,2.8,1469.9,0,0,,,2.4,0,
4222,28.05.1987,14.5,0,11.6,0,7,0,2.1,0,81,0,11.1,0,1.9,0,,,1.8,1022.3,0,0,,,2.4,0,
4222,29.05.1987,14.8,0,9.5,0,5.3,0,4.6,0,80,0,9.7,0,1.6,0,,,1.7,983.8,0,0,,,5,0,
4222,30.05.1987,12.8,0,9,0,6.5,0,2.7,0,83,0,9.5,0,0.1,0,,,1.4,780.8,0,0,,,3.1,0,
4222,31.05.1987,15.7,0,11,0,7.8,0,5,0,93,0,12.3,0,0.3,0,,,1.5,810.2,0,0,,,5.5,0,
4222,01.06.1987,16.6,0,12,0,8.9,0,6.4,0,80,0,11.1,0,4,0,,,2.4,1319.8,0,0,,,6.9,0,
4222,02.06.1987,13.7,0,11.6,0,8.9,0,9.5,0,87,0,12,0,0.2,0,,,1.5,800.4,0,0,,,10.1,0,
4222,03.06.1987,14.2,0,12.5,0,10,0,7.4,0,88,0,12.7,0,0.1,0,,,1.5,788.4,0,0,,,7.9,0,
4222,04.06.1987,16.6,0,13.4,0,11.3,0,2.4,0,76,0,11.9,0,1.2,0,,,1.8,941.4,0,0,,,2.7,0,
4222,05.06.1987,15.7,0,11.9,0,10.2,0,8.2,0,81,0,11.5,0,1.3,0,,,1.8,956.9,0,0,,,8.7,0,
4222,06.06.1987,19.9,0,14.9,0,7.7,0,0.4,0,75,0,12.3,0,3.8,0,,,2.4,1302.9,0,0,,,0.6,0,
4222,07.06.1987,16.9,0,15.7,0,11.1,0,0,0,77,0,13.9,0,0.2,0,,,1.6,808.4,0,0,,,0,0,
4222,08.06.1987,16.6,0,11.9,0,10.3,0,0.5,0,77,0,11.3,0,0.4,0,,,1.6,837.3,0,0,,,0.7,0,
4222,09.06.1987,16.6,0,12.8,0,8.5,0,0,0,67,0,9.9,0,2.3,0,,,2,1100.8,0,0,,,0,0,
4222,10.06.1987,16,0,12.4,0,9.2,0,0,0,74,0,10.5,0,3.6,0,,,2.3,1281.6,0,0,,,0,0,
4222,11.06.1987,22.7,0,15.7,0,8.1,0,2.9,0,69,0,12.1,0,10.2,0,,,4.1,2194.7,0,0,,,3.3,0,
4222,12.06.1987,20.7,0,15.5,0,10.3,0,9.6,0,86,0,15.5,0,2.1,0,,,2.1,1076.7,0,0,,,10.2,0,
4222,13.06.1987,24,0,15.9,0,10.9,0,6.8,0,86,0,15.5,0,5.4,0,,,3,1533.9,0,0,,,7.3,0,
4222,14.06.1987,18.3,0,15.1,0,13.5,0,8.8,0,77,0,13.5,0,0.6,0,,,1.8,870.9,0,0,,,9.4,0,
4222,15.06.1987,15.2,0,13.1,0,10.1,0,11.6,0,94,0,14.4,0,0.5,0,,,1.6,857.8,0,0,,,12.2,0,
4222,16.06.1987,13.2,0,9.2,0,6.3,0,0.8,0,81,0,9.3,0,0.6,0,,,1.5,872.2,0,0,,,1,0,
4222,17.06.1987,14.9,0,10.3,0,7.4,0,3.7,0,66,0,8.1,0,4.1,0,,,2.4,1357.2,0,0,,,4.1,0,
4222,18.06.1987,11.8,0,8.5,0,6.9,0,3,0,87,0,9.5,0,0.3,0,,,1.5,831.5,0,0,,,3.4,0,
4222,19.06.1987,18.5,0,13.4,0,7.7,0,0.1,0,70,0,10.4,0,5.7,0,,,2.9,1579.5,0,0,,,0.2,0,
4222,20.06.1987,18.4,0,14.1,0,9.3,0,16.8,0,77,0,12.4,0,0.3,0,,,1.6,831.9,0,0,,,17.5,0,
4222,21.06.1987,13.3,0,11.7,0,10.4,0,1.1,0,94,0,12.8,0,0.1,0,,,1.5,804.2,0,0,,,1.4,0,
4222,22.06.1987,19,0,13.2,0,6.5,0,1.6,0,76,0,11.1,0,7.2,0,,,3.2,1787.5,0,0,,,1.9,0,
4222,23.06.1987,17.8,0,13.8,0,10.9,0,4.4,0,82,0,12.8,0,2.3,0,,,2.1,1108.7,0,0,,,4.8,0,
4222,24.06.1987,14.8,0,12,0,9.4,0,17.4,0,90,0,12.8,0,0,0,,,1.5,790,0,0,,,18.1,0,
4222,25.06.1987,15.9,0,12.9,0,9.9,0,0,0,76,0,11.1,0,1.7,0,,,1.9,1025,0,0,,,0,0,
4222,26.06.1987,21,0,13.9,0,6.9,0,10.2,0,77,0,12.9,0,0.6,0,,,1.7,872.3,0,0,,,10.8,0,
4222,27.06.1987,21.3,0,17.5,0,11.4,0,0,0,76,0,14.5,0,8.3,0,,,3.7,1937.3,0,0,,,0,0,
4222,28.06.1987,20.5,0,17.9,0,14,0,0.2,0,78,0,16,0,0.6,0,,,1.8,871.1,0,0,,,0.3,0,
4222,29.06.1987,28.4,0,23.2,0,11.9,0,0,0,67,0,18.1,0,13.8,0,,,5.5,2695.9,0,0,,,0,0,
4222,30.06.1987,30.4,0,25.2,0,15.4,0,0,0,64,0,20.4,0,13.9,0,,,5.7,2708.1,0,0,,,0,0,
4222,01.07.1987,26.7,0,20.6,0,17.6,0,0.2,0,84,0,20.8,0,5.8,0,,,3.4,1587.2,0,0,,,0.3,0,
4222,02.07.1987,22.4,0,18,0,12.6,0,0,0,76,0,15.3,0,2.4,0,,,2.3,1116.2,0,0,,,0,0,
4222,03.07.1987,25,0,19.6,0,11.2,0,0,0,74,0,16.5,0,5,0,,,3,1473.8,0,0,,,0,0,
4222,04.07.1987,20.7,0,16.5,0,13.3,0,1.1,0,83,0,15.3,0,1.6,0,,,2,1003.2,0,0,,,1.4,0,
4222,05.07.1987,20.7,0,15.9,0,7.3,0,0,0,68,0,11.6,0,13.8,0,,,4.9,2683.8,0,0,,,0,0,
4222,06.07.1987,25,0,18.7,0,7.5,0,0,0,60,0,11.9,0,15.3,0,,,5.5,2887.8,0,0,,,0,0,
4222,07.07.1987,28.1,0,21.7,0,14,0,0,0,56,0,14,0,13.7,0,,,5.5,2664.6,0,0,,,0,0,
4222,08.07.1987,21.3,0,16.6,0,15.3,0,33.4,0,86,0,16.9,0,0,0,,,1.7,776.8,0,0,,,34.3,0,
4222,09.07.1987,18.3,0,14.9,0,11.4,0,0,0,68,0,11.2,0,5,0,,,2.8,1462.5,0,0,,,0,0,
4222,10.07.1987,19.7,0,15.2,0,9.9,0,0,0,63,0,10.4,0,10.3,0,,,4.1,2188.1,0,0,,,0,0,
4222,11.07.1987,26.5,0,19.6,0,10.8,0,0,0,62,0,14,0,10.7,0,,,4.5,2239.8,0,0,,,0,0,
4222,12.07.1987,24.6,0,20.1,0,16.7,0,0.2,0,64,0,15.6,0,7.6,0,,,3.8,1811.5,0,0,,,0.3,0,
4222,13.07.1987,19.1,0,15.8,0,10.4,0,0,0,76,0,13.3,0,5.2,0,,,2.8,1479.8,0,0,,,0,0,
4222,14.07.1987,24,0,17.7,0,7.5,0,0,0,68,0,13.1,0,13.5,0,,,4.9,2612.4,0,0,,,0,0,
4222,15.07.1987,27.2,0,21.9,0,15.6,0,1.4,0,65,0,16.7,0,7.5,0,,,3.8,1788.2,0,0,,,1.7,0,
4222,16.07.1987,25.6,0,20.1,0,16.6,0,2.4,0,89,0,20.1,0,2.3,0,,,2.3,1075,0,0,,,2.7,0,
4222,17.07.1987,27.5,0,22.8,0,17.3,0,3.4,0,71,0,19.5,0,6.5,0,,,3.5,1644.8,0,0,,,3.8,0,
4222,18.07.1987,23.1,0,14.5,0,13.9,0,22,0,91,0,14.9,0,0,0,,,1.6,756.3,0,0,,,22.8,0,
4222,19.07.1987,21.6,0,16.5,0,12.7,0,0.5,0,77,0,14.1,0,6.2,0,,,3.1,1596.8,0,0,,,0.7,0,
4222,20.07.1987,22.7,0,16.9,0,12.3,0,4.1,0,71,0,13.7,0,9.2,0,,,3.9,2000.4,0,0,,,4.5,0,
4222,21.07.1987,20.6,0,16.7,0,13.8,0,0,0,78,0,14.8,0,1.5,0,,,1.9,951.8,0,0,,,0,0,
4222,22.07.1987,22.4,0,17.7,0,12.3,0,2.3,0,72,0,14.1,0,10.3,0,,,4.2,2140.2,0,0,,,2.6,0,
4222,23.07.1987,23.8,0,18.6,0,13.4,0,1.7,0,74,0,15.3,0,10,0,,,4.2,2094.6,0,0,,,2,0,
4222,24.07.1987,23.7,0,18,0,11.8,0,0,0,74,0,14.5,0,9.3,0,,,3.9,1995,0,0,,,0,0,
4222,25.07.1987,18.1,0,12.3,0,10.9,0,4.3,0,87,0,12.7,0,0.2,0,,,1.5,763.7,0,0,,,4.7,0,
4222,26.07.1987,13.1,0,9.3,0,8.4,0,3.2,0,89,0,10.3,0,4.1,0,,,2.2,1285.2,0,0,,,3.6,0,
4222,27.07.1987,14.2,0,11.6,0,7.7,0,15.2,0,88,0,11.7,0,2.1,0,,,1.8,1012.4,0,0,,,15.9,0,
4222,28.07.1987,13.9,0,11.7,0,8.5,0,0.2,0,80,0,10.8,0,0,0,,,1.4,727.1,0,0,,,0.3,0,
4222,29.07.1987,18.9,0,15.1,0,10.9,0,0.2,0,82,0,14,0,1.7,0,,,1.9,951.2,0,0,,,0.3,0,
4222,30.07.1987,21.5,0,16.7,0,13.9,0,5.8,0,87,0,16.9,0,4.2,0,,,2.6,1281.2,0,0,,,6.3,0,
4222,31.07.1987,17.3,0,14.3,0,10.2,0,0,0,83,0,13.3,0,1.5,0,,,1.8,916.7,0,0,,,0,0,
4222,01.08.1987,15.4,0,13.7,0,12.7,0,7.6,0,90,0,14.1,0,0.1,0,,,1.4,726.5,0,0,,,8.1,0,
4222,02.08.1987,14.8,0,12.5,0,10.5,0,1.3,0,83,0,12,0,0.2,0,,,1.4,736.1,0,0,,,1.6,0,
4222,03.08.1987,18.6,0,14.3,0,9,0,6.4,0,81,0,13.1,0,2.4,0,,,1.9,1023.7,0,0,,,6.9,0,
4222,04.08.1987,17,0,12.7,0,10.3,0,1.8,0,71,0,10.3,0,7.8,0,,,3.2,1733,0,0,,,2.1,0,
4222,05.08.1987,14,0,10.1,0,7.4,0,2.4,0,79,0,9.7,0,3.1,0,,,2,1107,0,0,,,2.7,0,
4222,06.08.1987,13.5,0,9.5,0,6.4,0,1.4,0,75,0,8.9,0,3.2,0,,,1.9,1115.2,0,0,,,1.7,0,
4222,07.08.1987,16.6,0,11.7,0,4,0,0,0,66,0,8.8,0,5.4,0,,,2.4,1399,0,0,,,0,0,
4222,08.08.1987,19.6,0,14.8,0,9.8,0,0.2,0,69,0,11.6,0,5,0,,,2.5,1340.8,0,0,,,0.3,0,
4222,09.08.1987,19.8,0,12.9,0,8.9,0,6.4,0,89,0,13.2,0,1.6,0,,,1.7,891,0,0,,,6.9,0,
4222,10.08.1987,15.9,0,13.3,0,11,0,2.7,0,77,0,11.9,0,1.1,0,,,1.6,821.1,0,0,,,3.1,0,
4222,11.08.1987,18.1,0,11.8,0,7.8,0,0,0,79,0,10.9,0,6.9,0,,,2.9,1570,0,0,,,0,0,
4222,12.08.1987,18.9,0,12.7,0,7.1,0,7.5,0,87,0,12.7,0,0.5,0,,,1.4,734,0,0,,,8,0,
4222,13.08.1987,20.6,0,15.3,0,11,0,2.1,0,78,0,13.2,0,4.5,0,,,2.4,1246.3,0,0,,,2.4,0,
4222,14.08.1987,22.7,0,18.1,0,14.3,0,3.6,0,80,0,16.5,0,3.7,0,,,2.3,1137.1,0,0,,,4,0,
4222,15.08.1987,18,0,15.5,0,14.5,0,0,0,70,0,12.3,0,2.3,0,,,1.9,951.3,0,0,,,0,0,
4222,16.08.1987,17.9,0,13.9,0,11.8,0,2,0,82,0,12.9,0,0.7,0,,,1.5,741,0,0,,,2.3,0,
4222,17.08.1987,26.2,0,19.5,0,13.5,0,0,0,79,0,17.5,0,8.2,0,,,3.5,1693.8,0,0,,,0,0,
4222,18.08.1987,21.5,0,17.1,0,15.5,0,12.9,0,92,0,18.3,0,0,0,,,1.4,642,0,0,,,13.5,0,
4222,19.08.1987,21.3,0,17.3,0,15.4,0,3.2,0,90,0,18,0,0.6,0,,,1.5,713.4,0,0,,,3.6,0,
4222,20.08.1987,22.2,0,17.4,0,14.8,0,0,0,83,0,16.4,0,5.6,0,,,2.7,1340.8,0,0,,,0,0,
4222,21.08.1987,25.2,0,19.2,0,13.9,0,0,0,72,0,15.9,0,10.3,0,,,3.9,1926.2,0,0,,,0,0,
4222,22.08.1987,26.7,0,18.5,0,14.8,0,0,0,69,0,14.9,0,13,0,,,4.7,2256.1,0,0,,,0,0,
4222,23.08.1987,27.5,0,20.7,0,14.7,0,0,0,78,0,19.1,0,6,0,,,2.9,1369.1,0,0,,,0,0,
4222,24.08.1987,26.3,0,21.3,0,15.8,0,0,0,75,0,18.4,0,8.9,0,,,3.6,1723.3,0,0,,,0,0,
4222,25.08.1987,22.5,0,17.6,0,14.9,0,0,0,73,0,15.5,0,0.3,0,,,1.4,645.2,0,0,,,0,0,
4222,26.08.1987,17.5,0,13.2,0,11.7,0,0,0,77,0,11.7,0,4.3,0,,,2.2,1135.4,0,0,,,0,0,
4222,27.08.1987,19.4,0,14.5,0,12,0,2,0,79,0,13.3,0,0.2,0,,,1.3,622.4,0,0,,,2.3,0,
4222,28.08.1987,16,0,14.3,0,11.6,0,4.5,0,83,0,13.5,0,0,0,,,1.2,592.6,0,0,,,4.9,0,
4222,29.08.1987,16,0,14.3,0,11.5,0,7.7,0,95,0,15.1,0,0,0,,,1.2,587.4,0,0,,,8.2,0,
4222,30.08.1987,20.9,0,15.2,0,11.9,0,0,0,81,0,13.7,0,9.5,0,,,3.4,1740.6,0,0,,,0,0,
4222,31.08.1987,16.2,0,11.6,0,9.6,0,0,0,82,0,11.5,0,2,0,,,1.6,819.9,0,0,,,0,0,
4222,01.09.1987,23.7,0,15.3,0,4.8,0,0,0,77,0,12.9,0,10.7,0,,,3.4,1865.5,0,0,,,0,0,
4222,02.09.1987,21.3,0,17.6,0,15.9,0,5.8,0,94,0,19.2,0,0.2,0,,,1.3,590.5,0,0,,,6.3,0,
4222,03.09.1987,22.1,0,15.8,0,14.1,0,0,0,89,0,16.4,0,4.8,0,,,2.3,1136.5,0,0,,,0,0,
4222,04.09.1987,25,0,17.3,0,11.2,0,0,0,81,0,15.7,0,9.4,0,,,3.4,1677.5,0,0,,,0,0,
4222,05.09.1987,21.1,0,16.6,0,13.9,0,0,0,82,0,16,0,1.2,0,,,1.5,692.9,0,0,,,0,0,
4222,06.09.1987,18.2,0,14,0,12.4,0,6.6,0,87,0,14.1,0,2.3,0,,,1.6,816.9,0,0,,,7.1,0,
4222,07.09.1987,18.6,0,14.1,0,10.7,0,31.2,0,86,0,14,0,1.1,0,,,1.4,668.9,0,0,,,32.1,0,
4222,08.09.1987,15.9,0,11.3,0,9.4,0,0,0,83,0,11.3,0,5.6,0,,,2.2,1189.9,0,0,,,0,0,
4222,09.09.1987,19,0,12.7,0,6.8,0,0,0,78,0,11.3,0,8.9,0,,,2.8,1565.8,0,0,,,0,0,
4222,10.09.1987,19.5,0,15.6,0,8.8,0,6.6,0,74,0,12.7,0,7,0,,,2.5,1334.8,0,0,,,7.1,0,
4222,11.09.1987,16.2,0,11.7,0,10.4,0,2.3,0,88,0,12.1,0,1.6,0,,,1.4,702.1,0,0,,,2.6,0,
4222,12.09.1987,23.3,0,18.6,0,10,0,0,0,73,0,15.3,0,4.7,0,,,2.1,1051.4,0,0,,,0,0,
4222,13.09.1987,22.3,0,18.3,0,16.8,0,0,0,77,0,16.3,0,4.4,0,,,2.1,1008.7,0,0,,,0,0,
4222,14.09.1987,22.6,0,18.3,0,16.4,0,3,0,76,0,16.4,0,3.7,0,,,2,921,0,0,,,3.4,0,
4222,15.09.1987,18.1,0,12.9,0,9.3,0,0,0,80,0,11.9,0,4.3,0,,,1.9,980.8,0,0,,,0,0,
4222,16.09.1987,21,0,14.6,0,6.9,0,0,0,70,0,10.8,0,7.6,0,,,2.5,1343.1,0,0,,,0,0,
4222,17.09.1987,25.2,0,19.8,0,10,0,0,0,76,0,16.4,0,7.2,0,,,2.6,1288,0,0,,,0,0,
4222,18.09.1987,23.4,0,17.9,0,15.2,0,16.4,0,85,0,18,0,0.6,0,,,1.2,545.1,0,0,,,17.1,0,
4222,19.09.1987,18,0,14.3,0,12.7,0,0,0,89,0,14.8,0,1.3,0,,,1.3,616.4,0,0,,,0,0,
4222,20.09.1987,20.9,0,16.4,0,12.6,0,0,0,79,0,15.3,0,2.4,0,,,1.5,730.5,0,0,,,0,0,
4222,21.09.1987,25.3,0,18.9,0,11.8,0,0,0,77,0,16.5,0,7.6,0,,,2.6,1290.2,0,0,,,0,0,
4222,22.09.1987,26.1,0,21,0,17.3,0,0,0,68,0,17.1,0,4.9,0,,,2.2,986.9,0,0,,,0,0,
4222,23.09.1987,25.9,0,18.9,0,16,0,12.8,0,75,0,16.7,0,4.8,0,,,2.1,967.2,0,0,,,13.4,0,
4222,24.09.1987,16.9,0,12.1,0,11.4,0,8.8,0,86,0,12.4,0,3.4,0,,,1.6,808.5,0,0,,,9.4,0,
4222,25.09.1987,14.2,0,9.7,0,7.9,0,0,0,81,0,10,0,7.5,0,,,2.2,1236.1,0,0,,,0,0,
4222,26.09.1987,12.6,0,10.1,0,5.9,0,0,0,86,0,10.5,0,0,0,,,0.8,433.7,0,0,,,0,0,
4222,27.09.1987,10.7,0,8.1,0,6.9,0,0,0,77,0,8.4,0,1.1,0,,,1,543.5,0,0,,,0,0,
4222,28.09.1987,10.9,0,5.4,0,1.9,0,0,0,80,0,7.2,0,2.1,0,,,1.1,641.2,0,0,,,0,0,
4222,29.09.1987,8.5,0,4.5,0,2.3,0,0.3,0,88,0,7.7,0,0.4,0,,,0.8,458.4,0,0,,,0.5,0,
4222,30.09.1987,11.9,0,4.6,0,-1,0,0,0,88,0,7.5,0,6.8,0,,,1.7,1109.2,0,0,,,0,0,
4222,01.10.1987,11.8,0,4.1,0,-0.6,0,0,0,86,0,7.1,0,4,0,,,1.3,813.4,0,0,,,0,0,
4222,02.10.1987,12.5,0,6.5,0,1.6,0,0,0,79,0,7.5,0,9.7,0,,,2.2,1381.2,0,0,,,0,0,
4222,03.10.1987,13,0,7.5,0,-0.5,0,0,0,73,0,7.2,0,7.1,0,,,1.7,1107.4,0,0,,,0,0,
4222,04.10.1987,15.2,0,10.3,0,0.6,0,0,0,70,0,8,0,8.2,0,,,2,1206,0,0,,,0,0,
4222,05.10.1987,20.1,0,14.3,0,11,0,0,0,61,0,10,0,7.9,0,,,2.3,1164.6,0,0,,,0,0,
4222,06.10.1987,21.7,0,15.5,0,12.9,0,1.6,0,68,0,12.3,0,6.1,0,,,2,976.6,0,0,,,1.8,0,
4222,07.10.1987,14.8,0,12.2,0,10,0,0,0,68,0,9.6,0,6.9,0,,,1.9,1044.2,0,0,,,0,0,
4222,08.10.1987,15.6,0,9.8,0,7.8,0,0.9,0,74,0,9.5,0,0.8,0,,,0.9,445.1,0,0,,,1.1,0,
4222,09.10.1987,14.1,0,10.5,0,5.4,0,0.2,0,58,0,7.1,0,8.4,0,,,2,1165.9,0,0,,,0.3,0,
4222,10.10.1987,20.6,0,15.2,0,7.9,0,0,0,59,0,9.7,0,10.1,0,,,2.5,1315,0,0,,,0,0,
4222,11.10.1987,20.6,0,14.8,0,12.5,0,0.3,0,73,0,12.5,0,4.3,0,,,1.6,756.3,0,0,,,0.4,0,
4222,12.10.1987,12.6,0,7.7,0,4.9,0,0,0,90,0,10.3,0,0.3,0,,,0.7,374.8,0,0,,,0,0,
4222,13.10.1987,13,0,8.6,0,4.4,0,0,0,77,0,8.7,0,7,0,,,1.7,988.3,0,0,,,0,0,
4222,14.10.1987,12.5,0,9.7,0,7.1,0,0,0,80,0,9.7,0,2.5,0,,,1.1,565.3,0,0,,,0,0,
4222,15.10.1987,15.9,0,14,0,8.6,0,0,0,72,0,11.3,0,0.1,0,,,0.7,340.4,0,0,,,0,0,
4222,16.10.1987,22.9,0,16.7,0,13.8,0,0,0,63,0,12.4,0,3.4,0,,,1.4,631.9,0,0,,,0,0,
4222,17.10.1987,14.2,0,9.7,0,9,0,5.7,0,91,0,11.1,0,0,0,,,0.7,321.2,0,0,,,6.1,0,
4222,18.10.1987,12.7,0,7.6,0,4.8,0,0,0,88,0,9.6,0,4.6,0,,,1.3,722,0,0,,,0,0,
4222,19.10.1987,13.8,0,5.6,0,0.9,0,0,0,83,0,7.9,0,8.1,0,,,1.7,1018.9,0,0,,,0,0,
4222,20.10.1987,13.4,0,5,0,-1,0,0,0,84,0,7.5,0,6.9,0,,,1.4,903.3,0,0,,,0,0,
4222,21.10.1987,11.6,0,8.1,0,1.6,0,0.3,0,91,0,9.9,0,0,0,,,0.6,301.4,0,0,,,0.4,0,
4222,22.10.1987,9.7,0,7.7,0,5.5,0,4.9,0,96,0,10.3,0,0,0,,,0.6,296.6,0,0,,,5.3,0,
4222,23.10.1987,9.2,0,7.4,0,2.1,0,0.3,0,92,0,9.3,0,0,0,,,0.6,291.8,0,0,,,0.4,0,
4222,24.10.1987,10.9,0,8.6,0,6.9,0,0,0,78,0,8.9,0,1.8,0,,,0.8,436.7,0,0,,,0,0,
4222,25.10.1987,7.6,0,6,0,5.1,0,0.8,0,92,0,8.8,0,0,0,,,0.5,282.4,0,0,,,1,0,
4222,26.10.1987,7.7,0,2.8,0,-1,0,0,0,88,0,6.7,0,3.8,0,,,0.9,587.2,0,0,,,0,0,
4222,27.10.1987,12,0,8.2,0,0.8,0,0,0,56,0,5.5,0,8.9,0,,,1.6,990.2,0,0,,,0,0,
4222,28.10.1987,11,0,6.8,0,4,0,0,0,61,0,6.3,0,6.6,0,,,1.3,794.8,0,0,,,0,0,
4222,29.10.1987,6.5,0,4.4,0,3.2,0,0,0,71,0,6,0,4.5,0,,,1,619.1,0,0,,,0,0,
4222,30.10.1987,8.2,0,3.1,0,-0.4,0,0,0,70,0,5.3,0,7.2,0,,,1.2,821.5,0,0,,,0,0,
4222,31.10.1987,10.8,0,6.6,0,0.5,0,0,0,70,0,6.8,0,6.8,0,,,1.3,780.2,0,0,,,0,0,
4222,01.11.1987,8.2,0,7.4,0,5.6,0,2.2,0,90,0,9.1,0,0,0,,,0.5,251.3,0,0,,,2.5,0,
4222,02.11.1987,8.5,0,7.1,0,5.9,0,6.4,0,97,0,10,0,0,0,,,0.5,247.1,0,0,,,6.8,0,
4222,03.11.1987,6.1,0,4,0,2.9,0,0.5,0,96,0,8,0,0,0,,,0.5,243,0,0,,,0.6,0,
4222,04.11.1987,6.5,0,3.9,0,2.5,0,0,0,92,0,7.5,0,0,0,,,0.5,238.9,0,0,,,0,0,
4222,05.11.1987,6.2,0,1.6,0,-1.9,0,0.3,0,92,0,6.4,0,4.9,0,,,0.9,592.4,0,0,,,0.4,0,
4222,06.11.1987,4.7,0,4.1,0,0.9,0,0.3,0,93,0,7.6,0,0,0,,,0.4,231,0,0,,,0.4,0,
4222,07.11.1987,4.8,0,2.8,0,1.2,0,0,0,85,0,6.5,0,0,0,,,0.4,227.1,0,0,,,0,0,
4222,08.11.1987,6,0,1.3,0,-0.9,0,0,0,88,0,6.1,0,3,0,,,0.7,434.8,0,0,,,0,0,
4222,09.11.1987,7.5,0,2.5,0,-1.9,0,0,0,89,0,6.5,0,3.8,0,,,0.8,484.4,0,0,,,0,0,
4222,10.11.1987,6,0,4.1,0,-1,0,2.8,0,88,0,7.1,0,0,0,,,0.4,215.9,0,0,,,3.1,0,
4222,11.11.1987,7.6,0,6.5,0,4.6,0,0.9,0,87,0,8.4,0,0,0,,,0.4,212.4,0,0,,,1.1,0,
4222,12.11.1987,10.1,0,6.2,0,5,0,0.4,0,80,0,7.7,0,0,0,,,0.5,208.9,0,0,,,0.5,0,
4222,13.11.1987,7.9,0,6.7,0,4.4,0,3,0,84,0,8.3,0,0.7,0,,,0.5,252,0,0,,,3.3,0,
4222,14.11.1987,7.2,0,4.9,0,4.2,0,0.4,0,83,0,7.2,0,0.6,0,,,0.5,241.5,0,0,,,0.5,0,
4222,15.11.1987,5.6,0,3.6,0,1.9,0,0,0,81,0,6.5,0,3.9,0,,,0.7,452.3,0,0,,,0,0,
