STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4548,03.04.1985,14.6,2,8.5,2,5.4,2,0,0,77,2,8.5,2,,,,,,,0,0,,,0,0,
4548,04.04.1985,19.1,2,10.3,2,1.9,2,0,0,66,2,7.8,2,,,,,,,0,0,,,0,0,
4548,05.04.1985,20.6,2,11.9,2,4.6,2,0,0,62,2,8.1,2,,,,,,,0,0,,,0,0,
4548,06.04.1985,13.6,2,8.9,2,6.4,2,0.3,0,81,2,9.4,2,,,,,,,0,0,,,0.5,0,
4548,07.04.1985,12.1,2,7.8,2,4.8,2,0,0,70.8,2,7.2,2,,,,,,,0,0,,,0,0,
4548,08.04.1985,11.7,2,7.9,2,5.5,2,0,0,77,2,8.2,2,,,,,,,0,0,,,0,0,
4548,09.04.1985,9.8,2,5.8,2,1.8,2,1,0,84.2,2,7.6,2,,,,,,,0,0,,,1.3,0,
4548,10.04.1985,9.9,2,6,2,2.4,2,0.7,0,79,2,7.1,2,,,,,,,0,0,,,0.9,0,
4548,11.04.1985,9.2,2,4.9,2,3,2,0.8,0,86,2,7.6,2,,,,,,,0,0,,,1.1,0,
4548,12.04.1985,6.6,2,3.5,2,2.6,2,2,0,84,2,6.6,2,,,,,,,0,0,,,2.4,0,
4548,13.04.1985,7.6,2,3.7,2,1.3,2,7.5,0,92,2,7.3,2,,,,,,,0,0,,,8.1,0,
4548,14.04.1985,7,2,3.9,2,1.1,2,5.5,0,86,2,7,2,,,,,,,0,0,,,6,0,
4548,15.04.1985,6.4,2,3,2,1.6,2,6.5,0,91.1,2,6.9,2,,,,,,,0,0,,,7.4,0,
4548,16.04.1985,6,2,3.6,2,1.7,2,5.5,0,92.6,2,7.2,2,,,,,,,0,0,,,6,0,
4548,17.04.1985,9.9,2,4.8,2,0.7,2,0,0,77,2,6.4,2,,,,,,,0,0,,,0,0,
4548,18.04.1985,12.8,2,6.2,2,-2.2,2,0,0,70,2,6.2,2,,,,,,,0,0,,,0,0,
4548,19.04.1985,15,2,7.2,2,0.1,2,0,0,71,2,7,2,,,,,,,0,0,,,0,0,
4548,20.04.1985,17.8,2,9.5,2,1.5,2,0,0,61.3,2,6.6,2,,,,,,,0,0,,,0,0,
4548,21.04.1985,20,2,11.2,2,2,2,0,0,69,2,8.6,2,,,,,,,0,0,,,0,0,
4548,22.04.1985,17.7,2,11.3,2,3,2,0,0,71,2,8.8,2,,,,,,,0,0,,,0,0,
4548,23.04.1985,11.3,2,4.4,2,1.8,2,0.6,0,85,2,7.2,2,,,,,,,0,0,,,0.8,0,
4548,24.04.1985,5.1,2,0.6,2,-3.1,2,0.4,0,68,2,4.2,2,,,,,,,0,0,,,0.6,0,
4548,25.04.1985,6.2,2,1.3,2,-1.4,2,4.3,0,77,2,5.3,2,,,,,,,0,0,,,5,0,
4548,26.04.1985,3.8,2,0.4,2,-3.2,2,0,0,72,2,4.4,2,,,,,,,0,0,,,0,0,
4548,27.04.1985,3.8,2,1.1,2,-3.9,2,8.4,0,82,2,5.4,2,,,,,,,0,0,,,9.4,0,
4548,28.04.1985,3.8,2,0.2,2,-2.4,2,14.5,0,88.3,2,5.4,2,,,,,,,4,0,,,15.8,0,
4548,29.04.1985,1.6,2,0.1,2,-1.5,2,3.2,0,91,2,5.6,2,,,,,,,18,0,,,3.8,0,
4548,30.04.1985,5.7,2,2.6,2,-0.1,2,0,0,76,2,5.4,2,,,,,,,10,0,,,0,0,
4548,01.05.1985,7.8,2,5.3,2,1.4,2,6.9,0,86,2,7.8,2,,,,,,,3,0,,,7.5,0,
4548,02.05.1985,6.6,2,3,2,1.1,2,6.1,0,86,2,6.5,2,,,,,,,0,0,,,6.9,0,
4548,03.05.1985,4.1,2,1.6,2,0.4,2,4.4,0,92,2,6.3,2,,,,,,,2,0,,,5.1,0,
4548,04.05.1985,9.2,2,3.8,2,-2.8,2,0,0,73.3,2,5.5,2,,,,,,,0,0,,,0,0,
4548,05.05.1985,13.4,2,7.6,2,0,2,0,0,66,2,6.5,2,,,,,,,0,0,,,0,0,
4548,06.05.1985,17.7,2,11.5,2,2.4,2,0,0,72,2,9.4,2,,,,,,,0,0,,,0,0,
4548,07.05.1985,17.3,2,14.1,2,11.5,2,0,0,77,2,12.2,2,,,,,,,0,0,,,0,0,
4548,08.05.1985,13.5,2,9.6,2,7.8,2,3,0,81,2,9.1,2,,,,,,,0,0,,,3.4,0,
4548,09.05.1985,12.7,2,8,2,5.8,2,1.5,0,87.5,2,9.4,2,,,,,,,0,0,,,1.8,0,
4548,10.05.1985,14.4,2,9.5,2,5.5,2,0,0,79,2,9.4,2,,,,,,,0,0,,,0,0,
4548,11.05.1985,17.8,2,12.4,2,7,2,0,0,73.2,2,10.3,2,,,,,,,0,0,,,0,0,
4548,12.05.1985,20.3,2,15.4,2,8.3,2,0,0,72,2,12.2,2,,,,,,,0,0,,,0,0,
4548,13.05.1985,24.2,2,17.7,2,10.3,2,0,0,67,2,12.9,2,,,,,,,0,0,,,0,0,
4548,14.05.1985,22.9,2,16.9,2,10.8,2,0,0,63.2,2,12.1,2,,,,,,,0,0,,,0,0,
4548,15.05.1985,15.9,2,12.5,2,8.9,2,0.2,0,77,2,11,2,,,,,,,0,0,,,0.4,0,
4548,16.05.1985,19.7,2,14.6,2,6.2,2,0,0,70,2,10.9,2,,,,,,,0,0,,,0,0,
4548,17.05.1985,16.8,2,12.8,2,9,2,0,0,76,2,11.1,2,,,,,,,0,0,,,0,0,
4548,18.05.1985,18,2,13.7,2,9.7,2,0.5,0,73.8,2,11.3,2,,,,,,,0,0,,,0.7,0,
4548,19.05.1985,19.4,2,14.5,2,9.9,2,0,0,70.5,2,11.2,2,,,,,,,0,0,,,0,0,
4548,20.05.1985,19.8,2,15.1,2,8.7,2,0,0,70.5,2,11.6,2,,,,,,,0,0,,,0,0,
4548,21.05.1985,18.3,2,12.9,2,8.5,2,6,0,79.4,2,11.8,2,,,,,,,0,0,,,6.6,0,
4548,22.05.1985,13,2,10,2,8.4,2,15.6,0,90.7,2,11.4,2,,,,,,,0,0,,,16.4,0,
4548,23.05.1985,13.2,2,9.3,2,7.4,2,6.2,0,87.6,2,10.2,2,,,,,,,0,0,,,6.8,0,
4548,24.05.1985,17.2,2,11.7,2,6.7,2,0,0,78,2,10.4,2,,,,,,,0,0,,,0,0,
4548,25.05.1985,22.7,2,15.6,2,5.3,2,0,0,67,2,11.2,2,,,,,,,0,0,,,0,0,
4548,26.05.1985,24.5,2,18.5,2,8.8,2,0,0,64,2,12.8,2,,,,,,,0,0,,,0,0,
4548,27.05.1985,26,2,19.1,2,10.2,2,4.5,0,62,2,13.2,2,,,,,,,0,0,,,5,0,
4548,28.05.1985,20.5,2,16.5,2,12.6,2,28.5,0,79,2,14.7,2,,,,,,,0,0,,,29.5,0,
4548,29.05.1985,15.6,2,11.6,2,10.7,2,0.8,0,95,2,13.1,2,,,,,,,0,0,,,1.1,0,
4548,30.05.1985,15.8,2,12,2,8.3,2,0,0,80,2,11,2,,,,,,,0,0,,,0,0,
4548,31.05.1985,18.6,2,14.5,2,8.6,2,0,0,79,2,13,2,,,,,,,0,0,,,0,0,
4548,01.06.1985,17.8,2,13.7,2,8.4,2,0.1,0,72,2,11.1,2,,,,,,,0,0,,,0.2,0,
4548,02.06.1985,19.1,2,13.7,2,9.7,2,0,0,66.4,2,10.3,2,,,,,,,0,0,,,0,0,
4548,03.06.1985,21.9,2,15.3,2,4.8,2,0,0,63,2,10.4,2,,,,,,,0,0,,,0,0,
4548,04.06.1985,24.1,2,17.9,2,8,2,0,0,64,2,12.6,2,,,,,,,0,0,,,0,0,
4548,05.06.1985,24.9,2,18.7,2,11.5,2,1.1,0,68,2,14.4,2,,,,,,,0,0,,,1.4,0,
4548,06.06.1985,23,2,17.7,2,12,2,0,0,74,2,14.6,2,,,,,,,0,0,,,0,0,
4548,07.06.1985,19.3,2,14.4,2,10.3,2,7.5,0,84,2,13.8,2,,,,,,,0,0,,,8.1,0,
4548,08.06.1985,13.2,2,9,2,6.8,2,6,0,79,2,9.2,2,,,,,,,0,0,,,6.6,0,
4548,09.06.1985,10.8,2,8,2,3.1,2,2.5,0,80,2,8.1,2,,,,,,,0,0,,,2.9,0,
4548,10.06.1985,10.8,2,8.1,2,6.6,2,8,0,89.7,2,9.6,2,,,,,,,0,0,,,8.6,0,
4548,11.06.1985,13.1,2,8.9,2,5.5,2,4.5,0,80,2,8.9,2,,,,,,,0,0,,,5,0,
4548,12.06.1985,14.5,2,10.1,2,6.8,2,2.5,0,81,2,9.9,2,,,,,,,0,0,,,2.9,0,
4548,13.06.1985,11.5,2,9.3,2,6,2,0.7,0,80.1,2,9.1,2,,,,,,,0,0,,,0.9,0,
4548,14.06.1985,15.6,2,11.2,2,6.1,2,8,0,72,2,9.3,2,,,,,,,0,0,,,8.6,0,
4548,15.06.1985,11.9,2,8.6,2,6.5,2,2,0,78.7,2,8.5,2,,,,,,,0,0,,,2.4,0,
4548,16.06.1985,12.4,2,8.8,2,2,2,0,0,68,2,7.4,2,,,,,,,0,0,,,0,0,
4548,17.06.1985,11.3,2,7.1,2,3.9,2,2.5,0,83,2,8.5,2,,,,,,,0,0,,,2.9,0,
4548,18.06.1985,13.4,2,9.2,2,4.6,2,0,0,78,2,8.8,2,,,,,,,0,0,,,0,0,
4548,19.06.1985,17.9,2,12.9,2,2.7,2,4,0,65,2,8.9,2,,,,,,,0,0,,,4.5,0,
4548,20.06.1985,13.3,2,9.7,2,9.4,2,5.6,0,92,2,11.1,2,,,,,,,0,0,,,6.1,0,
4548,21.06.1985,12.2,2,10.4,2,8.9,2,1.3,0,92,2,11.5,2,,,,,,,0,0,,,1.6,0,
4548,22.06.1985,16,2,11.9,2,5.7,2,8.5,0,91,2,12.5,2,,,,,,,0,0,,,9.1,0,
4548,23.06.1985,16.3,2,12.1,2,9.6,2,0,0,77,2,10.9,2,,,,,,,0,0,,,0,0,
4548,24.06.1985,16.4,2,12.2,2,6.3,2,0.8,0,83,2,11.5,2,,,,,,,0,0,,,1.1,0,
4548,25.06.1985,13.5,2,10.9,2,9.5,2,3,0,91,2,11.7,2,,,,,,,0,0,,,3.4,0,
4548,26.06.1985,15.7,2,11.4,2,6,2,5.8,0,85.3,2,11.5,2,,,,,,,0,0,,,6.3,0,
4548,27.06.1985,15,2,10.4,2,8,2,0.5,0,76,2,9.3,2,,,,,,,0,0,,,0.7,0,
4548,28.06.1985,14,2,10.7,2,7.8,2,1.8,0,85.3,2,10.6,2,,,,,,,0,0,,,2.2,0,
4548,29.06.1985,16.2,2,12.3,2,9.1,2,1,0,81.2,2,11.5,2,,,,,,,0,0,,,1.3,0,
4548,30.06.1985,20.6,2,15,2,7.7,2,0,0,74.3,2,12.3,2,,,,,,,0,0,,,0,0,
4548,01.07.1985,18.8,2,13.1,2,8.8,2,20,0,87,2,13.3,2,,,,,,,0,0,,,20.9,0,
4548,02.07.1985,16.8,2,12.5,2,9.8,2,0,0,78,2,11,2,,,,,,,0,0,,,0,0,
4548,03.07.1985,20.5,2,15,2,6.2,2,0,0,69,2,10.9,2,,,,,,,0,0,,,0,0,
4548,04.07.1985,22.8,2,17.2,2,7.2,2,0,0,60,2,10.9,2,,,,,,,0,0,,,0,0,
4548,05.07.1985,23.1,2,17.1,2,7.9,2,0,0,59,2,11.4,2,,,,,,,0,0,,,0,0,
4548,06.07.1985,24.2,2,17.3,2,10.1,2,7,0,74,2,14.3,2,,,,,,,0,0,,,7.6,0,
4548,07.07.1985,18.6,2,14,2,10.9,2,0,0,68,2,10.5,2,,,,,,,0,0,,,0,0,
4548,08.07.1985,17.1,2,10.9,2,5.9,2,2.8,0,79,2,10.3,2,,,,,,,0,0,,,3.2,0,
4548,09.07.1985,15.1,2,12.4,2,8.6,2,0.2,0,83,2,11.7,2,,,,,,,0,0,,,0.4,0,
4548,10.07.1985,17.5,2,13.4,2,9.5,2,0,0,79,2,11.9,2,,,,,,,0,0,,,0,0,
4548,11.07.1985,17.9,2,13.5,2,8.4,2,0,0,77.9,2,12,2,,,,,,,0,0,,,0,0,
4548,12.07.1985,21.7,2,15.4,2,8.3,2,0,0,71,2,11.8,2,,,,,,,0,0,,,0,0,
4548,13.07.1985,24.3,2,17.8,2,9,2,0,0,67,2,13.2,2,,,,,,,0,0,,,0,0,
4548,14.07.1985,28.2,2,20.9,2,11.1,2,0,0,63,2,14.7,2,,,,,,,0,0,,,0,0,
4548,15.07.1985,23,2,18.4,2,15.1,2,4,0,74,2,15.8,2,,,,,,,0,0,,,4.5,0,
4548,16.07.1985,23.5,2,16.6,2,10.4,2,11.8,0,87,2,16.6,2,,,,,,,0,0,,,12.5,0,
4548,17.07.1985,21.1,2,15.7,2,12.4,2,0,0,72,2,12.8,2,,,,,,,0,0,,,0,0,
4548,18.07.1985,25.5,2,18.2,2,8.7,2,0,0,68.5,2,13.8,2,,,,,,,0,0,,,0,0,
4548,19.07.1985,22.1,2,17.7,2,13.4,2,0.2,0,77.1,2,15.6,2,,,,,,,0,0,,,0.4,0,
4548,20.07.1985,21,2,15.9,2,12.3,2,1.2,0,81,2,14.9,2,,,,,,,0,0,,,1.5,0,
4548,21.07.1985,15.5,2,10.9,2,8.8,2,0.5,0,80,2,10.3,2,,,,,,,0,0,,,0.7,0,
4548,22.07.1985,16.6,2,13,2,5.3,2,0.2,0,78.7,2,11.4,2,,,,,,,0,0,,,0.4,0,
4548,23.07.1985,19.2,2,15.5,2,12,2,0,0,76,2,13,2,,,,,,,0,0,,,0,0,
4548,24.07.1985,23.1,2,15.7,2,6.8,2,0,0,70.7,2,12.1,2,,,,,,,0,0,,,0,0,
4548,25.07.1985,25.2,2,17.8,2,8.2,2,0,0,67,2,12.9,2,,,,,,,0,0,,,0,0,
4548,26.07.1985,27,2,19.3,2,10.2,2,8.2,0,67,2,14.5,2,,,,,,,0,0,,,8.8,0,
4548,27.07.1985,21.9,2,16.3,2,13.8,2,0,0,76,2,14.4,2,,,,,,,0,0,,,0,0,
4548,28.07.1985,25.6,2,18.6,2,8.4,2,17.5,0,70,2,14.4,2,,,,,,,0,0,,,18.3,0,
4548,29.07.1985,21,2,15.6,2,13.3,2,0,0,86.7,2,16,2,,,,,,,0,0,,,0,0,
4548,30.07.1985,19.5,2,15.3,2,12.2,2,1.6,0,71.7,2,12.3,2,,,,,,,0,0,,,1.9,0,
4548,31.07.1985,17.2,2,13.2,2,11.8,2,4,0,87,2,13.4,2,,,,,,,0,0,,,4.5,0,
4548,01.08.1985,19.4,2,14.2,2,8.2,2,0,0,81,2,12.9,2,,,,,,,0,0,,,0,0,
4548,02.08.1985,18.3,2,14,2,11.3,2,0,0,74,2,11.5,2,,,,,,,0,0,,,0,0,
4548,03.08.1985,21.4,2,16,2,7.9,2,0.2,0,71,2,12.2,2,,,,,,,0,0,,,0.4,0,
4548,04.08.1985,16.9,2,12.8,2,10.8,2,1.1,0,79,2,11.4,2,,,,,,,0,0,,,1.4,0,
4548,05.08.1985,25.2,2,18.6,2,11,2,0,0,63,2,12.8,2,,,,,,,0,0,,,0,0,
4548,06.08.1985,18.3,2,11.3,2,10.4,2,7.6,0,90,2,12.3,2,,,,,,,0,0,,,8.2,0,
4548,07.08.1985,14.8,2,11.5,2,9.1,2,1,0,78.3,2,10.2,2,,,,,,,0,0,,,1.3,0,
4548,08.08.1985,14.9,2,12.3,2,8.4,2,0,0,87,2,12.1,2,,,,,,,0,0,,,0,0,
4548,09.08.1985,21.6,2,14.7,2,8.1,2,0,0,73,2,11.7,2,,,,,,,0,0,,,0,0,
4548,10.08.1985,23,2,13.9,2,8.7,2,9,0,83.3,2,13.4,2,,,,,,,0,0,,,9.6,0,
4548,11.08.1985,21.1,2,14.8,2,7.7,2,0,0,72,2,11.6,2,,,,,,,0,0,,,0,0,
4548,12.08.1985,25.4,2,17.9,2,12.3,2,4,0,79,2,16,2,,,,,,,0,0,,,4.5,0,
4548,13.08.1985,26.9,2,19.8,2,11.9,2,0,0,76,2,16.4,2,,,,,,,0,0,,,0,0,
4548,14.08.1985,30,2,22.1,2,14.2,2,0,0,68,2,17.3,2,,,,,,,0,0,,,0,0,
4548,15.08.1985,28.6,2,20.4,2,15.6,2,0.2,0,77,2,18.2,2,,,,,,,0,0,,,0.4,0,
4548,16.08.1985,24.6,2,17.7,2,13.8,2,3.7,0,81,2,16.4,2,,,,,,,0,0,,,4.2,0,
4548,17.08.1985,18.6,2,14.2,2,11.8,2,0,0,77.6,2,12.6,2,,,,,,,0,0,,,0,0,
4548,18.08.1985,16.6,2,11.4,2,8.2,2,0,0,81,2,10.9,2,,,,,,,0,0,,,0,0,
4548,19.08.1985,21.4,2,14.8,2,5.4,2,5.4,0,79.1,2,12.9,2,,,,,,,0,0,,,5.9,0,
4548,20.08.1985,17.4,2,13.5,2,11.9,2,0,0,85,2,13.3,2,,,,,,,0,0,,,0,0,
4548,21.08.1985,21,2,14.8,2,7.9,2,0,0,79,2,13.1,2,,,,,,,0,0,,,0,0,
4548,22.08.1985,25.3,2,17.4,2,9,2,22,0,79.2,2,15.4,2,,,,,,,0,0,,,22.9,0,
4548,23.08.1985,20.2,2,14.7,2,12.2,2,0,0,79,2,13.2,2,,,,,,,0,0,,,0,0,
4548,24.08.1985,25.6,2,18.4,2,9.6,2,5.8,0,73,2,14.9,2,,,,,,,0,0,,,6.3,0,
4548,25.08.1985,17.9,2,12.4,2,11.7,2,1.5,0,90.8,2,13.1,2,,,,,,,0,0,,,1.8,0,
4548,26.08.1985,14.9,2,11.8,2,10,2,0.5,0,87,2,11.7,2,,,,,,,0,0,,,0.7,0,
4548,27.08.1985,14.7,2,10.3,2,7.2,2,0,0,82.1,2,10.4,2,,,,,,,0,0,,,0,0,
4548,28.08.1985,18.1,2,10,2,2.4,2,0,0,76,2,8.8,2,,,,,,,0,0,,,0,0,
4548,29.08.1985,20.2,2,11.9,2,3.2,2,0,0,73,2,9.8,2,,,,,,,0,0,,,0,0,
4548,30.08.1985,22.9,2,14.1,2,5.3,2,0,0,73,2,11.3,2,,,,,,,0,0,,,0,0,
4548,31.08.1985,23.8,2,15.7,2,7.4,2,0,0,75,2,12.8,2,,,,,,,0,0,,,0,0,
4548,01.09.1985,20,2,15,2,12.7,2,6,0,84,2,14.9,2,,,,,,,0,0,,,6.6,0,
4548,02.09.1985,17.5,2,11.3,2,7.6,2,0,0,76,2,10,2,,,,,,,0,0,,,0,0,
4548,03.09.1985,18.7,2,11.9,2,7.1,2,22,0,90,2,12.7,2,,,,,,,0,0,,,22.9,0,
4548,04.09.1985,12.9,2,11.1,2,10,2,4.2,0,91,2,11.8,2,,,,,,,0,0,,,4.7,0,
4548,05.09.1985,13.2,2,11.7,2,9.7,2,2.5,0,91.6,2,12.4,2,,,,,,,0,0,,,2.9,0,
4548,06.09.1985,12.9,2,7.8,2,5.5,2,0.7,0,77.4,2,8.5,2,,,,,,,0,0,,,0.9,0,
4548,07.09.1985,10.2,2,7.3,2,3.4,2,6.4,0,75.5,2,7.4,2,,,,,,,0,0,,,7,0,
4548,08.09.1985,8.3,2,7.8,2,6.3,2,6.8,0,94,2,9.7,2,,,,,,,0,0,,,7.4,0,
4548,09.09.1985,10.5,2,7.7,2,6,2,0.6,0,83.6,2,8.7,2,,,,,,,0,0,,,0.8,0,
4548,10.09.1985,14.9,2,9.9,2,3.8,2,0,0,77,2,9,2,,,,,,,0,0,,,0,0,
4548,11.09.1985,18.6,2,12.5,2,8.3,2,0,0,76,2,11,2,,,,,,,0,0,,,0,0,
4548,12.09.1985,17.6,2,10.3,2,4.9,2,0,0,81,2,10.2,2,,,,,,,0,0,,,0,0,
4548,13.09.1985,20.7,2,12.5,2,4.6,2,0,0,78,2,11,2,,,,,,,0,0,,,0,0,
4548,14.09.1985,18.1,2,12.8,2,8.8,2,0,0,87,2,12.8,2,,,,,,,0,0,,,0,0,
4548,15.09.1985,13.5,2,10.8,2,9,2,2.3,0,88,2,11.6,2,,,,,,,0,0,,,2.7,0,
4548,16.09.1985,13.6,2,9.4,2,6,2,0.2,0,81,2,9.4,2,,,,,,,0,0,,,0.4,0,
4548,17.09.1985,14.1,2,12.3,2,7.8,2,0.4,0,89,2,12.5,2,,,,,,,0,0,,,0.6,0,
4548,18.09.1985,19.7,2,13.7,2,11.6,2,0,0,82,2,13,2,,,,,,,0,0,,,0,0,
4548,19.09.1985,23.4,2,15.7,2,7.5,2,0,0,83,2,14.7,2,,,,,,,0,0,,,0,0,
4548,20.09.1985,23.7,2,15.9,2,10,2,0,0,77,2,13.3,2,,,,,,,0,0,,,0,0,
4548,21.09.1985,22.9,2,16.8,2,10.5,2,0,0,77,2,14.5,2,,,,,,,0,0,,,0,0,
4548,22.09.1985,22.1,2,18.1,2,13.9,2,2.8,0,70,2,14.2,2,,,,,,,0,0,,,3.2,0,
4548,23.09.1985,18.6,2,13.3,2,11.7,2,0.1,0,89,2,13.9,2,,,,,,,0,0,,,0.2,0,
4548,24.09.1985,18.6,2,13.1,2,10.9,2,0,0,83,2,12.6,2,,,,,,,0,0,,,0,0,
4548,25.09.1985,18.4,2,12.1,2,6.3,2,0,0,80,2,11.1,2,,,,,,,0,0,,,0,0,
4548,26.09.1985,15.1,2,8.9,2,4.5,2,0,0,83,2,9.7,2,,,,,,,0,0,,,0,0,
4548,27.09.1985,19.5,2,10.1,2,2.6,2,0,0,75,2,8.9,2,,,,,,,0,0,,,0,0,
4548,28.09.1985,18,2,10.9,2,3.7,2,0,0,84,2,11,2,,,,,,,0,0,,,0,0,
4548,29.09.1985,15.9,2,8.8,2,5.5,2,0,0,76,2,8.6,2,,,,,,,0,0,,,0,0,
4548,30.09.1985,19.4,2,9.7,2,2.1,2,0,0,76,2,9,2,,,,,,,0,0,,,0,0,
4548,01.10.1985,20.9,2,11.5,2,3.4,2,0,0,79,2,10.6,2,,,,,,,0,0,,,0,0,
4548,02.10.1985,21.1,2,14.4,2,8,2,4,0,85,2,13.8,2,,,,,,,0,0,,,4.5,0,
4548,03.10.1985,23.3,2,15.7,2,10.9,2,0,0,79.4,2,14.3,2,,,,,,,0,0,,,0,0,
4548,04.10.1985,24.1,2,15.4,2,10.1,2,0,0,77.5,2,13.4,2,,,,,,,0,0,,,0,0,
4548,05.10.1985,21.8,2,14.6,2,9.2,2,0,0,84,2,14.1,2,,,,,,,0,0,,,0,0,
4548,06.10.1985,14.9,2,12.7,2,11.7,2,29,0,96,2,14.1,2,,,,,,,0,0,,,30.1,0,
4548,07.10.1985,14.3,2,12.2,2,9.7,2,0,0,95,2,13.2,2,,,,,,,0,0,,,0,0,
4548,08.10.1985,12.9,2,8.9,2,6,2,0.9,0,88,2,10.6,2,,,,,,,0,0,,,1.1,0,
4548,09.10.1985,12.1,2,7.8,2,3.7,2,1,0,78,2,8,2,,,,,,,0,0,,,1.2,0,
4548,10.10.1985,10.5,2,9.3,2,6.7,2,0.1,0,89,2,10.3,2,,,,,,,0,0,,,0.2,0,
4548,11.10.1985,15.2,2,12.1,2,8.3,2,0,0,83,2,11.2,2,,,,,,,0,0,,,0,0,
4548,12.10.1985,12.8,2,8.4,2,6.2,2,0,0,76,2,8.3,2,,,,,,,0,0,,,0,0,
4548,13.10.1985,8.8,2,5.3,2,3.6,2,0,0,75,2,6.7,2,,,,,,,0,0,,,0,0,
4548,14.10.1985,8.7,2,7.8,2,3.6,2,9.5,0,91,2,9.3,2,,,,,,,0,0,,,10.2,0,
4548,15.10.1985,11.2,2,7.5,2,4.7,2,1,0,91,2,10,2,,,,,,,0,0,,,1.2,0,
4548,16.10.1985,9.5,2,4.2,2,0.5,2,0.3,0,89.4,2,7.7,2,,,,,,,0,0,,,0.4,0,
4548,17.10.1985,9,2,7.7,2,2.1,2,0.1,0,93,2,9.7,2,,,,,,,0,0,,,0.2,0,
4548,18.10.1985,8.1,2,7,2,6.2,2,2.2,0,90,2,8.9,2,,,,,,,0,0,,,2.5,0,
4548,19.10.1985,7.4,2,4.4,2,1.7,2,0.2,0,89,2,7.7,2,,,,,,,0,0,,,0.3,0,
4548,20.10.1985,9.8,2,2.7,2,-2.3,2,0,0,82,2,6.1,2,,,,,,,0,0,,,0,0,
4548,21.10.1985,10.7,2,4.3,2,-1.9,2,0,0,78.2,2,6.2,2,,,,,,,0,0,,,0,0,
4548,22.10.1985,6.8,2,3.1,2,-1.5,2,0,0,88.3,2,6.9,2,,,,,,,0,0,,,0,0,
4548,23.10.1985,9.6,2,2.7,2,-1.7,2,0,0,74,2,5.4,2,,,,,,,0,0,,,0,0,
4548,24.10.1985,8.4,2,2.7,2,-3,2,0,0,77,2,5.7,2,,,,,,,0,0,,,0,0,
4548,25.10.1985,11.7,2,3.3,2,-2.3,2,0,0,72,2,5.5,2,,,,,,,0,0,,,0,0,
4548,26.10.1985,11.6,2,2.4,2,-2.7,2,0,0,80,2,5.8,2,,,,,,,0,0,,,0,0,
4548,27.10.1985,8.8,2,1.5,2,-4.2,2,0,0,84,2,5.9,2,,,,,,,0,0,,,0,0,
4548,28.10.1985,2.1,2,-1.5,2,-4.6,2,0,0,94,2,5.2,2,,,,,,,0,0,,,0,0,
4548,29.10.1985,6.1,2,0.3,2,-3,2,0,0,82,2,5.2,2,,,,,,,0,0,,,0,0,
4548,30.10.1985,-0.3,2,-1.1,2,-4,2,0,0,94,2,5.2,2,,,,,,,0,0,,,0,0,
4548,31.10.1985,6.2,2,0.9,2,-2.2,2,0,0,87,2,5.8,2,,,,,,,0,0,,,0,0,
4548,01.11.1985,7.7,2,3.8,2,-3.1,2,0.2,0,88,2,7,2,,,,,,,0,0,,,0.3,0,
4548,02.11.1985,4.5,2,2.2,2,1.2,2,3,0,91.3,2,6.6,2,,,,,,,0,0,,,3.6,0,
4548,03.11.1985,2,2,-1.5,2,-3.7,2,0,0,89,2,5,2,,,,,,,0,0,,,0,0,
4548,04.11.1985,7,2,1.3,2,-5.6,2,0.1,0,83,2,5.6,2,,,,,,,0,0,,,0.2,0,
4548,05.11.1985,10.3,2,6.7,2,-0.3,2,19,0,94,2,9,2,,,,,,,0,0,,,19.9,0,
4548,06.11.1985,9.7,2,1.6,2,-0.1,2,2.2,0,84,2,5.8,2,,,,,,,0,0,,,2.7,0,
4548,07.11.1985,5.1,2,3.7,2,-1.6,2,3.2,0,91,2,6.8,2,,,,,,,1,0,,,3.6,0,
4548,08.11.1985,6.6,2,4.8,2,2.1,2,1.3,0,93,2,8,2,,,,,,,0,0,,,1.6,0,
4548,09.11.1985,11.8,2,10.1,2,4.7,2,7.3,0,93,2,11.3,2,,,,,,,0,0,,,7.9,0,
4548,10.11.1985,10.7,2,5.9,2,2.4,2,4.3,0,80,2,7.7,2,,,,,,,0,0,,,4.8,0,
4548,11.11.1985,2.5,2,-1.2,2,-1.7,2,0.5,0,81,2,4.5,2,,,,,,,0,0,,,0.7,0,
4548,12.11.1985,0.1,2,-1.7,2,-2.8,2,0.1,0,87,2,4.7,2,,,,,,,1,0,,,0.1,0,
4548,13.11.1985,-0.8,2,-2,2,-4.3,2,2.6,0,88.8,2,4.6,2,,,,,,,1,0,,,3.3,0,
4548,14.11.1985,-0.8,2,-1.4,2,-2.7,2,0.1,0,95,2,5.3,2,,,,,,,3,0,,,0.1,0,
4548,15.11.1985,0.2,2,-3.1,2,-6,2,0,0,92,2,4.7,2,,,,,,,2,0,,,0,0,
4548,16.11.1985,-0.6,2,-3.6,2,-7.2,2,0,0,88,2,4.2,2,,,,,,,2,0,,,0,0,
4548,17.11.1985,-2.2,2,-4.7,2,-6.5,2,0,0,84,2,3.7,2,,,,,,,2,0,,,0,0,
