STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
427,08.08.1982,30.4,0,23,0,16.2,0,0.3,0,66,0,17.5,0,8.9,2,1.6,0,4,1860.7,0,0,10,0,0.5,0,3.7
427,09.08.1982,25.7,0,21.3,0,17.6,0,1.1,0,72,0,17.9,0,1.6,2,3.1,0,1.9,881.4,0,0,8,0,1.5,0,2.5
427,10.08.1982,23.9,0,18.4,0,16.9,0,2.3,0,84,0,17.6,0,1.3,2,3.3,0,1.8,838.2,0,0,8,0,2.8,0,1.8
427,11.08.1982,23,0,16.9,0,9.3,0,0,0,67,0,12.2,0,8.9,2,2.7,0,3.4,1812.5,0,0,8,0,0,0,3.2
427,12.08.1982,30.5,0,21.5,0,9.6,0,0,0,56,0,13.5,0,12.3,2,3.3,0,4.4,2210.5,0,0,10,0,0,0,4.7
427,13.08.1982,28.7,0,20.8,0,16.1,0,0,0,64,0,15.3,0,6.9,2,3.2,0,3.2,1518.6,0,0,11,0,0,0,3.5
427,14.08.1982,22.6,0,17.8,0,14.9,0,0.2,0,64,0,12.8,0,5.7,2,4.7,0,2.7,1372.7,0,0,14,0,0.4,0,3.4
427,15.08.1982,27.5,0,19.2,0,8.9,0,4.1,0,57,0,11.7,0,6.4,2,2.5,0,2.8,1441.2,0,0,8,0,4.7,0,3.3
427,16.08.1982,25.1,0,19.2,0,13.4,0,0,0,73,0,15.6,0,10.8,2,3.3,0,3.9,1985.2,0,0,13,0,0,0,3.5
427,17.08.1982,23.9,0,18,0,12.4,0,0.5,0,74,0,14.6,0,3.6,2,2.5,0,2.2,1089.4,0,0,10,0,0.8,0,2.3
427,18.08.1982,25.1,0,18.4,0,10.8,0,0.3,0,68,0,13.7,0,7.3,2,3.3,0,3,1531.1,0,0,9,0,0.5,0,3.1
427,19.08.1982,23.3,0,19.3,0,17.2,0,0,0,57,0,12.5,0,6.3,2,4.6,0,2.9,1436.3,0,0,11,0,0,0,4
427,20.08.1982,22.9,0,16.3,0,10.6,0,0,0,59,0,10.6,0,3.7,2,3.8,0,2.1,1094.8,0,0,11,0,0,0,3
427,21.08.1982,20.4,0,14.3,0,8,0,0,0,69,0,11,0,3.2,2,6,0,1.9,1014.1,0,0,14,0,0,0,2.6
427,22.08.1982,19.9,0,15.8,0,9.8,0,0,0,70,0,12.3,0,2.4,2,3.9,0,1.7,897.1,0,0,9,0,0,0,2.3
427,23.08.1982,24.5,0,17.9,0,10.4,0,0,0,63,0,12.5,0,6,2,3,0,2.7,1367.9,0,0,10,0,0,0,3
427,24.08.1982,21.8,0,16.8,0,13,0,0,0,67,0,12.5,0,7.1,2,2.9,0,2.9,1481.7,0,0,7,0,0,0,2.8
427,25.08.1982,21.5,0,16,0,12.2,0,0,0,72,0,13.2,0,1,2,3.4,0,1.4,708.4,0,0,10,0,0,0,2
427,26.08.1982,26.8,0,19.3,0,9.8,0,0,0,62,0,13,0,8.9,2,3.1,0,3.3,1669.8,0,0,9,0,0,0,3.4
427,27.08.1982,24.3,0,18.7,0,16,0,1,0,69,0,14.6,0,3.8,2,3.6,0,2.1,1034.1,0,0,16,0,1.3,0,2.6
427,28.08.1982,22.9,0,15.6,0,8,0,0.3,0,74,0,12.6,0,7.6,2,1.2,0,2.8,1482.5,0,0,8,0,0.5,0,2.2
427,29.08.1982,22.3,0,15.8,0,7.2,0,0,0,67,0,11.3,0,11.5,2,1.3,0,3.6,1962.9,0,0,6,0,0,0,2.8
427,30.08.1982,26,0,17.8,0,8.9,0,0,0,57,0,10.9,0,10.3,2,2.7,0,3.5,1808.8,0,0,7,0,0,0,3.4
427,31.08.1982,25.4,0,18.9,0,11.5,0,0,0,60,0,13,0,6,2,2.7,0,2.5,1277.1,0,0,7,0,0,0,2.9
427,01.09.1982,20.6,0,15.7,0,9.3,0,0,0,71,0,12.4,0,4,2,3.6,0,1.9,1032.7,0,0,10,0,0,0,2.3
427,02.09.1982,19.2,0,15.1,0,12.6,0,0,0,70,0,12,0,3.5,2,3.9,0,1.9,1001.5,0,0,9,0,0,0,2.3
427,03.09.1982,21,0,14.1,0,6.1,0,0,0,66,0,10,0,9.2,2,4.5,0,2.9,1612.6,0,0,12,0,0,0,2.9
427,04.09.1982,26.8,0,18.1,0,10.6,0,0,0,49,0,9.2,0,8.1,2,4.1,0,2.9,1474.1,0,0,10,0,0,0,3.8
427,05.09.1982,23.8,0,16.4,0,9.8,0,2.8,0,70,0,12.8,0,6.3,2,2,0,2.4,1267.4,0,0,7,0,3.3,0,2.2
427,06.09.1982,28.5,0,20,0,14.4,0,5.8,0,74,0,16.9,0,4.9,2,3.5,0,2.3,1108.5,0,0,11,0,6.5,0,2.5
427,07.09.1982,20.7,0,17.4,0,16,0,0,0,86,0,17.1,0,1.1,2,2.4,0,1.4,664.9,0,0,8,0,0,0,1.4
427,08.09.1982,23,0,17.3,0,13.2,0,0,0,73,0,14.3,0,5.9,2,3.6,0,2.3,1170.9,0,0,9,0,0,0,2.4
427,09.09.1982,20.9,0,15.8,0,11.6,0,0,0,70,0,12.2,0,7.9,2,1.6,0,2.7,1399.6,0,0,7,0,0,0,2.1
427,10.09.1982,23.6,0,15.7,0,7.4,0,0,0,63,0,10.5,0,10.7,2,2.5,0,3.2,1715.8,0,0,9,0,0,0,2.7
427,11.09.1982,27.8,0,18.8,0,9.1,0,0,0,63,0,12.9,0,10.2,2,2,0,3.2,1647.4,0,0,7,0,0,0,2.8
427,12.09.1982,23.9,0,17.4,0,13.1,0,0,0,68,0,13.2,0,9.8,2,1.5,0,3.2,1612.9,0,0,6,0,0,0,2.4
427,13.09.1982,23.8,0,17.1,0,11.2,0,0,0,74,0,14.2,0,5.8,2,2.4,0,2.2,1135.4,0,0,8,0,0,0,2.1
427,14.09.1982,21.1,0,15.6,0,11.5,0,0,0,72,0,12.5,0,9.4,2,1.4,0,2.9,1544.3,0,0,5,0,0,0,2.1
427,15.09.1982,27,0,17,0,8,0,0,0,69,0,12.7,0,9.5,2,0.9,0,3,1543.1,0,0,5,0,0,0,2.1
427,16.09.1982,27.5,0,19.6,0,11.9,0,0,0,67,0,14.8,0,9.3,2,1,0,3,1476.4,0,0,6,0,0,0,2.2
427,17.09.1982,25.5,0,18.4,0,12.8,0,0,0,78,0,16.2,0,6.7,2,1.8,0,2.4,1183.2,0,0,5,0,0,0,1.9
427,18.09.1982,27.2,0,19.6,0,12.6,0,0,0,69,0,15,0,8,2,1.9,0,2.7,1334,0,0,6,0,0,0,2.3
427,19.09.1982,27,0,18.7,0,11,0,0,0,68,0,14.1,0,8.5,2,1.5,0,2.7,1354.5,0,0,7,0,0,0,2.1
427,20.09.1982,30,0,20.3,0,11.7,0,0,0,65,0,14.4,0,8.8,2,2.3,0,2.9,1385.2,0,0,8,0,0,0,2.6
427,21.09.1982,27.8,0,22.2,0,17,0,0.4,0,58,0,15.1,0,7.7,2,5,0,2.7,1257.2,0,0,12,0,0.6,0,3.9
427,22.09.1982,23.5,0,15.3,0,12.2,0,0,0,64,0,11.1,0,4.7,2,3.1,0,1.8,921.4,0,0,15,0,0,0,2.1
427,23.09.1982,18.1,0,13,0,9.7,0,0,0,66,0,9.7,0,1.3,2,1.3,0,1.1,559,0,0,5.6,1,0,0,1.2
427,24.09.1982,20,0,13.5,0,7.7,0,0,0,73,0,10.8,0,8,2,2.3,0,2.3,1243.3,0,0,8,0,0,0,1.7
427,25.09.1982,23.4,0,15.7,0,7.6,0,0,0,65,0,10.9,0,7,2,4.6,0,2.2,1149.7,0,0,10,0,0,0,2.6
427,26.09.1982,26.5,0,17.9,0,10.8,0,0.5,0,69,0,13.7,0,9.4,2,4.6,0,2.7,1351.9,0,0,11,0,0.8,0,2.7
427,27.09.1982,21.2,0,15.4,0,12,0,0,0,76,0,13.1,0,5,2,2.2,0,1.8,925.4,0,0,11,0,0,0,1.5
427,28.09.1982,22.3,0,14.1,0,8.4,0,0,0,72,0,11.2,0,6.8,2,1.1,0,2.1,1085.8,0,0,5,0,0,0,1.4
427,29.09.1982,23.6,0,14.8,0,7.7,0,0,0,67,0,10.7,0,8.6,2,1.8,0,2.4,1243.5,0,0,6,0,0,0,1.7
427,30.09.1982,23,0,15,0,8,0,0,0,64,0,10.3,0,7.7,2,3.3,0,2.2,1152.2,0,0,8,0,0,0,2.1
427,01.10.1982,21,0,14.3,0,9.5,0,0,0,74,0,11.9,0,5.2,2,1.5,0,1.7,895.9,0,0,5,0,0,0,1.3
427,02.10.1982,22.1,0,14.7,0,8.4,0,0,0,72,0,11.6,0,8.2,2,2.8,0,2.2,1157.4,0,0,7,0,0,0,1.7
427,03.10.1982,19.7,0,12.6,0,7.3,0,0,0,61,0,8.5,0,10,2,4.9,0,2.4,1337.3,0,0,11,0,0,0,2.4
427,04.10.1982,17.4,0,10.5,0,4.1,0,0,0,67,0,8.2,0,9.4,2,4.3,0,2.2,1266.2,0,0,10,0,0,0,1.9
427,05.10.1982,21.3,0,14.4,0,8,0,3.6,0,65,0,10.3,0,8.4,2,6.3,0,2.1,1148.8,0,0,13,0,4.2,0,2.6
427,06.10.1982,18,0,14.3,0,11.2,0,1.6,0,76,0,12.3,0,1.7,2,4.8,0,1,508.9,0,0,12,0,2,0,1.6
427,07.10.1982,15.9,0,10.8,0,10,0,4.1,0,80,0,10.4,0,0.1,2,7.7,0,0.7,362.8,0,0,19,0,4.8,0,1.4
427,08.10.1982,15.3,0,11.8,0,9.5,0,0,0,84,0,11.7,0,1.1,2,4.5,0,0.9,449,0,0,10,0,0,0,1
427,09.10.1982,15.2,0,11.7,0,9.1,0,0,0,80,0,10.9,0,3.7,2,2.8,0,1.2,679.2,0,0,8,0,0,0,1.1
427,10.10.1982,16,0,11.3,0,6.8,0,0,0,83,0,11,0,6,2,1.6,0,1.5,859.8,0,0,6,0,0,0,0.9
427,11.10.1982,14.8,0,10.3,0,6.2,0,0.3,0,85,0,10.6,0,2.7,2,1.9,0,1,563.4,0,0,7,0,0.5,0,0.7
427,12.10.1982,13.3,0,10.1,0,7.4,0,2.3,0,92,0,11.4,0,0.3,2,3.9,0,0.6,343.4,0,0,8,0,2.8,0,0.6
427,13.10.1982,12.2,0,9.9,0,7.8,0,6.1,0,94,0,11.6,0,0,2,4,0,0.6,320.2,0,0,10,0,6.9,0,0.5
427,14.10.1982,15.5,0,11.2,0,7.2,0,0.8,0,81,0,10.7,0,2.2,2,5.6,0,0.9,496.8,0,0,16,0,1.1,0,1.2
427,15.10.1982,13.3,0,10.2,0,8.6,0,7.3,0,87,0,10.8,0,0.1,2,7.2,0,0.6,318,0,0,14,0,8.1,0,0.9
427,16.10.1982,13.1,0,9.6,0,8.8,0,0,0,88,0,10.6,0,1.7,2,3.6,0,0.8,448.4,0,0,13,0,0,0,0.7
427,17.10.1982,14.5,0,7.8,0,1.1,0,1.2,0,81,0,8.4,0,7,2,3,0,1.4,869.7,0,0,8,0,1.6,0,0.8
427,18.10.1982,15.8,0,10.3,0,7.4,0,0,0,87,0,10.9,0,5.5,2,2.6,0,1.4,758.6,0,0,6,0,0,0,0.7
427,19.10.1982,9.8,0,8,0,5.7,0,8.1,0,96,0,10.3,0,0.1,2,2.2,0,0.5,288.4,0,0,6,0,9,0,0.3
427,20.10.1982,15.4,0,10.9,0,7.4,0,0,0,84,0,10.8,0,4.9,2,4.2,0,1.2,681.2,0,0,10,0,0,0,0.9
427,21.10.1982,15.7,0,12.5,0,10.2,0,0,0,81,0,11.8,0,0.6,2,2.5,0,0.6,318.3,0,0,6,0,0,0,0.8
427,22.10.1982,17.3,0,10,0,4.5,0,0,0,86,0,10.4,0,5.5,2,2.6,0,1.2,701.6,0,0,7,0,0,0,0.7
427,23.10.1982,16.2,0,10.3,0,4.1,0,0,0,85,0,10.7,0,5.2,2,2.1,0,1.2,668.1,0,0,6,0,0,0,0.6
427,24.10.1982,13,0,10.6,0,8.8,0,1.2,0,92,0,11.7,0,0.1,2,3,0,0.5,278.6,0,0,10,0,1.6,0,0.5
427,25.10.1982,9.2,0,5.6,0,3,0,0,0,97,0,8.9,0,1.1,2,1.1,0,0.6,334.8,0,0,6,0,0,0,0.3
427,26.10.1982,12.3,0,6.7,0,2.1,0,0,0,88,0,8.6,0,6.7,2,2,0,1.2,760.1,0,0,5,0,0,0,0.4
427,27.10.1982,12.7,0,8.8,0,3.7,0,0.1,0,92,0,10.5,0,0.3,2,1.3,0,0.5,278.5,0,0,5,0,0.2,0,0.4
427,28.10.1982,13.4,0,10.5,0,8.7,0,0,0,92,0,11.7,0,0,2,2.1,0,0.5,243.9,0,0,6,0,0,0,0.4
427,29.10.1982,15,0,10.3,0,8.4,0,0,0,84,0,10.4,0,6.3,2,3.4,0,1.2,690.7,0,0,8,0,0,0,0.7
427,30.10.1982,12.3,0,6.6,0,3,0,0,0,94,0,9.1,0,2.4,2,1.7,0,0.7,407.2,0,0,5,0,0,0,0.3
427,31.10.1982,10.8,0,6.1,0,4.2,0,0,0,94,0,8.8,0,2.6,2,1.3,0,0.7,414.6,0,0,5.3,1,0,0,0.2
427,01.11.1982,12.7,0,7.8,0,1.2,0,0,0,87,0,9.3,0,0.3,2,2.6,0,0.4,246.7,0,0,5,0,0,0,0.5
427,02.11.1982,16.4,0,12.8,0,10.3,0,0,0,85,0,12.6,0,0.8,2,3.5,0,0.6,276.5,0,0,8,0,0,0,0.7
427,03.11.1982,13.3,0,11.6,0,10.5,0,0.5,0,91,0,12.5,0,0,2,0.7,0,0.5,216.9,0,0,5,0,0.7,0,0.3
427,04.11.1982,12.2,0,9,0,6.3,0,0,0,87,0,10,0,3.7,2,1,0,0.8,461.4,0,0,5.1,1,0,0,0.3
427,05.11.1982,7,0,3.5,0,0.1,0,0,0,68,0,5.4,0,8.4,2,3.1,0,1.1,758.7,0,0,8,0,0,0,0.7
427,06.11.1982,6.1,0,0.9,0,-3.6,0,0,0,66,0,4.2,0,7.8,2,4.6,0,1,720.8,0,0,10,0,0,0,0.8
427,07.11.1982,6.1,0,1,0,-3.6,0,0,0,60,0,3.9,0,7.8,2,4.5,0,0.9,703.1,0,0,10,0,0,0,0.9
427,08.11.1982,8.4,0,4.3,0,-1,0,0,0,61,0,5.1,0,0.3,2,4.3,0,0.4,215.4,0,0,9,0,0,0,1.2
427,09.11.1982,14,0,9.6,0,6.8,0,0,0,69,0,8.3,0,0.8,2,3.8,0,0.5,248.8,0,0,11,0,0,0,1.2
427,10.11.1982,15.1,0,10.6,0,7.6,0,0,0,82,0,10.4,0,2.6,2,3.7,0,0.7,343,0,0,9,0,0,0,0.7
427,11.11.1982,15,0,10.2,0,7.1,0,0,0,80,0,9.9,0,6,2,3.5,0,1,544,0,0,7,0,0,0,0.6
427,12.11.1982,13.4,0,7.2,0,2.8,0,3.4,0,87,0,8.8,0,6.8,2,3.3,0,1,583.2,0,0,8,0,4,0,0.3
427,13.11.1982,11.1,0,8.6,0,5,0,0,0,84,0,9.4,0,0.5,2,4.5,0,0.4,213.1,0,0,9,0,0,0,0.7
427,14.11.1982,9,0,5.1,0,1.2,0,0,0,85,0,7.4,0,5.6,2,2.7,0,0.8,500.4,0,0,8,0,0,0,0.2
427,15.11.1982,6,0,1.7,0,-3.6,0,0,0,93,0,6.5,0,1.5,2,0.8,0,0.4,268.3,0,0,4.9,1,0,0,0.1
427,16.11.1982,4.6,0,2.7,0,0.8,0,5,0,89,0,6.6,0,1.6,2,4.4,0,0.4,263.5,0,0,12,0,6.3,0,0.3
427,17.11.1982,6,0,3.8,0,0.5,0,2.7,0,90,0,7.2,0,1,2,5.5,0,0.4,219.8,0,0,11,0,3.2,0,0.4
427,18.11.1982,8,0,6.2,0,3.6,0,7.1,0,94,0,9,0,0,2,6,0,0.3,160.9,0,0,11,0,7.9,0,0.3
427,19.11.1982,11.1,0,8.7,0,6.6,0,1.5,0,76,0,8.7,0,3.5,2,7.5,0,0.6,341.9,0,0,20,0,1.9,0,1.1
427,20.11.1982,9,0,5.8,0,3.3,0,1.4,0,82,0,7.5,0,2.1,2,7.3,0,0.5,266.9,0,0,22,0,1.8,0,0.8
427,21.11.1982,8,0,4.6,0,1,0,0,0,90,0,7.7,0,4.2,2,3.7,0,0.6,372.9,0,0,9,0,0,0,0.2
427,22.11.1982,10.6,0,7,0,4,0,0.7,0,78,0,7.9,0,0,2,5.3,0,0.3,149,0,0,12,0,1,0,0.9
427,23.11.1982,11.7,0,8.8,0,5.9,0,0,0,87,0,9.9,0,0,2,3.7,0,0.3,146.3,0,0,7,0,0,0,0.5
427,24.11.1982,13.5,0,9.7,0,7.5,0,0,0,65,0,7.9,0,0,2,5.9,0,0.3,143.6,0,0,13,0,0,0,1.6
427,25.11.1982,9.7,0,4.8,0,1.4,0,0,0,85,0,7.3,0,5.1,2,3.3,0,0.7,399.7,0,0,8,0,0,0,0.2
427,26.11.1982,8.4,0,4.9,0,1.4,0,0,0,89,0,7.7,0,1.4,2,2.8,0,0.4,207.2,0,0,7,0,0,0,0.2
427,27.11.1982,7.3,0,2.3,0,-1,0,0.2,0,97,0,7,0,0.1,2,2,0,0.3,136.2,0,0,6,0,0.4,0,0.1
427,28.11.1982,6.4,0,3.8,0,2.4,0,0.7,0,97,0,7.8,0,0,2,2.2,0,0.3,133.9,0,0,7,0,1,0,0.1
427,29.11.1982,3.5,0,2,0,0.5,0,0,0,98,0,6.9,0,0,2,1.3,0,0.2,131.7,0,0,5,0,0,0,0.1
427,30.11.1982,5.3,0,3.5,0,1.2,0,0,0,88,0,6.8,0,0,2,1.1,0,0.2,129.6,0,0,4.9,1,0,0,0.2
427,01.12.1982,4,0,1.2,0,-1,0,0,0,86,0,5.7,0,5.2,2,3.3,0,0.5,380.6,0,0,8,0,0,0,0.1
427,02.12.1982,3.5,0,-0.5,0,-3.6,0,0,0,89,0,5.3,0,4.8,2,3.8,0,0.5,348.4,0,0,8,0,0,0,0.1
427,03.12.1982,0.5,0,-1,0,-1.3,0,0,0,97,0,5.5,0,0,2,3.7,0,0.2,123.9,0,0,7,0,0,0,0.1
427,04.12.1982,-0.6,0,-1.5,0,-2.2,0,0,0,97,0,5.4,0,0,2,2.3,0,0.2,122.1,0,0,6,0,0,0,0.1
427,05.12.1982,2.2,0,0.2,0,-1.7,0,1.7,0,97,0,6,0,0.1,2,2.3,0,0.2,120.5,0,0,6,0,2.4,0,0.1
427,06.12.1982,4,0,3,0,-0.7,0,3.5,0,95,0,7.3,0,0,2,3.8,0,0.2,119,0,0,7,0,4.6,0,0.2
427,07.12.1982,4.3,0,2.3,0,1.4,0,2.1,0,90,0,6.5,0,0,2,2.6,0,0.2,117.6,0,0,8,0,2.9,0,0.2
427,08.12.1982,10.3,0,6.7,0,1.3,0,0.7,0,93,0,9.2,0,0,2,3.5,0,0.2,116.2,0,0,7,0,1,0,0.2
427,09.12.1982,8.6,0,6.9,0,4.3,0,1.2,0,88,0,8.7,0,0,2,4.5,0,0.3,115,0,0,12,0,1.6,0,0.4
427,10.12.1982,11.4,0,8.1,0,4.3,0,0.4,0,81,0,8.8,0,0,2,7.2,0,0.3,113.9,0,0,13,0,0.6,0,0.9
427,11.12.1982,8,0,4,0,2.1,0,0.5,0,86,0,6.9,0,3.1,2,6.9,0,0.4,242.1,0,0,14,0,0.7,0,0.4
427,12.12.1982,5.1,0,2.4,0,-1,0,0,0,87,0,6.4,0,1.9,2,4.5,0,0.3,194.7,0,0,11,0,0,0,0.3
427,13.12.1982,1.6,0,-1.4,0,-4.4,0,0,0,96,0,5.4,0,2.9,2,0.7,0,0.3,234.6,0,0,4.6,1,0,0,0
427,14.12.1982,0.9,0,-0.8,0,-2.3,0,0,0,97,0,5.7,0,0,2,2.4,0,0.2,110.3,0,0,6,0,0,0,0.1
427,15.12.1982,5.5,0,2.6,0,-2,0,3.4,0,87,0,6.6,0,0,2,9.8,0,0.2,109.7,0,0,19,0,4.4,0,0.5
427,16.12.1982,13.1,0,7.6,0,5.2,0,1.2,0,72,0,7.9,0,0,2,11,0,0.3,109.2,0,0,23,0,1.6,0,1.6
427,17.12.1982,5.6,0,2.3,0,0.7,0,0,0,81,0,5.8,0,3.7,2,5.1,0,0.4,262.5,0,0,13,0,0,0,0.4
427,18.12.1982,3.4,0,1,0,-1,0,0,0,92,0,6.1,0,0,2,1.9,0,0.2,108.4,0,0,8,0,0,0,0.1
427,19.12.1982,2.5,0,0.9,0,-0.1,0,2.2,0,85,0,5.6,0,0.9,2,4.1,0,0.3,152.5,0,0,10,0,3,0,0.3
427,20.12.1982,7.6,0,3.5,0,-0.8,0,6.6,0,86,0,6.9,0,0,2,5.5,0,0.2,108,0,0,13,0,7.4,0,0.5
427,21.12.1982,6.2,0,4.5,0,2.5,0,0,0,77,0,6.5,0,3.6,2,6.3,0,0.4,252.9,0,0,11,0,0,0,0.7
427,22.12.1982,5.8,0,3.6,0,2.1,0,0,0,83,0,6.5,0,2.8,2,4.2,0,0.4,216.8,0,0,11,0,0,0,0.3
427,23.12.1982,4,0,1.5,0,0,0,0.9,0,94,0,6.4,0,0,2,1.5,0,0.2,108.3,0,0,5.3,1,1.4,0,0.1
427,24.12.1982,1.9,0,-1.7,0,-3.1,0,1.2,0,95,0,5.2,0,0,2,3.1,0,0.2,108.5,0,0,7,0,2,0,0.1
427,25.12.1982,2.9,0,1.4,0,-0.7,0,0,0,97,0,6.6,0,0,2,2.8,0,0.2,108.9,1,0,7,0,0,0,0.1
427,26.12.1982,4.2,0,2.6,0,0.5,0,0.2,0,99,0,7.3,0,0,2,3.2,0,0.2,109.4,0,0,7,0,0.4,0,0
427,27.12.1982,8,0,5.6,0,3.9,0,3.2,0,90,0,8.2,0,0,2,6.8,0,0.2,110,0,0,13,0,3.8,0,0.4
427,28.12.1982,5.8,0,3.4,0,0.5,0,0.6,0,88,0,6.8,0,0.1,2,8.6,0,0.2,110.6,0,0,17,0,0.9,0,0.5
427,29.12.1982,4.2,0,1.1,0,0.1,0,0,0,91,0,6,0,4,2,4.6,0,0.4,276.5,0,0,12,0,0,0,0.1
427,30.12.1982,1.5,0,-0.1,0,-2.2,0,0,0,93,0,5.7,0,0,2,2.1,0,0.2,116.4,0,0,7,0,0,0,0.1
427,31.12.1982,2.5,0,0.6,0,-2.2,0,1,0,95,0,6.1,0,4,2,2.2,0,0.4,288.9,0,0,5,0,1.5,0,0
427,01.01.1983,2.4,0,1,0,-0.4,0,0.6,0,93,0,6.2,0,0,2,2.7,0,0.2,114.7,0,0,6,0,1,0,0.2
427,02.01.1983,4,0,1.9,0,0.7,0,0.7,0,89,0,6.2,0,0,2,4.8,0,0.2,115.9,0,0,9,0,1.1,0,0.3
427,03.01.1983,4.2,0,2.1,0,-0.4,0,6,0,93,0,6.6,0,0,2,4.4,0,0.2,117.2,0,0,9,0,7.4,0,0.2
427,04.01.1983,10.2,0,8.5,0,4,0,7,0,87,0,9.7,0,0,2,9.5,0,0.3,118.6,0,0,24,0,7.8,0,0.7
427,05.01.1983,9.2,0,5.5,0,1.2,0,0.8,0,85,0,7.7,0,2.3,2,5.2,0,0.4,225.3,0,0,21,0,1.1,0,0.4
427,06.01.1983,13.4,0,10.6,0,5.9,0,0,0,85,0,10.9,0,0,2,5.8,0,0.3,121.7,0,0,11,0,0,0,0.7
427,07.01.1983,9.4,0,5.5,0,3.9,0,0.6,0,81,0,7.4,0,1.8,2,6.6,0,0.4,204,0,0,11,0,0.9,0,0.7
427,08.01.1983,5.6,0,4.2,0,2.9,0,2,0,86,0,7,0,0,2,6.8,0,0.2,125.2,0,0,12,0,2.5,0,0.6
427,09.01.1983,5.4,0,3.3,0,0.9,0,0.8,0,87,0,6.8,0,0.5,2,8,0,0.3,150,0,0,16,0,1.1,0,0.5
427,10.01.1983,6.3,0,5.4,0,4.2,0,0.2,0,79,0,7.1,0,0,2,7.3,0,0.3,129,0,0,14,0,0.4,0,0.9
427,11.01.1983,10,0,8.2,0,5.2,0,0,0,86,0,9.4,0,0,2,4.5,0,0.3,131.1,0,0,11,0,0,0,0.6
427,12.01.1983,7.7,0,4.2,0,0.8,0,0,0,91,0,7.5,0,0.2,2,4,0,0.3,142.8,0,0,9,0,0,0,0.3
427,13.01.1983,6.1,0,4.1,0,1,0,0,0,79,0,6.5,0,3.4,2,7.2,0,0.5,304.3,0,0,14,0,0,0,0.7
427,14.01.1983,6.7,0,2.4,0,1,0,2.4,0,76,0,5.4,0,0.6,2,8.8,0,0.3,167.2,0,0,16,0,3.3,0,0.9
427,15.01.1983,4.7,0,2.9,0,0,0,3.7,0,90,0,6.7,0,0.3,2,8.5,0,0.3,155.2,0,0,16,0,4.8,0,0.4
427,16.01.1983,5.8,0,3.1,0,0.8,0,14.4,0,87,0,6.6,0,0.9,2,7.6,0,0.3,198.1,0,0,18,0,15.6,0,0.5
427,17.01.1983,8,0,6.7,0,0.8,0,3.1,0,90,0,8.9,0,0,2,10.4,0,0.3,145.5,0,0,19,0,3.7,0,0.6
427,18.01.1983,8.1,0,4.5,0,1.4,0,2.7,0,77,0,6.6,0,1.3,2,13.4,0,0.4,215.4,0,0,28,0,3.2,0,1.2
427,19.01.1983,3.3,0,0.9,0,-0.6,0,0,0,82,0,5.4,0,2.8,2,8.9,0,0.4,297.8,1,0,22,0,0,0,0.6
427,20.01.1983,2.1,0,-0.1,0,-1.7,0,0.5,0,78,0,4.8,0,5.4,2,5.7,0,0.6,441.1,0,0,10,0,0.9,0,0.5
427,21.01.1983,6.4,0,4.3,0,-1,0,0.3,0,90,0,7.5,0,0,2,10.6,0,0.3,156.9,0,0,19,0,0.5,0,0.5
427,22.01.1983,7.8,0,6.8,0,6.2,0,0,0,82,0,8.1,0,0.5,2,8.9,0,0.4,187.4,0,0,18,0,0,0,0.9
427,23.01.1983,6.3,0,4.1,0,3.4,0,0,0,80,0,6.6,0,0,2,5.1,0,0.3,163.1,0,0,11,0,0,0,0.7
427,24.01.1983,3.9,0,1.7,0,-0.2,0,0,0,80,0,5.6,0,3.4,2,2.4,0,0.5,352.4,0,0,6,0,0,0,0.3
427,25.01.1983,4.7,0,1.7,0,-1.5,0,3,0,83,0,5.8,0,0,2,3.5,0,0.3,169.7,0,0,7,0,4,0,0.5
427,26.01.1983,8.6,0,5.8,0,2,0,0,0,87,0,8,0,0.3,2,4.8,0,0.4,196.3,0,0,11,0,0,0,0.5
427,27.01.1983,12.9,0,9.6,0,2.6,0,1.5,0,80,0,9.5,0,0,2,8,0,0.4,176.6,0,0,17,0,1.9,0,1.2
427,28.01.1983,10,0,7.5,0,6.5,0,8.1,0,83,0,8.5,0,0.3,2,7.2,0,0.4,204.1,0,0,14,0,9,0,0.9
427,29.01.1983,9.5,0,7.4,0,6,0,0.5,0,76,0,7.8,0,1.2,2,9.4,0,0.5,256.6,0,0,23,0,0.7,0,1.3
427,30.01.1983,7.9,0,4.6,0,1.8,0,2.1,0,83,0,7.1,0,0.8,2,5.9,0,0.4,242.9,0,0,16,0,2.6,0,0.7
427,31.01.1983,4.4,0,1.8,0,-0.1,0,6.6,0,83,0,5.8,0,0.7,2,6.7,0,0.4,241.3,1,0,19,0,8.1,0,0.6
427,01.02.1983,11.8,0,5,0,0.2,0,7.1,0,80,0,7,0,0.1,2,10.1,0,0.4,195.2,0,0,28,0,7.9,0,1
427,02.02.1983,5.2,0,1.6,0,0.2,0,1.1,0,83,0,5.6,0,0.2,2,10.1,0,0.4,218.4,0,0,25,0,1.7,0,0.7
427,03.02.1983,1.5,0,0,0,-1.1,0,0.8,0,92,0,5.6,0,0.2,2,5.8,0,0.3,216.2,1,0,13,0,1.3,0,0.3
