STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2853,19.11.1986,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2853,20.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,21.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.11.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2853,23.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,24.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.11.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2853,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.12.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2853,02.12.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2853,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.12.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2853,07.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.12.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,09.12.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2853,10.12.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2853,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.12.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2853,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.12.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2853,16.12.1986,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
2853,17.12.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2853,18.12.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2853,19.12.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2853,20.12.1986,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2853,21.12.1986,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.9,0,
2853,22.12.1986,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2853,23.12.1986,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.2,0,
2853,24.12.1986,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
2853,25.12.1986,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.5,0,
2853,26.12.1986,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.7,0,
2853,27.12.1986,,,,,,,2.9,0,,,,,,,,,,,13,0,,,3.2,0,
2853,28.12.1986,,,,,,,10,0,,,,,,,,,,,12,0,,,10.7,0,
2853,29.12.1986,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
2853,30.12.1986,,,,,,,19.2,0,,,,,,,,,,,0,0,,,19.9,0,
2853,31.12.1986,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2853,01.01.1987,,,,,,,14,0,,,,,,,,,,,0,0,,,14.6,0,
2853,02.01.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2853,03.01.1987,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
2853,04.01.1987,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.1,0,
2853,05.01.1987,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.2,0,
2853,06.01.1987,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
2853,07.01.1987,,,,,,,1,0,,,,,,,,,,,5,0,,,1.2,0,
2853,08.01.1987,,,,,,,4.5,0,,,,,,,,,,,7,0,,,5.2,0,
2853,09.01.1987,,,,,,,5.8,0,,,,,,,,,,,15,0,,,6.7,0,
2853,10.01.1987,,,,,,,0.4,0,,,,,,,,,,,25,0,,,0.5,0,
2853,11.01.1987,,,,,,,1,0,,,,,,,,,,,25,0,,,1.2,0,
2853,12.01.1987,,,,,,,5.2,0,,,,,,,,,,,26,0,,,6,0,
2853,13.01.1987,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2853,14.01.1987,,,,,,,0.2,0,,,,,,,,,,,28,0,,,0.3,0,
2853,15.01.1987,,,,,,,0.5,0,,,,,,,,,,,27,0,,,0.6,0,
2853,16.01.1987,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.1,0,
2853,17.01.1987,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2853,18.01.1987,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2853,19.01.1987,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2853,20.01.1987,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2853,21.01.1987,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2853,22.01.1987,,,,,,,1,0,,,,,,,,,,,25,0,,,1.2,0,
2853,23.01.1987,,,,,,,6.8,0,,,,,,,,,,,23,0,,,7.3,0,
2853,24.01.1987,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.5,0,
2853,25.01.1987,,,,,,,3,0,,,,,,,,,,,19,0,,,3.3,0,
2853,26.01.1987,,,,,,,3,0,,,,,,,,,,,18,0,,,3.5,0,
2853,27.01.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2853,28.01.1987,,,,,,,4.4,0,,,,,,,,,,,18,0,,,5.1,0,
2853,29.01.1987,,,,,,,0.6,0,,,,,,,,,,,21,0,,,0.7,0,
2853,30.01.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2853,31.01.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2853,01.02.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2853,02.02.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2853,03.02.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2853,04.02.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2853,05.02.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2853,06.02.1987,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.7,0,
2853,07.02.1987,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.6,0,
2853,08.02.1987,,,,,,,18.2,0,,,,,,,,,,,13,0,,,19.1,0,
2853,09.02.1987,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
2853,10.02.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2853,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.02.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2853,14.02.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,15.02.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2853,16.02.1987,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
2853,17.02.1987,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2853,18.02.1987,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.4,0,
2853,19.02.1987,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1,0,
2853,20.02.1987,,,,,,,3.9,0,,,,,,,,,,,11,0,,,4.5,0,
2853,21.02.1987,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
2853,22.02.1987,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.7,0,
2853,23.02.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2853,24.02.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2853,25.02.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2853,26.02.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2853,27.02.1987,,,,,,,5.5,0,,,,,,,,,,,11,0,,,6,0,
2853,28.02.1987,,,,,,,5.2,0,,,,,,,,,,,7,0,,,5.6,0,
2853,01.03.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2853,02.03.1987,,,,,,,13.8,0,,,,,,,,,,,5,0,,,15.6,0,
2853,03.03.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2853,04.03.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2853,05.03.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2853,06.03.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2853,07.03.1987,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
2853,08.03.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2853,09.03.1987,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
2853,10.03.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2853,11.03.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2853,12.03.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2853,13.03.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2853,14.03.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2853,15.03.1987,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.6,0,
2853,16.03.1987,,,,,,,4,0,,,,,,,,,,,10,0,,,4.7,0,
2853,17.03.1987,,,,,,,2,0,,,,,,,,,,,16,0,,,2.4,0,
2853,18.03.1987,,,,,,,1.6,0,,,,,,,,,,,11,0,,,1.8,0,
2853,19.03.1987,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
2853,20.03.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,21.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.03.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2853,23.03.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2853,24.03.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2853,25.03.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2853,26.03.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2853,27.03.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2853,28.03.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2853,29.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,30.03.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.04.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2853,05.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,09.04.1987,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
2853,10.04.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
2853,11.04.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2853,12.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.04.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2853,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,19.04.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,20.04.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2853,21.04.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2853,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.05.1987,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2853,03.05.1987,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.2,0,
2853,04.05.1987,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2853,05.05.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2853,06.05.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2853,07.05.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.05.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2853,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2853,13.05.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2853,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.05.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2853,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,19.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,20.05.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2853,21.05.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2853,22.05.1987,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
2853,23.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.05.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2853,28.05.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2853,29.05.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2853,30.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2853,31.05.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2853,01.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,02.06.1987,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
2853,03.06.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2853,04.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2853,05.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2853,06.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2853,07.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.06.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2853,11.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,12.06.1987,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
2853,13.06.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2853,14.06.1987,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2853,15.06.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2853,16.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,17.06.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2853,18.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,19.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2853,20.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2853,21.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2853,22.06.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2853,23.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,24.06.1987,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
2853,25.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2853,26.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.07.1987,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
2853,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,17.07.1987,,,,,,,31.6,0,,,,,,,,,,,0,0,,,32.5,0,
2853,18.07.1987,,,,,,,19.1,0,,,,,,,,,,,0,0,,,19.9,0,
2853,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,20.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,21.07.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2853,22.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,23.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.07.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2853,26.07.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2853,27.07.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
2853,28.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.07.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,30.07.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,31.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.08.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2853,02.08.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,03.08.1987,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2853,04.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.08.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2853,06.08.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,09.08.1987,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
2853,10.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.08.1987,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2853,13.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2853,14.08.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
2853,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.08.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2853,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.08.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2853,19.08.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2853,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,23.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2853,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.08.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2853,28.08.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2853,29.08.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2853,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.09.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2853,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.09.1987,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2853,06.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.09.1987,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.3,0,
2853,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.09.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2853,11.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.09.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
2853,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.09.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2853,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,23.09.1987,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17,0,
2853,24.09.1987,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2853,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.09.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2853,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
