STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
738,25.09.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.09.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.09.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.09.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.09.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.09.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,02.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.10.1986,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
738,08.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.10.1986,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
738,19.10.1986,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
738,20.10.1986,,,,,,,24.2,2,,,,,,,,,,,,,,,25.2,2,
738,21.10.1986,,,,,,,31.7,2,,,,,,,,,,,,,,,32.9,2,
738,22.10.1986,,,,,,,27.9,2,,,,,,,,,,,,,,,29,2,
738,23.10.1986,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
738,24.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.10.1986,,,,,,,8.4,2,,,,,,,,,,,,,,,9,2,
738,26.10.1986,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,27.10.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.10.1986,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
738,29.10.1986,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
738,30.10.1986,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
738,31.10.1986,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
738,01.11.1986,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
738,02.11.1986,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,03.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.11.1986,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
738,05.11.1986,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
738,06.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.11.1986,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
738,09.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.11.1986,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
738,16.11.1986,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,17.11.1986,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
738,18.11.1986,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
738,19.11.1986,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
738,20.11.1986,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
738,21.11.1986,,,,,,,3.4,2,,,,,,,,,,,,,,,4,2,
738,22.11.1986,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
738,23.11.1986,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,24.11.1986,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
738,25.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.11.1986,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
738,27.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.11.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.12.1986,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,02.12.1986,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,03.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.12.1986,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
738,07.12.1986,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
738,08.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.12.1986,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
738,14.12.1986,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,15.12.1986,,,,,,,9.6,2,,,,,,,,,,,,,,,10.7,2,
738,16.12.1986,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
738,17.12.1986,,,,,,,6.7,2,,,,,,,,,,,,,,,7.6,2,
738,18.12.1986,,,,,,,22.6,2,,,,,,,,,,,,,,,23.6,2,
738,19.12.1986,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
738,20.12.1986,,,,,,,8.6,2,,,,,,,,,,,,,,,9.6,2,
738,21.12.1986,,,,,,,7.9,2,,,,,,,,,,,,,,,8.9,2,
738,22.12.1986,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
738,23.12.1986,,,,,,,2.1,2,,,,,,,,,,,,,,,2.7,2,
738,24.12.1986,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.12.1986,,,,,,,4.4,2,,,,,,,,,,,,,,,5.5,2,
738,26.12.1986,,,,,,,3.9,2,,,,,,,,,,,,,,,4.9,2,
738,27.12.1986,,,,,,,7.1,2,,,,,,,,,,,,,,,8,2,
738,28.12.1986,,,,,,,7.7,2,,,,,,,,,,,,,,,8.6,2,
738,29.12.1986,,,,,,,10.7,2,,,,,,,,,,,,,,,11.4,2,
738,30.12.1986,,,,,,,16.8,2,,,,,,,,,,,,,,,17.7,2,
738,31.12.1986,,,,,,,8.5,2,,,,,,,,,,,,,,,9.1,2,
738,01.01.1987,,,,,,,24,2,,,,,,,,,,,,,,,25,2,
738,02.01.1987,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
738,03.01.1987,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
738,04.01.1987,,,,,,,9.5,2,,,,,,,,,,,,,,,11.6,2,
738,05.01.1987,,,,,,,5.5,2,,,,,,,,,,,,,,,6.3,2,
738,06.01.1987,,,,,,,6,2,,,,,,,,,,,,,,,6.8,2,
738,07.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.01.1987,,,,,,,2.6,2,,,,,,,,,,,,,,,3.3,2,
738,09.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.01.1987,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
738,11.01.1987,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,12.01.1987,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,13.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.01.1987,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
738,15.01.1987,,,,,,,7.7,2,,,,,,,,,,,,,,,9.5,2,
738,16.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.01.1987,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
738,24.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.01.1987,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
738,26.01.1987,,,,,,,6.3,2,,,,,,,,,,,,,,,7.8,2,
738,27.01.1987,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
738,28.01.1987,,,,,,,2.4,2,,,,,,,,,,,,,,,3.1,2,
738,29.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,31.01.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,02.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.02.1987,,,,,,,6.3,2,,,,,,,,,,,,,,,7.1,2,
738,07.02.1987,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
738,08.02.1987,,,,,,,7.7,2,,,,,,,,,,,,,,,8.6,2,
738,09.02.1987,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
738,10.02.1987,,,,,,,3.8,2,,,,,,,,,,,,,,,4.4,2,
738,11.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.02.1987,,,,,,,3.6,2,,,,,,,,,,,,,,,4.2,2,
738,13.02.1987,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
738,14.02.1987,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,15.02.1987,,,,,,,3.9,2,,,,,,,,,,,,,,,4.5,2,
738,16.02.1987,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,17.02.1987,,,,,,,2.3,2,,,,,,,,,,,,,,,3,2,
738,18.02.1987,,,,,,,3,2,,,,,,,,,,,,,,,3.8,2,
738,19.02.1987,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,20.02.1987,,,,,,,4.9,2,,,,,,,,,,,,,,,6.1,2,
738,21.02.1987,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,22.02.1987,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,23.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.02.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.02.1987,,,,,,,5.1,2,,,,,,,,,,,,,,,6.4,2,
738,27.02.1987,,,,,,,16.1,2,,,,,,,,,,,,,,,17.5,2,
738,28.02.1987,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
738,01.03.1987,,,,,,,11.3,2,,,,,,,,,,,,,,,12,2,
738,02.03.1987,,,,,,,23.7,2,,,,,,,,,,,,,,,25.4,2,
738,03.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.03.1987,,,,,,,3.2,2,,,,,,,,,,,,,,,4.1,2,
738,16.03.1987,,,,,,,1.7,2,,,,,,,,,,,,,,,2.2,2,
738,17.03.1987,,,,,,,9.7,2,,,,,,,,,,,,,,,10.8,2,
738,18.03.1987,,,,,,,5.4,2,,,,,,,,,,,,,,,6.2,2,
738,19.03.1987,,,,,,,3.6,2,,,,,,,,,,,,,,,4.2,2,
738,20.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.03.1987,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
738,22.03.1987,,,,,,,4.8,2,,,,,,,,,,,,,,,5.5,2,
738,23.03.1987,,,,,,,22.7,2,,,,,,,,,,,,,,,24.4,2,
738,24.03.1987,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
738,25.03.1987,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
738,26.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.03.1987,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
738,28.03.1987,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
738,29.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.03.1987,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,31.03.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.04.1987,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
738,02.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.04.1987,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
738,07.04.1987,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,08.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.04.1987,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,10.04.1987,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
738,11.04.1987,,,,,,,6.4,2,,,,,,,,,,,,,,,7,2,
738,12.04.1987,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
738,13.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.04.1987,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
738,20.04.1987,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
738,21.04.1987,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,22.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.04.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,02.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.05.1987,,,,,,,17.5,2,,,,,,,,,,,,,,,18.3,2,
738,04.05.1987,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
738,05.05.1987,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
738,06.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.05.1987,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
738,11.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.05.1987,,,,,,,20.5,2,,,,,,,,,,,,,,,21.4,2,
738,13.05.1987,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,14.05.1987,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
738,15.05.1987,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
738,16.05.1987,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
738,17.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.05.1987,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
738,21.05.1987,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
738,22.05.1987,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
738,23.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.05.1987,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
738,28.05.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.05.1987,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
738,30.05.1987,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
738,31.05.1987,,,,,,,14.1,2,,,,,,,,,,,,,,,14.9,2,
738,01.06.1987,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
738,02.06.1987,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
738,03.06.1987,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
738,04.06.1987,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
738,05.06.1987,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
738,06.06.1987,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
738,07.06.1987,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
738,08.06.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.06.1987,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
738,10.06.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.06.1987,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
738,12.06.1987,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
738,13.06.1987,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
738,14.06.1987,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
738,15.06.1987,,,,,,,21,2,,,,,,,,,,,,,,,21.9,2,
738,16.06.1987,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
738,17.06.1987,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
738,18.06.1987,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
738,19.06.1987,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
738,20.06.1987,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
738,21.06.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.06.1987,,,,,,,12.5,2,,,,,,,,,,,,,,,13.2,2,
738,23.06.1987,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
738,24.06.1987,,,,,,,22.8,2,,,,,,,,,,,,,,,23.7,2,
738,25.06.1987,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,26.06.1987,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
738,27.06.1987,,,,,,,0.2,2,,,,,,,,,,,,,,,0.4,2,
738,28.06.1987,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,29.06.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.06.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,02.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.07.1987,,,,,,,33.2,2,,,,,,,,,,,,,,,34.3,2,
738,09.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.07.1987,,,,,,,12.8,2,,,,,,,,,,,,,,,13.5,2,
738,17.07.1987,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
738,18.07.1987,,,,,,,8.5,2,,,,,,,,,,,,,,,9.1,2,
738,19.07.1987,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
738,20.07.1987,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
738,21.07.1987,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
738,22.07.1987,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
738,23.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.07.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.07.1987,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
738,26.07.1987,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
738,27.07.1987,,,,,,,16.7,2,,,,,,,,,,,,,,,17.5,2,
738,28.07.1987,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
738,29.07.1987,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
738,30.07.1987,,,,,,,17.2,2,,,,,,,,,,,,,,,18,2,
738,31.07.1987,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
738,01.08.1987,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
738,02.08.1987,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
738,03.08.1987,,,,,,,12.3,2,,,,,,,,,,,,,,,13,2,
738,04.08.1987,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
738,05.08.1987,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
738,06.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.08.1987,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
738,08.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.08.1987,,,,,,,11.4,2,,,,,,,,,,,,,,,12.1,2,
738,10.08.1987,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
738,11.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.08.1987,,,,,,,15.7,2,,,,,,,,,,,,,,,16.5,2,
738,19.08.1987,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
738,20.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.08.1987,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,23.08.1987,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
738,24.08.1987,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,25.08.1987,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
738,26.08.1987,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
738,27.08.1987,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
738,28.08.1987,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
738,29.08.1987,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
738,30.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,31.08.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.09.1987,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
738,02.09.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.09.1987,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.09.1987,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
738,05.09.1987,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
738,06.09.1987,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
