STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5745,11.06.1999,18,0,13.2,0,12.7,0,0.6,0,92,0,14,0,0.2,1,2.5,2,1.6,812.1,0,0,8,2,0.8,0,1.3
5745,12.06.1999,17.5,0,13.5,0,8.6,0,3.8,0,93,0,14.4,0,2,1,1.6,2,2,1082.9,0,0,6,2,4.3,0,1.7
5745,13.06.1999,20.8,0,15.8,0,10.5,0,0,0,71,0,13,0,7.4,1,1.9,2,3.4,1799.1,0,0,7,2,0,0,3.1
5745,14.06.1999,20,0,16.1,0,12.2,0,0,0,70,0,12.9,0,5.9,1,2,2,3,1584.3,0,0,7,2,0,0,2.9
5745,15.06.1999,22.3,0,17.2,0,9.7,0,0,0,67,0,12.6,0,12.2,1,2.1,2,4.5,2435.9,0,0,7,2,0,0,4.1
5745,16.06.1999,24.2,0,19,0,9.6,0,0,0,65,0,14.5,0,11.6,1,1.5,2,4.4,2342.4,0,0,6,2,0,0,4.1
5745,17.06.1999,24.5,0,19,0,11.4,0,6.7,0,67,0,15.2,0,9,1,1.8,2,3.9,2032.5,0,0,13,2,7.3,0,3.8
5745,18.06.1999,19.4,0,14.2,0,12.8,0,0.1,0,80,0,13.3,0,2,1,3.2,2,2,1046.6,0,0,9,2,0.2,0,2
5745,19.06.1999,22,0,16.8,0,11.2,0,0,0,80,0,15.4,0,6.7,1,2.3,2,3.3,1709.2,0,0,8,2,0,0,2.9
5745,20.06.1999,24.9,0,18.8,0,12.3,0,6.1,0,66,0,14.6,0,9.9,1,3.3,2,4.3,2169,0,0,12,2,6.7,0,4.2
5745,21.06.1999,18.3,0,12.9,0,10.2,0,0,0,70,0,10.8,0,7.7,1,3.4,2,3.3,1817.6,0,0,10,2,0,0,3
5745,22.06.1999,16.4,0,10.9,0,7,0,0.9,0,74,0,9.8,0,5.6,1,3.8,2,2.7,1547.3,0,0,11,2,1.2,0,2.5
5745,23.06.1999,17.8,0,12.7,0,5.7,0,0,0,66,0,9.8,0,9.5,1,3.1,2,3.6,2074.2,0,0,10,2,0,0,3.3
5745,24.06.1999,18.4,0,14,0,8.9,0,0,0,63,0,10,0,7.9,1,2,2,3.3,1830.5,0,0,9,2,0,0,3.1
5745,25.06.1999,17.3,0,12.9,0,10,0,0.2,0,68,0,10.4,0,6.4,1,1.3,2,3,1681.4,0,0,8,2,0.4,0,2.7
5745,26.06.1999,20.5,0,15.2,0,6.8,0,0,0,57,0,10,0,9.4,1,1.6,2,3.7,2072.5,0,0,7,2,0,0,3.5
5745,27.06.1999,26.8,0,20,0,12.2,0,2.1,0,71,0,16.6,0,4.6,1,2.6,2,2.9,1436.9,0,0,8,2,2.5,0,3.2
5745,28.06.1999,24,0,17,0,14,0,0,0,71,0,14.9,0,5.5,1,2.8,2,3.1,1544,0,0,11,2,0,0,3.1
5745,29.06.1999,24.4,0,20,0,9.6,0,0,0,56,0,13.1,0,10.3,1,2.6,2,4.2,2204.3,0,0,10,2,0,0,4.6
5745,30.06.1999,28.3,0,20,0,14.5,0,1.7,0,73,0,17.4,0,7,1,2.2,2,3.6,1744.2,0,0,10,2,2,0,3.4
5745,01.07.1999,22,0,17.8,0,13.2,0,5.4,0,74,0,15.1,0,4.9,1,1.9,2,2.8,1446.2,0,0,7,2,5.9,0,2.8
5745,02.07.1999,24.6,0,19.2,0,14.7,0,0,0,73,0,16.2,0,4.2,1,1.9,2,2.7,1350.4,0,0,8,2,0,0,2.8
5745,03.07.1999,29.4,0,22.8,0,12.6,0,0,0,65,0,17.5,0,12.4,1,2.4,2,5,2453.5,0,0,9,2,0,0,4.9
5745,04.07.1999,28,0,23.1,0,18,0,0,0,66,0,18.7,0,11.4,1,2.6,2,4.8,2303.1,0,0,10,2,0,0,4.8
5745,05.07.1999,35.5,0,25.9,0,19.3,0,3.1,0,65,0,22.1,0,10.9,1,3.2,2,5,2233.5,0,0,10,2,3.5,0,5.2
5745,06.07.1999,22.8,0,18.5,0,17.9,0,1,0,84,0,18.1,0,0.2,1,2.2,2,1.7,819.5,0,0,8,2,1.3,0,1.8
5745,07.07.1999,23,0,17.7,0,15.6,0,0,0,76,0,15.6,0,2.3,1,2.3,2,2.3,1113.4,0,0,8,2,0,0,2.4
5745,08.07.1999,24.6,0,19.5,0,11.7,0,0,0,67,0,15.4,0,12,1,3.3,2,4.5,2332.9,0,0,10,2,0,0,4.4
5745,09.07.1999,24.2,0,18.8,0,15.5,0,0,0,56,0,12.4,0,12.9,1,4.5,2,5,2504.2,0,0,13,2,0,0,5.2
5745,10.07.1999,28.4,0,22.4,0,13,0,0,0,50,0,13.5,0,14.3,1,3.9,2,5.4,2688.4,0,0,13,2,0,0,6.1
5745,11.07.1999,29.3,0,24.8,0,16.3,0,0,0,50,0,15.5,0,11.9,1,3.6,2,5,2363.3,0,0,12,2,0,0,6
5745,12.07.1999,31.6,0,24.2,0,19.2,0,0,0,68,0,21.4,0,9.5,1,2.6,2,4.5,2052.1,0,0,12,2,0,0,4.5
5745,13.07.1999,29.1,0,22.3,0,15.7,0,0,0,71,0,19.7,0,8,1,1.6,2,3.8,1834.9,0,0,8,2,0,0,3.7
5745,14.07.1999,24.2,0,18.7,0,16.4,0,0.4,0,74,0,16.2,0,4.4,1,3.8,2,2.8,1351.1,0,0,13,2,0.6,0,3
5745,15.07.1999,21.5,0,15.9,0,11.6,0,2.3,0,68,0,12.4,0,5.9,1,3.3,2,3,1561.3,0,0,11,2,2.7,0,3.1
5745,16.07.1999,23,0,17.2,0,11,0,0,0,63,0,12.3,0,9.1,1,2.5,2,3.8,1970.5,0,0,10,2,0,0,3.7
5745,17.07.1999,26.2,0,19.8,0,13.5,0,0,0,58,0,13.6,0,8.5,1,2.4,2,3.8,1886.7,0,0,10,2,0,0,4
5745,18.07.1999,31.8,0,24.4,0,13.7,0,0,0,53,0,15.7,0,12.7,1,1.4,2,5.1,2453.5,0,0,7,2,0,0,4.9
5745,19.07.1999,35,0,26.2,0,16,0,0,0,41,0,14,0,13.9,1,2.3,2,5.7,2607.5,0,0,10,2,0,0,6.1
5745,20.07.1999,27.2,0,22.1,0,15.8,0,3.1,0,67,0,18.3,0,7.5,1,2.3,2,3.6,1741.5,0,0,10,2,3.5,0,3.8
5745,21.07.1999,28,0,21,0,18.2,0,0,0,59,0,14.8,0,7.6,1,4,2,3.7,1750.4,0,0,13,2,0,0,4.4
5745,22.07.1999,22.3,0,18.6,0,11.4,0,0.5,0,54,0,11.8,0,7.8,1,4.4,2,3.5,1811.8,0,0,12,2,0.7,0,4.5
5745,23.07.1999,18.5,0,16.2,0,14,0,0,0,67,0,12.3,0,0.3,1,3.7,2,1.5,779.3,0,0,10,2,0,0,2.4
5745,24.07.1999,19,0,16.8,0,13.5,0,0.8,0,86,0,16.1,0,0,1,2.9,2,1.5,749.7,0,0,7,2,1.1,0,1.6
5745,25.07.1999,28.8,0,22.6,0,16.3,0,1.7,0,56,0,15.2,0,9.9,1,1.8,2,4.2,2020.3,0,0,8,2,2,0,4.2
5745,26.07.1999,24.6,0,17.7,0,15.4,0,0,0,62,0,12.9,0,5.9,1,2.7,2,3.1,1516.6,0,0,9,2,0,0,3.3
5745,27.07.1999,23,0,17.6,0,7,0,0,0,57,0,11.5,0,11.3,1,1.9,2,4.1,2218.3,0,0,8,2,0,0,3.9
5745,28.07.1999,25.4,0,19.4,0,8.5,0,0,0,55,0,12,0,14.2,1,2.9,2,4.9,2577.7,0,0,10,2,0,0,4.8
5745,29.07.1999,27.2,0,20.8,0,13.3,0,0,0,50,0,12.3,0,14.3,1,2.5,2,5.2,2583.5,0,0,9,2,0,0,5.1
5745,30.07.1999,28,0,22.2,0,12.4,0,0,0,45,0,12.1,0,13.8,1,2.1,2,5.1,2524,0,0,8,2,0,0,5.1
5745,31.07.1999,29.3,0,23,0,14,0,0,0,51,0,14.4,0,11.8,1,2.5,2,4.6,2243.9,0,0,10,2,0,0,4.9
5745,01.08.1999,29.5,0,23.5,0,14.3,0,0,0,49,0,14.2,0,13.6,1,3.1,2,5.1,2470,0,0,11,2,0,0,5.6
5745,02.08.1999,28.4,0,22.4,0,14.5,0,0,0,53,0,14.2,0,14,1,2.7,2,5.2,2513.9,0,0,10,2,0,0,5.2
5745,03.08.1999,29.6,0,22.3,0,13.7,0,0,0,54,0,14,0,13.3,1,1.9,2,4.9,2402.7,0,0,8,2,0,0,4.6
5745,04.08.1999,30,0,22,0,11,0,0,0,42,0,11.1,0,12.9,1,1.6,2,4.8,2356.1,0,0,7,2,0,0,4.6
5745,05.08.1999,30.4,0,20.6,0,12.5,0,0,0,56,0,13.8,0,8.4,1,2.4,2,3.7,1783.3,0,0,10,2,0,0,3.9
5745,06.08.1999,27.2,0,20.2,0,13.6,0,0,0,74,0,17.8,0,6.8,1,2.2,2,3.2,1558.7,0,0,9,2,0,0,3
5745,07.08.1999,28.8,0,21,0,12.4,0,0.7,0,70,0,17.5,0,6.5,1,1.4,2,3.1,1514,0,0,10,2,0.9,0,3
5745,08.08.1999,29.5,0,21.6,0,17,0,0.6,0,69,0,17.6,0,8.4,1,2.4,2,3.7,1749.5,0,0,10,2,0.8,0,3.6
5745,09.08.1999,29.6,0,21.6,0,16.2,0,0,0,61,0,15.9,0,8.1,1,2.7,2,3.6,1691.4,0,0,12,2,0,0,3.8
5745,10.08.1999,27.6,0,20.1,0,13.5,0,1.1,0,68,0,16.2,0,8.3,1,1.7,2,3.6,1747.5,0,0,10,2,1.4,0,3.3
5745,11.08.1999,22,0,16.1,0,14.4,0,0,0,68,0,12.6,0,4.1,1,4.2,2,2.4,1196.7,0,0,11,2,0,0,2.8
5745,12.08.1999,20,0,15.3,0,11.6,0,0.2,0,63,0,10.9,0,4.6,1,3.6,2,2.4,1266.2,0,0,10,2,0.4,0,2.9
5745,13.08.1999,22.2,0,15.4,0,12,0,0,0,61,0,10.7,0,6.8,1,2.9,2,2.9,1523.4,0,0,10,2,0,0,3
5745,14.08.1999,23.5,0,18.1,0,6.7,0,1.7,0,55,0,11.3,0,5.6,1,2.4,2,2.5,1353.3,0,0,10,2,2,0,3.1
5745,15.08.1999,22.6,0,14.4,0,12.4,0,1.9,0,80,0,13.6,0,4.9,1,5.1,2,2.5,1271.5,0,0,17,2,2.3,0,2.3
5745,16.08.1999,23.4,0,15.5,0,11.2,0,0,0,65,0,11.5,0,10,1,3.4,2,3.7,1911.6,0,0,11,2,0,0,3.3
5745,17.08.1999,17.5,0,14,0,8.5,0,5.5,0,83,0,13.5,0,0.6,1,1.3,2,1.4,736.9,0,0,7,2,6,0,1.4
5745,18.08.1999,25.3,0,17.6,0,8.6,0,4.2,0,69,0,13.2,0,8.5,1,2.6,2,3.2,1658.5,0,0,12,2,4.7,0,3
5745,19.08.1999,22,0,17.7,0,12.5,0,0.4,0,62,0,12.5,0,6.6,1,5.1,2,2.8,1452.9,0,0,17,2,0.6,0,3.6
5745,20.08.1999,18.9,0,15.2,0,12,0,3.3,0,85,0,15.3,0,1.2,1,4.7,2,1.5,782.2,0,0,13,2,3.7,0,1.6
5745,21.08.1999,19.2,0,14.3,0,11.8,0,0.8,0,79,0,13.2,0,2.1,1,3.5,2,1.7,898.8,0,0,11,2,1.1,0,1.8
5745,22.08.1999,18,0,12.7,0,9.9,0,0,0,74,0,11.3,0,4.6,1,3.2,2,2.1,1148.4,0,0,9,2,0,0,2
5745,23.08.1999,19.2,0,14.4,0,7.5,0,0,0,72,0,11.6,0,1.1,1,1.1,2,1.4,728.5,0,0,6,2,0,0,1.4
5745,24.08.1999,20.5,0,15.2,0,10,0,0,0,65,0,11.2,0,7.9,1,1.3,2,2.9,1545,0,0,8,2,0,0,2.4
5745,25.08.1999,24.4,0,18,0,8.6,0,0,0,57,0,11.3,0,12.3,1,3.3,2,4,2102.1,0,0,10,2,0,0,3.9
5745,26.08.1999,26.8,0,18,0,14.4,0,1.3,0,64,0,13.3,0,5.1,1,4,2,2.5,1190.9,0,0,12,2,1.6,0,3
5745,27.08.1999,25.7,0,19.7,0,15,0,0,0,71,0,16,0,4.7,1,1.8,2,2.4,1183.1,0,0,8,2,0,0,2.4
5745,28.08.1999,22.5,0,16.2,0,13.5,0,0,0,77,0,14.5,0,6.1,1,2.3,2,2.5,1282.2,0,0,8,2,0,0,2.2
5745,29.08.1999,23,0,15.3,0,8.5,0,0,0,75,0,13.3,0,5.3,1,1.3,2,2.3,1226.3,0,0,7,2,0,0,2
5745,30.08.1999,23.6,0,18.2,0,7.6,0,4.8,0,65,0,13,0,3.9,1,1.1,2,2,1029.2,0,0,6,2,5.3,0,2
5745,31.08.1999,19.8,0,15,0,13,0,0,0,79,0,13.6,0,3.2,1,2.5,2,1.8,951.1,0,0,9,2,0,0,1.8
5745,01.09.1999,20.3,0,13.1,0,9.7,0,2.1,0,79,0,12.2,0,6.1,1,2.9,2,2.4,1306.1,0,0,10,2,2.5,0,2
5745,02.09.1999,23,0,16.6,0,7.5,0,0,0,65,0,12,0,11.9,1,2.2,2,3.6,1936.8,0,0,8,2,0,0,3
5745,03.09.1999,24.4,0,18.2,0,10.3,0,0,0,71,0,14.6,0,12,1,2.3,2,3.7,1936,0,0,8,2,0,0,3.1
5745,04.09.1999,26.5,0,18.3,0,13,0,0,0,58,0,12,0,12.2,1,2.6,2,3.9,1958.1,0,0,9,2,0,0,3.5
5745,05.09.1999,27,0,19.6,0,11.2,0,0,0,59,0,13,0,12,1,2.9,2,3.8,1922.4,0,0,10,2,0,0,3.6
5745,06.09.1999,26.3,0,19,0,11.8,0,0,0,61,0,13,0,8.4,1,3.1,2,3,1499,0,0,11,2,0,0,3.2
5745,07.09.1999,25.2,0,18.2,0,13,0,0,0,76,0,16.1,0,4.3,1,1.6,2,2.1,1023,0,0,7,2,0,0,1.9
5745,08.09.1999,26,0,18.3,0,13.4,0,0,0,76,0,15.9,0,8.8,1,1,2,3,1499.8,0,0,6,2,0,0,2.2
5745,09.09.1999,28.9,0,19.4,0,10.7,0,0,0,72,0,15.7,0,10.1,1,0.8,2,3.3,1645.8,0,0,6,2,0,0,2.4
5745,10.09.1999,29,0,21,0,12.5,0,0,0,70,0,16.6,0,10.2,1,1.4,2,3.3,1633.7,0,0,6,2,0,0,2.7
5745,11.09.1999,28.5,0,21.5,0,13,0,0,0,63,0,15.4,0,11.2,1,2.7,2,3.6,1743.6,0,0,10,2,0,0,3.4
5745,12.09.1999,28.2,0,19.9,0,15.6,0,0,0,54,0,13,0,11.5,1,3.2,2,3.6,1741.6,0,0,9,2,0,0,3.6
5745,13.09.1999,26.4,0,18.6,0,12.4,0,0,0,51,0,10.7,0,11.7,1,3.6,2,3.5,1772.2,0,0,10,2,0,0,3.7
5745,14.09.1999,25,0,17.1,0,11.2,0,0,0,57,0,11.2,0,11.3,1,3.2,2,3.3,1704.1,0,0,8,2,0,0,3.2
5745,15.09.1999,24.2,0,15.2,0,8,0,0,0,58,0,10,0,11.2,1,2.8,2,3.2,1690.7,0,0,8,2,0,0,2.8
5745,16.09.1999,18.4,0,12,0,8.9,0,0,0,77,0,11.1,0,2.2,1,2.3,2,1.3,707.8,0,0,7,2,0,0,1.3
5745,17.09.1999,23.5,0,15.5,0,6.8,0,0.1,0,70,0,11.8,0,8.5,1,1.6,2,2.5,1353.2,0,0,7,2,0.2,0,1.9
5745,18.09.1999,17.9,0,14.6,0,13.2,0,5.3,0,88,0,15,0,1.3,1,1.5,2,1.2,597.2,0,0,6,2,5.8,0,1
5745,19.09.1999,23.3,0,18,0,12.6,0,0,0,81,0,16.5,0,4,1,3.6,2,1.8,875.5,0,0,10,2,0,0,1.8
5745,20.09.1999,26.7,0,21.9,0,17.5,0,0.6,0,61,0,15.6,0,6,1,5.2,2,2.3,1087,0,0,14,2,0.8,0,3.6
5745,21.09.1999,22.8,0,16.2,0,14.8,0,0.7,0,82,0,15.3,0,0.6,1,2.3,2,1.1,503.6,0,0,10,2,0.9,0,1.2
5745,22.09.1999,22.5,0,16.6,0,11.7,0,0,0,79,0,14.8,0,4.7,1,2.1,2,1.8,931.7,0,0,8,2,0,0,1.6
5745,23.09.1999,24.4,0,17.3,0,13.4,0,0.3,0,81,0,16.3,0,5,1,2.1,2,1.9,953,0,0,10,2,0.5,0,1.6
5745,24.09.1999,25,0,17.6,0,13.6,0,0,0,74,0,14.9,0,6.4,1,2.4,2,2.2,1075.7,0,0,10,2,0,0,1.9
5745,25.09.1999,22.5,0,16.2,0,11.3,0,0,0,74,0,13.8,0,3.2,1,2,2,1.5,751.3,0,0,8,2,0,0,1.5
5745,26.09.1999,19.4,0,14.2,0,13,0,6,0,92,0,15.2,0,0.1,1,1.9,2,0.9,421.5,0,0,7,2,6.6,0,0.7
5745,27.09.1999,20,0,14.8,0,9.8,0,0,0,75,0,12.6,0,7.8,1,3.4,2,2.2,1192.6,0,0,9,2,0,0,1.9
5745,28.09.1999,21.6,0,15.9,0,13.9,0,3,0,75,0,13.6,0,4.9,1,3.4,2,1.8,893.8,0,0,11,2,3.4,0,1.8
5745,29.09.1999,19.3,0,15.2,0,13,0,11.7,0,84,0,14.5,0,4.6,1,4,2,1.6,834.9,0,0,12,2,12.4,0,1.4
5745,30.09.1999,19,0,14.4,0,12.8,0,7.6,0,90,0,15,0,0.8,1,3.8,2,1,475.3,0,0,11,2,8.2,0,0.9
5745,01.10.1999,15.8,0,13.2,0,10.4,0,7.5,0,78,0,12.1,0,3.3,1,5.3,2,1.3,709.8,0,0,17,2,8.1,0,1.6
5745,02.10.1999,18.4,0,15.8,0,12.5,0,0.5,0,68,0,12.2,0,2.6,1,5,2,1.2,634.2,0,0,14,2,0.7,0,2.2
5745,03.10.1999,16,0,11.4,0,10.3,0,0,0,80,0,10.9,0,1.1,1,3.4,2,0.9,493.5,0,0,11,2,0,0,1.1
5745,04.10.1999,15.5,0,10,0,8.4,0,0,0,86,0,10.9,0,3.7,1,3.2,2,1.3,712,0,0,10,2,0,0,0.9
5745,05.10.1999,14.8,0,9.4,0,5.8,0,0.3,0,85,0,10.1,0,2.4,1,2.5,2,1,582.1,0,0,8,2,0.4,0,0.8
5745,06.10.1999,13.4,0,9.5,0,6,0,4.1,0,89,0,10.7,0,0.4,1,2.6,2,0.7,389.8,0,0,8,2,4.6,0,0.7
5745,07.10.1999,13.2,0,9.9,0,7.5,0,0.9,0,84,0,10.4,0,2.6,1,3,2,1.1,593.9,0,0,9,2,1.1,0,0.9
5745,08.10.1999,13.2,0,10.7,0,8.3,0,1.7,0,92,0,11.8,0,0.4,1,3.6,2,0.7,377.7,0,0,9,2,2,0,0.6
5745,09.10.1999,14.7,0,11.2,0,9.8,0,1.7,0,84,0,11.8,0,0.2,1,5,2,0.7,353.8,0,0,15,2,2,0,1
5745,10.10.1999,14.8,0,12.8,0,9.4,0,2.9,0,92,0,13.5,0,0,1,3.6,2,0.6,330.2,0,0,11,2,3.3,0,0.6
5745,11.10.1999,15.5,0,11.6,0,8.6,0,2.7,0,80,0,11.5,0,1.4,1,3.9,2,0.9,456.3,0,0,10,2,3.1,0,1.1
5745,12.10.1999,15.3,0,10.4,0,6.5,0,0,0,75,0,9.4,0,7.1,1,4.2,2,1.6,927.5,0,0,12,2,0,0,1.3
5745,13.10.1999,14.2,0,10.1,0,5.7,0,0,0,81,0,9.8,0,5,1,3.4,2,1.3,735,0,0,9,2,0,0,1
5745,14.10.1999,13.4,0,8.7,0,5.8,0,0.4,0,91,0,11,0,1.1,1,3.7,2,0.7,401.6,0,0,10,2,0.6,0,0.6
5745,15.10.1999,13.8,0,6.3,0,1.4,0,0,0,79,0,7.4,0,8.7,1,1.9,2,1.7,1043.3,0,0,7,2,0,0,0.8
5745,16.10.1999,11.2,0,5.2,0,0.4,0,0,0,78,0,6.8,0,7.3,1,2.3,2,1.4,888.2,0,0,9,2,0,0,0.7
5745,17.10.1999,10.3,0,4.5,0,0.8,0,0.6,0,83,0,7,0,5.6,1,1.7,2,1.2,761,0,0,7,2,0.8,0,0.6
5745,18.10.1999,9.4,0,3.9,0,-1.5,0,0,0,89,0,7.1,0,6.4,1,1.4,2,1.2,791,0,0,6,2,0,0,0.4
5745,19.10.1999,9.8,0,3.5,0,0.4,0,0,0,87,0,6.9,0,5.6,1,2,2,1.1,747.7,0,0,8,2,0,0,0.5
5745,20.10.1999,7.3,0,2.6,0,0.8,0,0,0,73,0,5.3,0,5.4,1,3.6,2,1,689.3,0,0,11,2,0,0,0.8
5745,21.10.1999,8.2,0,4.9,0,-0.4,0,0,0,70,0,5.8,0,5.1,1,6.1,2,1,671.4,0,0,14,2,0,0,1.2
5745,22.10.1999,10.8,0,6.9,0,5,0,0,0,77,0,7.8,0,4.4,1,4.2,2,1,607.1,0,0,10,2,0,0,0.9
5745,23.10.1999,13,0,9.2,0,5.2,0,0.7,0,85,0,9.8,0,2.4,1,2.9,2,0.8,459.8,0,0,8,2,0.9,0,0.7
5745,24.10.1999,16.5,0,11.6,0,7.9,0,0,0,83,0,11.3,0,2.6,1,2.5,2,0.9,452.3,0,0,8,2,0,0,0.7
5745,25.10.1999,17.2,0,11.9,0,7.8,0,0,0,82,0,11.3,0,3.7,1,2.3,2,1,542,0,0,8,2,0,0,0.7
5745,26.10.1999,16.4,0,12.5,0,10,0,8,0,78,0,11.4,0,2.5,1,4.8,2,0.8,415.3,0,0,14,2,8.6,0,1.2
5745,27.10.1999,13.3,0,11.6,0,10.9,0,0.3,0,85,0,11.7,0,0.6,1,5,2,0.6,291.8,0,0,12,2,0.4,0,0.9
5745,28.10.1999,13.8,0,10.7,0,8.2,0,0,0,80,0,10.5,0,3,1,3.2,2,0.8,451.5,0,0,9,2,0,0,0.8
5745,29.10.1999,10.7,0,6.1,0,3.8,0,0,0,91,0,9.1,0,2.8,1,1.5,2,0.7,422.6,0,0,6,2,0,0,0.3
5745,30.10.1999,12.8,0,7.8,0,1.6,0,1.3,0,81,0,8.5,0,6.2,1,2.9,2,1.1,653,0,0,9,2,1.6,0,0.6
5745,31.10.1999,14.4,0,10.6,0,6.7,0,1.2,0,81,0,10.7,0,2,1,3.9,2,0.7,359.9,0,0,15,2,1.5,0,0.8
5745,01.11.1999,13.8,0,10.4,0,4.7,0,0.6,0,74,0,8.8,0,5.7,1,3.4,2,1.1,611.7,0,0,10,2,0.8,0,0.9
5745,02.11.1999,14.9,0,11.1,0,10.1,0,3.6,0,92,0,12.5,0,0,1,2.6,2,0.5,219.8,0,0,9,2,4,0,0.4
5745,03.11.1999,11.5,0,6.2,0,3.6,0,0,0,88,0,8.8,0,6.3,1,2.6,2,1,618.1,0,0,8,2,0,0,0.3
5745,04.11.1999,8.2,0,3.1,0,0,0,0,0,99,0,7.7,0,5.3,1,1.6,2,0.8,536.3,0,0,6,2,0,0,0.1
5745,05.11.1999,9.3,0,6.9,0,2.8,0,0,0,87,0,8.6,0,0.5,1,4,2,0.4,232.2,0,0,9,2,0,0,0.5
5745,06.11.1999,13.6,0,10,0,6.7,0,0,0,75,0,9.2,0,2.1,1,3,2,0.6,328.6,0,0,9,2,0,0,0.8
5745,07.11.1999,9.1,0,6.4,0,3.4,0,1.7,0,89,0,8.6,0,0.3,1,2.4,2,0.4,210.5,0,0,7,2,2,0,0.4
5745,08.11.1999,9.6,0,7.9,0,6.2,0,0.1,0,92,0,9.8,0,0,1,1.2,2,0.4,187.8,0,0,5,2,0.2,0,0.3
5745,09.11.1999,8.9,0,8.1,0,7.5,0,5.9,0,95,0,10.5,0,0,1,1.6,2,0.4,183.8,0,0,6,2,6.4,0,0.2
5745,10.11.1999,8.3,0,7.2,0,6.8,0,0.1,0,89,0,9.1,0,0,1,3.4,2,0.4,180,0,0,10,2,0.2,0,0.4
5745,11.11.1999,8.7,0,3,0,-0.8,0,0,0,84,0,6.8,0,4.2,1,1.6,2,0.7,427.8,0,0,8,2,0,0,0.2
5745,12.11.1999,2.8,0,0.1,0,-3.6,0,0,0,97,0,6,0,0.6,1,1.2,2,0.3,207,0,0,5,2,0,0,0.1
5745,13.11.1999,1.9,0,0.7,0,-0.5,0,1.6,0,99,0,6.2,0,0,1,2.5,2,0.3,168.8,0,0,7,2,2,0,0.1
5745,14.11.1999,7,0,2.6,0,-1.2,0,0,0,81,0,6.5,0,4.8,1,3.5,2,0.7,438.8,0,0,11,2,0,0,0.4
5745,15.11.1999,4.5,0,-1.9,0,-4.9,0,0,0,89,0,4.8,0,6.5,1,1.4,2,0.7,513.4,0,0,5,2,0,0,0
5745,16.11.1999,3,0,-1.2,0,-6.3,0,0,0,77,0,4.2,0,6.7,1,2.2,2,0.7,526.1,0,0,7,2,0,0,0.1
5745,17.11.1999,1.8,0,-0.4,0,-4.7,0,2.4,0,96,0,5.5,0,0.1,1,3.5,2,0.2,160.4,0,0,8,2,2.9,0,0.1
5745,18.11.1999,1.9,0,0.8,0,0.4,0,0.6,0,94,0,6.2,0,0,1,2.7,2,0.3,151.8,0,0,11,2,0.8,0,0.2
5745,19.11.1999,1.3,0,0.4,0,0,0,5,0,96,0,6.1,0,0,1,2.1,2,0.3,153.8,0,0,7,2,5.7,0,0.1
5745,20.11.1999,0.5,0,-1,0,-1.8,0,1.8,0,89,0,5,0,0,1,3.1,2,0.2,145.6,3,0,10,2,2.3,0,0.2
5745,21.11.1999,2.9,0,1.2,0,-1,0,2.5,0,84,0,5.6,0,0.4,1,2.7,2,0.3,157.7,4,0,7,2,3,0,0.3
5745,22.11.1999,0.6,0,-3,0,-5.8,0,0,0,89,0,4.8,0,1.3,1,1.9,2,0.3,203.7,3,0,6,2,0,0,0.1
5745,23.11.1999,-1.5,0,-5.2,0,-7.2,0,0,0,90,0,3.9,0,5.2,1,0.6,2,0.4,388.8,3,0,3,2,0,0,0
5745,24.11.1999,1.9,0,-1.1,0,-7.3,0,0,0,89,0,5.1,0,1.3,1,1.1,2,0.3,201.1,3,0,4,2,0,0,0.1
5745,25.11.1999,6.4,0,5,0,-1.7,0,0,0,93,0,7.8,0,0.8,1,2.6,2,0.3,169.3,0,0,7,2,0,0,0.2
5745,26.11.1999,8.8,0,6,0,4.6,0,0,0,89,0,8.6,0,1.6,1,3.2,2,0.4,212.5,0,0,8,2,0,0,0.3
5745,27.11.1999,6.7,0,5.1,0,1.4,0,0.3,0,78,0,6.7,0,2.3,1,3.7,2,0.4,236.2,0,0,10,2,0.4,0,0.5
5745,28.11.1999,7.4,0,5.4,0,1.7,0,0,0,86,0,7.5,0,1,1,3.3,2,0.3,173.9,0,0,8,2,0,0,0.4
5745,29.11.1999,7.8,0,5.8,0,4.2,0,0,0,73,0,6.7,0,0.4,1,3.8,2,0.3,135.5,0,0,9,2,0,0,0.8
5745,30.11.1999,8.4,0,7.2,0,4.5,0,3.8,0,77,0,7.7,0,0,1,4,2,0.3,120.1,0,0,15,2,4.2,0,0.8
5745,01.12.1999,9.7,0,6.9,0,4.8,0,12.6,0,83,0,8.7,0,2.1,1,7.5,2,0.4,208.5,0,0,19,2,13.4,0,0.7
5745,02.12.1999,5.5,0,2.8,0,2.4,0,3.2,0,89,0,6.7,0,0.6,1,6.7,2,0.3,137.4,0,0,19,2,3.8,0,0.4
5745,03.12.1999,7.3,0,6,0,2.2,0,4.7,0,86,0,7.9,0,0,1,7.6,2,0.2,114.3,0,0,25,2,5.2,0,0.6
5745,04.12.1999,6.8,0,2.2,0,1.4,0,0.4,0,82,0,6,0,1.5,1,6.8,2,0.3,178.8,0,0,22,2,0.6,0,0.6
5745,05.12.1999,3.7,0,2.1,0,0.8,0,0.4,0,85,0,6.1,0,1.1,1,5.3,2,0.3,160,0,0,14,2,0.6,0,0.4
