STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2475,28.03.1998,13.1,2,9.3,2,7.5,2,0,0,86,2,10.3,2,0.4,2,,,1,543.6,0,0,,,0,0,
2475,29.03.1998,17.9,2,11,2,5,2,0,0,65,2,8.5,2,10.3,2,,,2.9,1651.5,0,0,,,0,0,
2475,30.03.1998,17.3,2,10.6,2,3.9,2,0,0,58,2,7.3,2,4.9,2,,,1.9,1081.8,0,0,,,0,0,
2475,31.03.1998,19.7,2,12.4,2,5.5,2,0,0,73,2,11,2,4.8,2,,,2,1057.1,0,0,,,0,0,
2475,01.04.1998,18.6,2,11.4,2,6.3,2,6.8,0,81,2,11.2,2,5.2,2,,,2,1088.5,0,0,,,7.4,0,
2475,02.04.1998,13.1,2,9.7,2,7.2,2,10.5,0,93,2,11,2,0.9,2,,,1.2,630.8,0,0,,,11.2,0,
2475,03.04.1998,14.9,2,11.9,2,6.6,2,3.6,0,85,2,11.8,2,0.3,2,,,1.1,579.9,0,0,,,4.1,0,
2475,04.04.1998,14.1,2,10.4,2,8.6,2,0.7,0,77,2,10,2,0.8,2,,,1.2,631.9,0,0,,,0.9,0,
2475,05.04.1998,16.3,2,11.3,2,7.4,2,0,0,67,2,8.6,2,5.8,2,,,2.2,1215.8,0,0,,,0,0,
2475,06.04.1998,15.4,2,10.2,2,4.6,2,0,0,71,2,8.8,2,7,2,,,2.4,1375.7,0,0,,,0,0,
2475,07.04.1998,12.2,2,9.1,2,3.8,2,2.6,0,83,2,9.6,2,1.2,2,,,1.2,708.6,0,0,,,3,0,
2475,08.04.1998,9,2,6.1,2,5.1,2,4.7,0,89,2,8.4,2,0.2,2,,,1,597.8,0,0,,,5.2,0,
2475,09.04.1998,8.4,2,5.5,2,3.2,2,0.2,0,86,2,7.9,2,0.8,2,,,1.1,674.2,0,0,,,0.4,0,
2475,10.04.1998,16.9,2,10.2,2,3.9,2,0,0,70,2,8.5,2,8.9,2,,,2.8,1638.6,0,0,,,0,0,
2475,11.04.1998,12,2,7.7,2,5.7,2,2.1,0,79,2,8.4,2,2.4,2,,,1.5,864.5,0,0,,,2.5,0,
2475,12.04.1998,9.8,2,6.5,2,0.4,2,3,0,77,2,7.6,2,0.7,2,,,1.1,668.3,0,0,,,3.4,0,
2475,13.04.1998,10.6,2,5.4,2,2.4,2,0,0,63,2,5.6,2,7.3,2,,,2.3,1453.4,0,0,,,0,0,
2475,14.04.1998,11,2,5.5,2,-0.9,2,0,0,60,2,5.3,2,9.6,2,,,2.6,1739.3,0,0,,,0,0,
2475,15.04.1998,13.1,2,8.9,2,-0.4,2,0.9,0,55,2,6.2,2,5,2,,,1.9,1193.4,0,0,,,1.2,0,
2475,16.04.1998,11.9,2,6.3,2,3.5,2,0,0,69,2,6.7,2,3.7,2,,,1.7,1055.4,0,0,,,0,0,
2475,17.04.1998,12.9,2,7.6,2,-0.2,2,0.3,0,72,2,7.7,2,3.8,2,,,1.7,1050.3,0,0,,,0.5,0,
2475,18.04.1998,9.4,2,6.8,2,5.5,2,0.7,0,81,2,8.3,2,0.3,2,,,1.1,641.4,0,0,,,0.9,0,
2475,19.04.1998,11.3,2,6.7,2,4.2,2,0.5,0,78,2,7.8,2,2.3,2,,,1.5,916.8,0,0,,,0.7,0,
2475,20.04.1998,16.1,2,9.4,2,0.3,2,0,0,69,2,7.9,2,10.1,2,,,2.9,1822.5,0,0,,,0,0,
2475,21.04.1998,11.9,2,8.5,2,5,2,2.3,0,84,2,9.7,2,1.8,2,,,1.5,855.1,0,0,,,2.7,0,
2475,22.04.1998,16.5,2,10.8,2,3.1,2,0,0,76,2,9.8,2,8.7,2,,,2.8,1679.9,0,0,,,0,0,
2475,23.04.1998,20,2,13.5,2,4.8,2,0,0,69,2,10.5,2,12,2,,,3.7,2087,0,0,,,0,0,
2475,24.04.1998,18.8,2,12.6,2,7.3,2,0,0,72,2,11.3,2,6.4,2,,,2.6,1434.6,0,0,,,0,0,
2475,25.04.1998,20.3,2,15,2,7.2,2,1.4,0,66,2,11.4,2,8.5,2,,,3.1,1705.3,0,0,,,1.7,0,
2475,26.04.1998,20.5,2,16,2,12.1,2,0,0,75,2,13.7,2,4.5,2,,,2.4,1235.7,0,0,,,0,0,
2475,27.04.1998,22.9,2,17.6,2,11.2,2,0,0,68,2,13,2,6.6,2,,,3,1507.2,0,0,,,0,0,
2475,28.04.1998,17.2,2,13.6,2,11.7,2,0.2,0,85,2,13.2,2,0.9,2,,,1.5,768,0,0,,,0.4,0,
2475,29.04.1998,20.8,2,15.4,2,11.3,2,0,0,72,2,12.8,2,6.1,2,,,2.8,1432.9,0,0,,,0,0,
2475,30.04.1998,22.7,2,16.9,2,11.4,2,0,0,62,2,12.1,2,9.5,2,,,3.7,1885.1,0,0,,,0,0,
2475,01.05.1998,23,2,16.5,2,9.4,2,0.2,0,63,2,11.9,2,10.2,2,,,3.8,1969.7,0,0,,,0.4,0,
2475,02.05.1998,22.6,2,15.1,2,8.6,2,13.7,0,70,2,12.3,2,9.3,2,,,3.5,1849.8,0,0,,,14.5,0,
2475,03.05.1998,16.3,2,12.9,2,10.4,2,4.6,0,86,2,13,2,1.5,2,,,1.7,882,0,0,,,5.1,0,
2475,04.05.1998,12.7,2,8.6,2,4.8,2,0.3,0,75,2,8.4,2,1.9,2,,,1.6,938.3,0,0,,,0.5,0,
2475,05.05.1998,13.9,2,9.5,2,3.8,2,1.8,0,80,2,9.4,2,1.7,2,,,1.6,930.3,0,0,,,2.2,0,
2475,06.05.1998,14.4,2,11.9,2,8.1,2,0.4,0,77,2,10.6,2,1,2,,,1.6,844.6,0,0,,,0.6,0,
2475,07.05.1998,17.5,2,14.2,2,10.7,2,0,0,71,2,11.9,2,1.5,2,,,1.8,939.8,0,0,,,0,0,
2475,08.05.1998,22.7,2,15.8,2,11.1,2,0,0,65,2,12,2,11,2,,,4.1,2139.9,0,0,,,0,0,
2475,09.05.1998,27.8,2,18.9,2,7.5,2,0,0,58,2,12.3,2,12.5,2,,,4.6,2329.6,0,0,,,0,0,
2475,10.05.1998,28.8,2,20.8,2,10,2,0,0,50,2,12.9,2,12.6,2,,,4.8,2363.2,0,0,,,0,0,
2475,11.05.1998,28.4,2,20.8,2,12.3,2,0,0,55,2,13.5,2,12.5,2,,,4.8,2357.6,0,0,,,0,0,
2475,12.05.1998,29.7,2,20.7,2,11.9,2,0,0,55,2,14.1,2,12.4,2,,,4.9,2364.8,0,0,,,0,0,
2475,13.05.1998,20.9,2,14.6,2,10.5,2,0,0,51,2,10.3,2,10.2,2,,,3.9,2082.8,0,0,,,0,0,
2475,14.05.1998,20.5,2,13.9,2,5.4,2,0,0,51,2,8.1,2,13.5,2,,,4.4,2497.2,0,0,,,0,0,
2475,15.05.1998,19.1,2,12.8,2,5.5,2,0,0,55,2,8.6,2,7.2,2,,,3,1673.3,0,0,,,0,0,
2475,16.05.1998,19.6,2,13.6,2,4.1,2,0,0,57,2,9,2,12.9,2,,,4.2,2418.4,0,0,,,0,0,
2475,17.05.1998,20.8,2,14.4,2,7.8,2,0,0,62,2,10.5,2,8.6,2,,,3.3,1802.7,0,0,,,0,0,
2475,18.05.1998,23.4,2,16.2,2,6.4,2,0,0,59,2,10.9,2,11.1,2,,,4.1,2192.4,0,0,,,0,0,
2475,19.05.1998,23.9,2,17.7,2,8.2,2,0,0,52,2,10.6,2,12.7,2,,,4.6,2423.9,0,0,,,0,0,
2475,20.05.1998,19.7,2,15.1,2,8.4,2,1.2,0,58,2,10.2,2,8.6,2,,,3.4,1844.4,0,0,,,1.5,0,
2475,21.05.1998,14.8,2,10.2,2,7.9,2,1.6,0,70,2,9,2,4.3,2,,,2.4,1342.7,0,0,,,1.9,0,
2475,22.05.1998,14.6,2,10.2,2,4.6,2,0.3,0,65,2,8.2,2,5.7,2,,,2.5,1493.4,0,0,,,0.5,0,
2475,23.05.1998,14.4,2,11,2,6.3,2,0,0,58,2,7.6,2,5.6,2,,,2.6,1497.3,0,0,,,0,0,
2475,24.05.1998,14.9,2,12,2,8.5,2,0,0,73,2,10.1,2,0.9,2,,,1.6,885.4,0,0,,,0,0,
2475,25.05.1998,16.8,2,12.9,2,10.2,2,0,0,79,2,12,2,1.5,2,,,1.9,982.1,0,0,,,0,0,
2475,26.05.1998,19.6,2,14,2,7.9,2,0.3,0,75,2,12.4,2,5.9,2,,,2.9,1548.7,0,0,,,0.5,0,
2475,27.05.1998,23.2,2,16.4,2,9.1,2,1.1,0,72,2,13,2,8.6,2,,,3.7,1941.9,0,0,,,1.4,0,
2475,28.05.1998,28.1,2,20.5,2,10.4,2,0,0,61,2,13.7,2,12.9,2,,,5.1,2524.3,0,0,,,0,0,
2475,29.05.1998,29.2,2,22,2,15,2,0,0,56,2,14.9,2,11.1,2,,,4.7,2245.7,0,0,,,0,0,
2475,30.05.1998,26.2,2,19,2,15.4,2,4.3,0,77,2,17.4,2,5.8,2,,,3.3,1575.3,0,0,,,4.8,0,
2475,31.05.1998,24.9,2,18.7,2,13.2,2,0,0,78,2,17.2,2,6.5,2,,,3.3,1645.8,0,0,,,0,0,
2475,01.06.1998,19.7,2,15.2,2,12.6,2,1.9,0,89,2,15.7,2,2.2,2,,,2.1,1067.6,0,0,,,2.3,0,
2475,02.06.1998,23.9,2,18.7,2,9.8,2,21.8,0,63,2,13.4,2,8.9,2,,,3.8,1962.6,0,0,,,22.7,0,
2475,03.06.1998,23.6,2,17.9,2,13.9,2,0,0,78,2,16.1,2,7.3,2,,,3.6,1775.9,0,0,,,0,0,
2475,04.06.1998,24.7,2,18.8,2,12.4,2,0,0,61,2,13.5,2,11.2,2,,,4.6,2307,0,0,,,0,0,
2475,05.06.1998,27.6,2,21.3,2,11.3,2,0,0,60,2,15,2,12.9,2,,,5.1,2513.3,0,0,,,0,0,
2475,06.06.1998,33.4,2,24.1,2,17.2,2,0,0,59,2,18.8,2,11.2,2,,,5.1,2299,0,0,,,0,0,
2475,07.06.1998,29.5,2,22.2,2,17.8,2,8,0,71,2,20.2,2,8.8,2,,,4.3,1975.6,0,0,,,8.6,0,
2475,08.06.1998,22.9,2,17.7,2,15.4,2,0,0,68,2,14.2,2,5.2,2,,,3.1,1515.7,0,0,,,0,0,
2475,09.06.1998,26.4,2,20.6,2,10.6,2,0,0,57,2,14,2,10.7,2,,,4.5,2251.6,0,0,,,0,0,
2475,10.06.1998,24.1,2,17.9,2,15,2,2.2,0,79,2,16.9,2,1.7,2,,,2.1,988.3,0,0,,,2.6,0,
2475,11.06.1998,21.6,2,17,2,12.7,2,1,0,75,2,14.2,2,3.1,2,,,2.4,1207.3,0,0,,,1.3,0,
2475,12.06.1998,17.9,2,13.6,2,11.5,2,3.5,0,89,2,14.4,2,0.5,2,,,1.7,867.9,0,0,,,4,0,
2475,13.06.1998,16.3,2,11.2,2,8.6,2,0,0,72,2,9.7,2,5,2,,,2.6,1468.3,0,0,,,0,0,
2475,14.06.1998,19.4,2,14,2,4.9,2,0,0,63,2,10.3,2,8,2,,,3.3,1878.2,0,0,,,0,0,
2475,15.06.1998,21.8,2,16,2,8.3,2,0,0,63,2,11.8,2,7.4,2,,,3.4,1797.4,0,0,,,0,0,
2475,16.06.1998,19.1,2,15,2,11.9,2,3.4,0,82,2,14,2,3.4,2,,,2.5,1266.4,0,0,,,3.8,0,
2475,17.06.1998,19.3,2,13.9,2,11.9,2,0,0,66,2,10.9,2,9,2,,,3.8,2030.8,0,0,,,0,0,
2475,18.06.1998,18.3,2,14.2,2,8.7,2,0,0,71,2,11.8,2,6.8,2,,,3.2,1731.3,0,0,,,0,0,
2475,19.06.1998,21.3,2,17.1,2,9.3,2,0,0,77,2,15.4,2,4.3,2,,,2.7,1390.5,0,0,,,0,0,
2475,20.06.1998,24.4,2,18.8,2,15.7,2,0,0,75,2,16.5,2,7.4,2,,,3.7,1800.1,0,0,,,0,0,
2475,21.06.1998,29.5,2,22.5,2,12.5,2,7.4,0,61,2,16.6,2,11.7,2,,,5,2414.3,0,0,,,8,0,
2475,22.06.1998,24.8,2,19.1,2,16.1,2,0,0,76,2,17.6,2,6.4,2,,,3.4,1650.1,0,0,,,0,0,
2475,23.06.1998,20.1,2,15.8,2,11.7,2,6.1,0,75,2,13.8,2,4.9,2,,,2.8,1458.8,0,0,,,6.7,0,
2475,24.06.1998,17.4,2,15.6,2,13.4,2,4.4,0,96,2,16.9,2,0.6,2,,,1.7,871.9,0,0,,,4.9,0,
2475,25.06.1998,25.1,2,19.3,2,12.9,2,4.2,0,75,2,16.4,2,8.9,2,,,4.1,2017.4,0,0,,,4.7,0,
2475,26.06.1998,23.8,2,19.1,2,15.7,2,0,0,70,2,16,2,7.7,2,,,3.8,1880.3,0,0,,,0,0,
2475,27.06.1998,26.4,2,21.1,2,15.2,2,0.3,0,75,2,18.8,2,5.5,2,,,3.3,1552.2,0,0,,,0.5,0,
2475,28.06.1998,22.5,2,17.5,2,15,2,0,0,67,2,14,2,8.4,2,,,3.9,1919.4,0,0,,,0,0,
2475,29.06.1998,23,2,17.8,2,11.5,2,3.8,0,65,2,13.1,2,7.6,2,,,3.6,1836.5,0,0,,,4.3,0,
2475,30.06.1998,20.2,2,15.9,2,12.8,2,6.5,0,82,2,15.4,2,1.5,2,,,2,990.8,0,0,,,7.1,0,
2475,01.07.1998,21.2,2,15.8,2,13.1,2,0,0,77,2,14.4,2,6,2,,,3.2,1616,0,0,,,0,0,
2475,02.07.1998,22.2,2,16.7,2,10.1,2,0,0,71,2,13.6,2,7.6,2,,,3.5,1845.9,0,0,,,0,0,
2475,03.07.1998,19.7,2,16.1,2,9.7,2,0.7,0,67,2,12.8,2,7,2,,,3.2,1721.8,0,0,,,0.9,0,
2475,04.07.1998,15.7,2,14.3,2,12.2,2,1.1,0,88,2,14.3,2,0.2,2,,,1.6,822.9,0,0,,,1.4,0,
2475,05.07.1998,18.2,2,15.2,2,13,2,2.4,0,88,2,15.3,2,0.3,2,,,1.6,808,0,0,,,2.8,0,
2475,06.07.1998,19.6,2,15.3,2,13.4,2,0,0,73,2,13,2,4.2,2,,,2.7,1349.5,0,0,,,0,0,
2475,07.07.1998,16.7,2,12.9,2,8.9,2,1.3,0,75,2,11,2,4,2,,,2.4,1320.5,0,0,,,1.6,0,
2475,08.07.1998,16.4,2,12.5,2,8.8,2,1.8,0,83,2,12,2,3.2,2,,,2.2,1223.5,0,0,,,2.2,0,
2475,09.07.1998,17.2,2,14,2,10.2,2,4.8,0,88,2,14,2,2.1,2,,,2.1,1099.6,0,0,,,5.3,0,
2475,10.07.1998,20.6,2,15.1,2,13.1,2,0.4,0,74,2,13,2,6.9,2,,,3.3,1692.8,0,0,,,0.6,0,
2475,11.07.1998,22.1,2,15.9,2,10.6,2,2.5,0,80,2,14.9,2,3.9,2,,,2.6,1311.5,0,0,,,2.9,0,
2475,12.07.1998,18.4,2,16.2,2,10.2,2,3.4,0,86,2,15.9,2,2.1,2,,,2,1066,0,0,,,3.8,0,
2475,13.07.1998,21.9,2,16.5,2,14.2,2,8.6,0,88,2,17.5,2,1.6,2,,,2.1,1009.6,0,0,,,9.2,0,
2475,14.07.1998,20.8,2,15.9,2,11.3,2,0.1,0,67,2,12.1,2,10,2,,,4,2112.1,0,0,,,0.2,0,
2475,15.07.1998,21.1,2,16,2,11.1,2,0,0,66,2,12,2,6.8,2,,,3.2,1677.6,0,0,,,0,0,
2475,16.07.1998,19.6,2,15.4,2,10.6,2,3.5,0,76,2,13.6,2,3,2,,,2.2,1149.8,0,0,,,4,0,
2475,17.07.1998,22.4,2,17.2,2,9.8,2,0.5,0,70,2,14,2,8.7,2,,,3.7,1912.2,0,0,,,0.7,0,
2475,18.07.1998,24.1,2,18.6,2,14.8,2,0,0,66,2,14.4,2,8.4,2,,,3.8,1867.9,0,0,,,0,0,
2475,19.07.1998,24.2,2,18.1,2,11.4,2,0,0,59,2,12.4,2,12.6,2,,,4.8,2452.9,0,0,,,0,0,
2475,20.07.1998,32.7,2,24.5,2,10.5,2,0,0,53,2,16.4,2,13.4,2,,,5.3,2528,0,0,,,0,0,
2475,21.07.1998,35.5,2,26.7,2,18.8,2,5.9,0,55,2,19.4,2,10.7,2,,,5,2188.8,0,0,,,6.4,0,
2475,22.07.1998,27.8,2,22.5,2,18.3,2,0,0,62,2,16.8,2,10.2,2,,,4.4,2063.7,0,0,,,0,0,
2475,23.07.1998,30.5,2,22.5,2,16.4,2,1.6,0,67,2,18.8,2,9.5,2,,,4.3,2005.4,0,0,,,1.9,0,
2475,24.07.1998,24.9,2,19.7,2,15.5,2,0,0,66,2,15.7,2,8.5,2,,,3.8,1854.1,0,0,,,0,0,
2475,25.07.1998,22.1,2,16.9,2,13,2,0,0,67,2,13.7,2,5,2,,,2.8,1398,0,0,,,0,0,
2475,26.07.1998,24.8,2,19.3,2,11.6,2,0,0,56,2,12.9,2,7.6,2,,,3.5,1751.2,0,0,,,0,0,
2475,27.07.1998,25.6,2,20.1,2,15.1,2,12.7,0,75,2,18.5,2,2.4,2,,,2.2,1045.4,0,0,,,13.4,0,
2475,28.07.1998,23.9,2,18.6,2,16.1,2,0,0,76,2,16.6,2,7.7,2,,,3.6,1740.7,0,0,,,0,0,
2475,29.07.1998,21.9,2,17.5,2,14.4,2,1.1,0,79,2,16.3,2,2.6,2,,,2.2,1076.8,0,0,,,1.4,0,
2475,30.07.1998,25.1,2,18,2,15.1,2,5,0,70,2,15.1,2,6.3,2,,,3.3,1572,0,0,,,5.5,0,
2475,31.07.1998,23.9,2,18.2,2,11,2,0,0,61,2,12.7,2,9.5,2,,,3.8,1960.1,0,0,,,0,0,
2475,01.08.1998,25.8,2,19.6,2,10,2,0.1,0,61,2,13.6,2,11.2,2,,,4.3,2176.3,0,0,,,0.2,0,
2475,02.08.1998,21.3,2,17.7,2,15.8,2,1.1,0,79,2,16.6,2,4.6,2,,,2.7,1333.5,0,0,,,1.4,0,
2475,03.08.1998,22.1,2,17.2,2,14.1,2,0,0,76,2,15.2,2,3.7,2,,,2.4,1171.8,0,0,,,0,0,
2475,04.08.1998,22.5,2,18,2,12.6,2,0,0,80,2,16.7,2,2.8,2,,,2.2,1088.8,0,0,,,0,0,
2475,05.08.1998,21.3,2,17.4,2,10.8,2,0,0,67,2,13.7,2,6.3,2,,,3,1537.9,0,0,,,0,0,
2475,06.08.1998,24.7,2,18.3,2,12.5,2,0,0,62,2,13,2,9.9,2,,,4,2023.5,0,0,,,0,0,
2475,07.08.1998,26.9,2,20.5,2,13.7,2,0,0,65,2,15.8,2,7,2,,,3.4,1615.9,0,0,,,0,0,
2475,08.08.1998,31.5,2,23.2,2,13.9,2,0,0,60,2,16.6,2,10.3,2,,,4.4,2034.2,0,0,,,0,0,
2475,09.08.1998,25.2,2,18.7,2,15.4,2,0,0,54,2,12.5,2,11.8,2,,,4.5,2193.3,0,0,,,0,0,
2475,10.08.1998,27.6,2,19.9,2,9.4,2,0,0,50,2,11.4,2,13.3,2,,,4.7,2389.8,0,0,,,0,0,
2475,11.08.1998,33.4,2,23,2,12.7,2,0,0,47,2,13.5,2,12.1,2,,,4.8,2227.4,0,0,,,0,0,
2475,12.08.1998,31.2,2,23.2,2,14.2,2,0.3,0,57,2,16.3,2,8.9,2,,,3.8,1785.5,0,0,,,0.5,0,
2475,13.08.1998,23.4,2,18,2,15.8,2,0.2,0,64,2,14.4,2,5.5,2,,,2.8,1358.6,0,0,,,0.4,0,
2475,14.08.1998,22.4,2,16.9,2,13.1,2,0,0,63,2,12.1,2,6.3,2,,,3,1491.2,0,0,,,0,0,
2475,15.08.1998,28.6,2,21.2,2,13.4,2,2.2,0,59,2,14.8,2,8.1,2,,,3.6,1711.2,0,0,,,2.6,0,
2475,16.08.1998,24.9,2,19.2,2,15.6,2,0,0,65,2,15,2,6.5,2,,,3.1,1476.7,0,0,,,0,0,
2475,17.08.1998,28.2,2,20.1,2,11.2,2,0,0,56,2,13.2,2,11.7,2,,,4.3,2096.5,0,0,,,0,0,
2475,18.08.1998,26.5,2,19.9,2,13.2,2,0,0,62,2,14.7,2,10.2,2,,,3.9,1886.9,0,0,,,0,0,
2475,19.08.1998,22.8,2,16.3,2,12.7,2,0,0,59,2,11.6,2,12.2,2,,,4.2,2152,0,0,,,0,0,
2475,20.08.1998,27.7,2,19.4,2,7.5,2,0,0,54,2,11.6,2,11.9,2,,,4.2,2117,0,0,,,0,0,
2475,21.08.1998,20.2,2,16.5,2,13.9,2,3.7,0,76,2,14.5,2,0.4,2,,,1.5,695.8,0,0,,,4.2,0,
2475,22.08.1998,20.1,2,14.4,2,12.1,2,0.5,0,74,2,12.6,2,4.3,2,,,2.3,1146.8,0,0,,,0.7,0,
2475,23.08.1998,19.2,2,14.8,2,10.7,2,8,0,67,2,10.9,2,3.8,2,,,2.1,1066,0,0,,,8.6,0,
2475,24.08.1998,18.7,2,13.5,2,11.5,2,1.9,0,83,2,13.2,2,1.8,2,,,1.7,838.8,0,0,,,2.3,0,
2475,25.08.1998,17.8,2,14.1,2,10.9,2,0.5,0,72,2,11.7,2,3.2,2,,,2,1015.7,0,0,,,0.7,0,
2475,26.08.1998,15.4,2,12.4,2,10.8,2,10,0,82,2,12.4,2,1.7,2,,,1.6,814.4,0,0,,,10.7,0,
2475,27.08.1998,16.4,2,11.1,2,8.6,2,1,0,81,2,10.9,2,5.7,2,,,2.3,1280.2,0,0,,,1.3,0,
2475,28.08.1998,14.5,2,11.6,2,8.7,2,4.2,0,90,2,12.4,2,0.6,2,,,1.2,645.4,0,0,,,4.7,0,
2475,29.08.1998,18.2,2,13.6,2,11.1,2,0.4,0,82,2,13,2,4.5,2,,,2.1,1107.9,0,0,,,0.6,0,
2475,30.08.1998,18.2,2,13.1,2,10.2,2,2.9,0,81,2,12.4,2,4.7,2,,,2.2,1136.1,0,0,,,3.3,0,
2475,31.08.1998,18.9,2,12.5,2,10.2,2,1.8,0,84,2,12.8,2,4.5,2,,,2.1,1116.3,0,0,,,2.2,0,
2475,01.09.1998,19.8,2,13.3,2,5.8,2,0,0,80,2,12,2,8.1,2,,,2.8,1523.1,0,0,,,0,0,
2475,02.09.1998,19.9,2,15.5,2,10.4,2,0,0,73,2,13,2,4.7,2,,,2.2,1112.2,0,0,,,0,0,
2475,03.09.1998,22.7,2,17,2,10.6,2,5.3,0,69,2,13.2,2,7,2,,,2.7,1350.7,0,0,,,5.8,0,
2475,04.09.1998,18.8,2,15.7,2,13.4,2,2.6,0,90,2,16.3,2,1,2,,,1.4,675.4,0,0,,,3,0,
2475,05.09.1998,20,2,16.1,2,12.4,2,7.4,0,85,2,15.8,2,2,2,,,1.6,773.8,0,0,,,8,0,
2475,06.09.1998,16.5,2,15.1,2,14,2,3.9,0,96,2,16.6,2,0.3,2,,,1.2,558.8,0,0,,,4.4,0,
2475,07.09.1998,21.6,2,16.5,2,13.6,2,0,0,86,2,16.3,2,3.2,2,,,1.9,921.4,0,0,,,0,0,
2475,08.09.1998,21.6,2,16.4,2,12.3,2,0,0,85,2,16.3,2,3.8,2,,,2,959.6,0,0,,,0,0,
2475,09.09.1998,24.5,2,20.1,2,13.6,2,10.2,0,69,2,16.5,2,6.2,2,,,2.6,1236.5,0,0,,,10.9,0,
2475,10.09.1998,22.5,2,19.3,2,15.2,2,0,0,80,2,18.4,2,4.6,2,,,2.2,1045.6,0,0,,,0,0,
2475,11.09.1998,20.3,2,16.7,2,15.4,2,0,0,82,2,15.9,2,1.2,2,,,1.4,642.4,0,0,,,0,0,
2475,12.09.1998,15.8,2,13.7,2,12.6,2,11.5,0,96,2,15.4,2,0.1,2,,,1.1,512.6,0,0,,,12.2,0,
2475,13.09.1998,13.8,2,10.8,2,9.1,2,0,0,80,2,10.5,2,0.3,2,,,1.1,540.3,0,0,,,0,0,
2475,14.09.1998,13,2,9.1,2,5.1,2,2.3,0,83,2,9.8,2,2.4,2,,,1.4,778.1,0,0,,,2.7,0,
2475,15.09.1998,13.5,2,11.1,2,6.7,2,6.8,0,87,2,11.3,2,1.1,2,,,1.1,605.3,0,0,,,7.4,0,
2475,16.09.1998,16.1,2,12,2,10.3,2,6.6,0,84,2,12.1,2,3,2,,,1.6,817.8,0,0,,,7.2,0,
2475,17.09.1998,13.4,2,10.9,2,9.4,2,0.1,0,89,2,11.7,2,0.9,2,,,1.1,581.4,0,0,,,0.2,0,
2475,18.09.1998,15.7,2,11.9,2,7.5,2,0,0,86,2,12.2,2,1.5,2,,,1.2,618.2,0,0,,,0,0,
2475,19.09.1998,17.6,2,12.9,2,8.5,2,0,0,78,2,11.4,2,5.2,2,,,1.9,1009.1,0,0,,,0,0,
2475,20.09.1998,19.2,2,12.6,2,8.3,2,0,0,79,2,11.5,2,9.1,2,,,2.7,1437.6,0,0,,,0,0,
2475,21.09.1998,18.1,2,12.3,2,7,2,0,0,84,2,12.1,2,5.2,2,,,1.9,1022.2,0,0,,,0,0,
2475,22.09.1998,14.8,2,10.7,2,7.8,2,0,0,91,2,12,2,3.7,2,,,1.6,865,0,0,,,0,0,
2475,23.09.1998,14.4,2,11.1,2,6.8,2,0,0,87,2,11.7,2,2.1,2,,,1.3,678.4,0,0,,,0,0,
2475,24.09.1998,18.6,2,12.6,2,7.9,2,0,0,81,2,11.9,2,8.6,2,,,2.4,1315.2,0,0,,,0,0,
2475,25.09.1998,19.6,2,11.9,2,6.1,2,0,0,85,2,12.1,2,6.3,2,,,2,1065.8,0,0,,,0,0,
2475,26.09.1998,21.3,2,13.5,2,6.1,2,0,0,84,2,12.9,2,6.3,2,,,2,1065.6,0,0,,,0,0,
2475,27.09.1998,19.6,2,15,2,11.6,2,0,0,88,2,15.3,2,1.9,2,,,1.3,617.8,0,0,,,0,0,
2475,28.09.1998,22.2,2,15.1,2,9.5,2,0,0,83,2,14.5,2,6.3,2,,,2.1,1044.5,0,0,,,0,0,
2475,29.09.1998,18.6,2,13.7,2,9.5,2,0,0,91,2,14.5,2,2.3,2,,,1.3,623.3,0,0,,,0,0,
2475,30.09.1998,16,2,12.1,2,10.3,2,0,0,81,2,11.6,2,3.4,2,,,1.4,715.2,0,0,,,0,0,
2475,01.10.1998,10.8,2,8,2,7,2,0,0,77,2,8.7,2,0.1,2,,,0.8,401.3,0,0,,,0,0,
2475,02.10.1998,7.3,2,4,2,2.2,2,4.5,0,83,2,6.7,2,0,2,,,0.7,385.8,0,0,,,5,0,
2475,03.10.1998,4.9,2,3.5,2,2.6,2,1.1,0,93,2,7.3,2,0,2,,,0.7,389.8,0,0,,,1.4,0,
2475,04.10.1998,8,2,6.5,2,2.7,2,0,0,91,2,8.8,2,0.2,2,,,0.7,384,0,0,,,0,0,
2475,05.10.1998,8.3,2,6.8,2,5.6,2,0,0,85,2,8.4,2,0.1,2,,,0.7,368.8,0,0,,,0,0,
2475,06.10.1998,7.9,2,6,2,2.2,2,0,0,80,2,7.6,2,1.1,2,,,0.8,467.1,0,0,,,0,0,
2475,07.10.1998,9.9,2,8.6,2,6.1,2,3.9,0,92,2,10.3,2,0.1,2,,,0.7,366.9,0,0,,,4.3,0,
2475,08.10.1998,14,2,9.3,2,7.6,2,0.1,0,86,2,10.8,2,3.1,2,,,1.2,649.1,0,0,,,0.2,0,
2475,09.10.1998,11.9,2,9.8,2,7,2,0.7,0,90,2,11,2,0.2,2,,,0.7,364.8,0,0,,,0.9,0,
2475,10.10.1998,11.8,2,10.7,2,8.9,2,2.4,0,87,2,11.2,2,0.2,2,,,0.7,359.2,0,0,,,2.8,0,
2475,11.10.1998,11.4,2,10.6,2,9.3,2,0.5,0,88,2,11.1,2,0,2,,,0.7,344.5,0,0,,,0.7,0,
