STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5510,09.02.1983,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
5510,10.02.1983,,,,,,,9,0,,,,,,,,,,,3,0,,,11,0,
5510,11.02.1983,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
5510,12.02.1983,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
5510,13.02.1983,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5510,14.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5510,15.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5510,16.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5510,17.02.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5510,18.02.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5510,19.02.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5510,20.02.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5510,21.02.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5510,22.02.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5510,23.02.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5510,24.02.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5510,25.02.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5510,26.02.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5510,27.02.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.02.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5510,01.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,02.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,03.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,05.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,06.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,07.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,09.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,10.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,11.03.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5510,12.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,13.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,15.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,16.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.03.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,18.03.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5510,19.03.1983,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5510,20.03.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,21.03.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5510,22.03.1983,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
5510,23.03.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5510,24.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,26.03.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5510,27.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.03.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5510,29.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,30.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,31.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.04.1983,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
5510,02.04.1983,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5510,03.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.04.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5510,05.04.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5510,06.04.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5510,07.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.04.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5510,09.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,10.04.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5510,11.04.1983,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
5510,12.04.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5510,13.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.04.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5510,15.04.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.04.1983,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
5510,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.04.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5510,22.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,24.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,26.04.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5510,27.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,29.04.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,30.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.05.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,02.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,03.05.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,04.05.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5510,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,07.05.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5510,08.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,09.05.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5510,10.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,11.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,12.05.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,13.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.05.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5510,15.05.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5510,16.05.1983,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5510,17.05.1983,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5510,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.05.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5510,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,22.05.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5510,23.05.1983,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
5510,24.05.1983,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5510,25.05.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5510,26.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,27.05.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5510,28.05.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5510,29.05.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5510,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,02.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5510,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.06.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5510,05.06.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5510,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,09.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,13.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.06.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5510,15.06.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,16.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5510,26.06.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,27.06.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5510,28.06.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,29.06.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5510,30.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.07.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5510,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,07.07.1983,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5510,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,16.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,18.07.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5510,19.07.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5510,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,24.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.07.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5510,29.07.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.08.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5510,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,03.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.08.1983,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5510,05.08.1983,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
5510,06.08.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5510,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,10.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,23.08.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5510,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.09.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5510,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,03.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.09.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,09.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,10.09.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5510,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,12.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,13.09.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5510,14.09.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5510,15.09.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,16.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.09.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5510,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,23.09.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,24.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,02.10.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5510,03.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5510,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,06.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,07.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.10.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5510,09.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,10.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,11.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,15.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,16.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,18.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.10.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5510,20.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,31.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,10.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,14.11.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5510,15.11.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5510,16.11.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5510,17.11.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5510,18.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.11.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5510,20.11.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5510,21.11.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5510,22.11.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5510,23.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5510,24.11.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5510,25.11.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5510,26.11.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5510,27.11.1983,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
5510,28.11.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5510,29.11.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5510,30.11.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5510,01.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,02.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,05.12.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,06.12.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5510,07.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,08.12.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5510,09.12.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5510,10.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,11.12.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5510,12.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5510,13.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5510,14.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,15.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,16.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,17.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,18.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,19.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,20.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,21.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,22.12.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5510,23.12.1983,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5510,24.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,25.12.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5510,26.12.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5510,27.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,28.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,29.12.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5510,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5510,01.01.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5510,02.01.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5510,03.01.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5510,04.01.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
