STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4750,20.12.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4750,21.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4750,22.12.1989,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4750,23.12.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4750,24.12.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4750,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,04.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,05.01.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4750,06.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,09.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,10.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,13.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4750,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,15.01.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4750,16.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4750,17.01.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4750,18.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,19.01.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4750,20.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,21.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,23.01.1990,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4750,24.01.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4750,25.01.1990,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4750,26.01.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4750,27.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4750,28.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,02.02.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4750,03.02.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4750,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.02.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4750,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,10.02.1990,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4750,11.02.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4750,12.02.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4750,13.02.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,14.02.1990,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
4750,15.02.1990,,,,,,,9.5,0,,,,,,,,,,,5,0,,,10.6,0,
4750,16.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,17.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,18.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,25.02.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4750,26.02.1990,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4750,27.02.1990,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
4750,28.02.1990,,,,,,,18.7,0,,,,,,,,,,,0,0,,,20.2,0,
4750,01.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4750,02.03.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4750,03.03.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4750,04.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,05.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,06.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,09.03.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4750,10.03.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4750,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,14.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4750,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,20.03.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4750,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,22.03.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4750,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,24.03.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4750,25.03.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4750,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.03.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4750,28.03.1990,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
4750,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,03.04.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4750,04.04.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4750,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,10.04.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4750,11.04.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4750,12.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4750,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,14.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,15.04.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4750,16.04.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4750,17.04.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4750,18.04.1990,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4750,19.04.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4750,20.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4750,21.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4750,22.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4750,23.04.1990,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4750,24.04.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4750,25.04.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4750,26.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4750,27.04.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4750,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.05.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4750,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,10.05.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4750,11.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.05.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4750,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,16.05.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4750,17.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,23.05.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4750,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,02.06.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4750,03.06.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4750,04.06.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4750,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.06.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4750,08.06.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4750,09.06.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4750,10.06.1990,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
4750,11.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,13.06.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4750,14.06.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4750,15.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,18.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,19.06.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,20.06.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,21.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,22.06.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4750,23.06.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4750,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,28.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,29.06.1990,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
4750,30.06.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4750,01.07.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4750,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,03.07.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4750,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,05.07.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4750,06.07.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4750,07.07.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4750,08.07.1990,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4750,09.07.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4750,10.07.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4750,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,16.07.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4750,17.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,29.07.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4750,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,05.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,06.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,09.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,10.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,13.08.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4750,14.08.1990,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4750,15.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,16.08.1990,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4750,17.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,18.08.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4750,19.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,20.08.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4750,21.08.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4750,22.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,23.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,25.08.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4750,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,28.08.1990,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4750,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,30.08.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4750,31.08.1990,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4750,01.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,02.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,03.09.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4750,04.09.1990,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4750,05.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4750,06.09.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4750,07.09.1990,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4750,08.09.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4750,09.09.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4750,10.09.1990,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4750,11.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,17.09.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4750,18.09.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4750,19.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,20.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,21.09.1990,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4750,22.09.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4750,23.09.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4750,24.09.1990,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4750,25.09.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4750,26.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,29.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,30.09.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4750,01.10.1990,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4750,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,03.10.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4750,04.10.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4750,05.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,18.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,19.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,20.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,22.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,23.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,24.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,25.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,26.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,27.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,28.10.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4750,29.10.1990,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4750,30.10.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4750,31.10.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4750,01.11.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4750,02.11.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4750,03.11.1990,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4750,04.11.1990,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
4750,05.11.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4750,06.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,07.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,08.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,09.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4750,10.11.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4750,11.11.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4750,12.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
