STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3093,26.04.1989,12.2,0,6.8,0,5.8,0,5.7,0,96,0,9.7,0,0,0,3.4,0,1.1,641.2,0,0,10.3,0,6.2,0,0.7
3093,27.04.1989,8.7,0,5.6,0,3.2,0,0,0,79,0,7.1,0,0.5,0,2.9,0,1.1,708.4,0,0,10.3,0,0,0,1.2
3093,28.04.1989,8,0,5.4,0,1.5,0,0.1,0,82,0,7.3,0,0.1,0,2.2,0,1,663.4,0,0,8.7,0,0.2,0,1
3093,29.04.1989,11.8,0,5.6,0,0.2,0,0,0,67,0,6.4,0,8.3,0,2.9,0,2.5,1697,0,0,10.3,0,0,0,2.1
3093,30.04.1989,12.7,0,6,0,2.7,0,0,0,66,0,6.5,0,8.8,0,1.6,0,2.8,1767.7,0,0,6.7,0,0,0,2.1
3093,01.05.1989,16.3,0,10.2,0,-1,0,0,0,63,0,7.9,0,11.9,0,1.1,0,3.4,2166.8,0,0,6.2,0,0,0,2.7
3093,02.05.1989,20.2,0,13.7,0,6.3,0,0,0,69,0,11.2,0,4.6,0,2,0,2.3,1251.7,0,0,8.2,0,0,0,2.2
3093,03.05.1989,16.4,0,11.5,0,4.9,0,0,0,81,0,11.4,0,6.3,0,2.1,0,2.5,1473.5,0,0,9.3,0,0,0,2.1
3093,04.05.1989,20.1,0,14.2,0,3.6,0,0,0,77,0,12.6,0,13.2,0,1.8,0,4,2358.2,0,0,9.3,0,0,0,3.2
3093,05.05.1989,17.8,0,10.8,0,5,0,0,0,72,0,9.8,0,9.7,0,2.5,0,3.3,1920.4,0,0,11.3,0,0,0,2.6
3093,06.05.1989,13.1,0,7.8,0,5.5,0,0,0,61,0,6.6,0,13.4,0,5.4,0,3.9,2401.2,0,0,18.5,0,0,0,3.1
3093,07.05.1989,13.1,0,8.4,0,3.4,0,0,0,76,0,8.4,0,5,0,2.7,0,2.1,1332.4,0,0,9.3,0,0,0,1.9
3093,08.05.1989,17.8,0,12.5,0,6.1,0,0,0,69,0,10.2,0,12.2,0,3.3,0,3.9,2263.7,0,0,10.8,0,0,0,3.2
3093,09.05.1989,21.7,0,14,0,7.2,0,0.1,0,69,0,11,0,11.1,0,2.8,0,3.9,2129.7,0,0,10.3,0,0.2,0,3.3
3093,10.05.1989,16.1,0,9.6,0,7.2,0,0,0,65,0,7.8,0,8.2,0,2.1,0,3,1762.5,0,0,6.7,0,0,0,2.5
3093,11.05.1989,17.1,0,13.1,0,1.9,0,0.9,0,71,0,10.6,0,5.4,0,2.6,0,2.3,1406.3,0,0,9.3,0,1.2,0,2.4
3093,12.05.1989,16.9,0,11.3,0,7.9,0,0.8,0,73,0,10.3,0,6,0,3.9,0,2.6,1489.5,0,0,18.5,0,1.1,0,2.4
3093,13.05.1989,15.8,0,10.4,0,6.1,0,0,0,68,0,8.7,0,8.5,0,4.5,0,3.1,1819.9,0,0,13.9,0,0,0,2.8
3093,14.05.1989,17.3,0,10.6,0,3.3,0,0,0,66,0,8.7,0,12.4,0,2.5,0,3.9,2333.8,0,0,9.8,0,0,0,3.1
3093,15.05.1989,21.1,0,13.7,0,1.2,0,0,0,59,0,9.2,0,14,0,0.9,0,4.3,2549.4,0,0,5.1,0,0,0,3.6
3093,16.05.1989,23.5,0,15.2,0,2.4,0,0,0,55,0,9.3,0,14.2,0,1,0,4.5,2582.6,0,0,7.2,0,0,0,3.8
3093,17.05.1989,21.6,0,15,0,7.5,0,0,0,70,0,12.3,0,13.5,0,2.2,0,4.5,2497.8,0,0,7.7,0,0,0,3.7
3093,18.05.1989,23.3,0,16.1,0,4.7,0,0,0,47,0,8.4,0,13.7,0,1.7,0,4.5,2530.6,0,0,7.2,0,0,0,4.2
3093,19.05.1989,26.2,0,17,0,6.1,0,0,0,52,0,9.9,0,13.8,0,1.4,0,4.8,2550.1,0,0,6.2,0,0,0,4.1
3093,20.05.1989,24.7,0,17.1,0,8.9,0,0,0,63,0,12.3,0,13.1,0,2.8,0,4.7,2464.2,0,0,8.7,0,0,0,4.2
3093,21.05.1989,21.3,0,14.6,0,7.8,0,0,0,43,0,7.5,0,14.5,0,4.2,0,4.8,2654.7,0,0,13.9,0,0,0,5
3093,22.05.1989,21.2,0,15.1,0,5.2,0,0,0,44,0,7.4,0,15.1,0,3.9,0,4.8,2740,0,0,11.8,0,0,0,5
3093,23.05.1989,24.2,0,18.6,0,8.2,0,0,0,41,0,8.5,0,14.8,0,3.3,0,5.1,2706.2,0,0,10.3,0,0,0,5.5
3093,24.05.1989,26.9,0,20.4,0,6.2,0,0,0,39,0,9.1,0,14.6,0,3,0,5,2685.4,0,0,10.3,0,0,0,5.7
3093,25.05.1989,27,0,19,0,7.7,0,0,0,48,0,10.7,0,14.2,0,2.1,0,5,2637.8,0,0,9.3,0,0,0,4.9
3093,26.05.1989,27.7,0,18.9,0,8.3,0,0,0,51,0,10.9,0,13.8,0,1.8,0,5,2589.8,0,0,8.7,0,0,0,4.6
3093,27.05.1989,20.5,0,14.1,0,11.1,0,0,0,59,0,9.9,0,12.3,0,3.1,0,4.4,2395.1,0,0,9.3,0,0,0,3.9
3093,28.05.1989,22,0,14.8,0,5,0,0,0,63,0,10.6,0,14.9,0,1.5,0,4.9,2746,0,0,7.7,0,0,0,4.1
3093,29.05.1989,20.3,0,14.3,0,5.7,0,0,0,63,0,10.6,0,11.5,0,2.3,0,4,2297.2,0,0,7.2,0,0,0,3.7
3093,30.05.1989,22.3,0,12.3,0,4.9,0,0.3,0,65,0,9.9,0,9.7,0,2.8,0,3.7,2060.9,0,0,15.4,0,0.5,0,3.2
3093,31.05.1989,15.5,0,9.8,0,2.8,0,0,0,59,0,7.3,0,9.2,0,3.3,0,3.2,1997.6,0,0,11.3,0,0,0,3.1
3093,01.06.1989,18.9,0,12,0,5.4,0,0,0,53,0,7.6,0,8.9,0,1.9,0,3.4,1960.8,0,0,9.3,0,0,0,3.2
3093,02.06.1989,11.7,0,10.1,0,7.2,0,1.2,0,84,0,10.5,0,0.4,0,1.7,0,1.4,825.4,0,0,5.1,0,1.5,0,1.4
3093,03.06.1989,16.7,0,12.6,0,4.6,0,0.2,0,70,0,10.1,0,6,0,1.6,0,2.7,1578.1,0,0,6.7,0,0.4,0,2.5
3093,04.06.1989,14.3,0,11.1,0,8.7,0,0.8,0,89,0,12,0,0,0,1.3,0,1.4,775.5,0,0,3.6,0,1.1,0,1.3
3093,05.06.1989,17.1,0,12,0,6.1,0,0,0,69,0,9.7,0,8.8,0,2.9,0,3.4,1958.9,0,0,10.3,0,0,0,3
3093,06.06.1989,16.9,0,10.8,0,5.6,0,0,0,64,0,8.5,0,9.6,0,2,0,3.5,2069,0,0,7.7,0,0,0,3
3093,07.06.1989,17.2,0,10,0,4.5,0,12,0,87,0,10.8,0,1,0,1.4,0,1.6,914.7,0,0,9.3,0,12.7,0,1.4
3093,08.06.1989,16,0,11.2,0,5.3,0,3.3,0,82,0,11,0,2.7,0,2,0,2,1145,0,0,10.8,0,3.7,0,1.8
3093,09.06.1989,16.5,0,11,0,7.6,0,1.1,0,80,0,10.6,0,4.9,0,1.1,0,2.5,1442.8,0,0,7.7,0,1.4,0,2.1
3093,10.06.1989,21.9,0,15.4,0,5.8,0,0,0,60,0,10.3,0,12.3,0,1.1,0,4.4,2441.4,0,0,4.6,0,0,0,3.8
3093,11.06.1989,18.3,0,14,0,9.3,0,0,0,75,0,12.2,0,2,0,1.7,0,1.9,1054.8,0,0,6.2,0,0,0,2
3093,12.06.1989,24.2,0,17.1,0,5.2,0,0,0,58,0,11.3,0,15,0,2.2,0,5.1,2809.3,0,0,7.7,0,0,0,4.7
3093,13.06.1989,24.2,0,18.2,0,6.7,0,0,0,45,0,9.6,0,14.9,0,3.1,0,5.1,2797.6,0,0,9.8,0,0,0,5.4
3093,14.06.1989,23.8,0,17.4,0,6.7,0,0,0,49,0,9.7,0,10.8,0,1.6,0,4.1,2245.7,0,0,7.7,0,0,0,4.1
3093,15.06.1989,21.5,0,14.9,0,5.4,0,0,0,50,0,8.7,0,14.7,0,1.7,0,4.9,2773.4,0,0,7.7,0,0,0,4.4
3093,16.06.1989,22.6,0,15.8,0,3.6,0,0,0,50,0,9.1,0,15.1,0,1.6,0,5,2828.6,0,0,7.7,0,0,0,4.5
3093,17.06.1989,25.1,0,19.2,0,6.5,0,0,0,46,0,10.5,0,15.4,0,2.5,0,5.3,2870,0,0,11.3,0,0,0,5.4
3093,18.06.1989,26.8,0,20.3,0,11.5,0,0,0,58,0,13.9,0,12.4,0,2.6,0,4.9,2465.4,0,0,8.7,0,0,0,4.8
3093,19.06.1989,26.2,0,19.3,0,10.4,0,0,0,51,0,11.7,0,15.2,0,2.1,0,5.5,2844.3,0,0,6.7,0,0,0,5.2
3093,20.06.1989,28.5,0,21.6,0,11.7,0,0,0,57,0,15,0,13,0,1.9,0,5.1,2547.3,0,0,9.8,0,0,0,4.9
3093,21.06.1989,27.2,0,21,0,11.6,0,0,0,59,0,14.8,0,6.8,0,1.5,0,3.4,1709.5,0,0,6.2,0,0,0,3.6
3093,22.06.1989,27.9,0,20.8,0,12.9,0,0,0,46,0,11.5,0,14.2,0,3.1,0,5.5,2709.5,0,0,10.3,0,0,0,5.7
3093,23.06.1989,27.7,0,20.1,0,13.3,0,6.8,0,61,0,14.5,0,5.9,0,1.8,0,3.2,1587.6,0,0,9.3,0,7.4,0,3.4
3093,24.06.1989,22.2,0,16.4,0,11,0,0,0,65,0,12.4,0,8.4,0,2.1,0,3.7,1925.1,0,0,8.7,0,0,0,3.4
3093,25.06.1989,26.5,0,19.1,0,7.8,0,0,0,58,0,13,0,9.2,0,2.2,0,3.9,2032.6,0,0,8.7,0,0,0,4.1
3093,26.06.1989,30.1,0,22,0,10.9,0,0,0,58,0,15.2,0,11.2,0,1.3,0,4.7,2302.1,0,0,6.7,0,0,0,4.4
3093,27.06.1989,28.6,0,18.9,0,14.8,0,8.6,0,74,0,16.6,0,8.4,0,1.9,0,4,1923,0,0,12.9,0,9.2,0,3.5
3093,28.06.1989,20.9,0,14.8,0,12.4,0,0,0,73,0,12.6,0,8.3,0,3.6,0,3.6,1908.5,0,0,15.4,0,0,0,3.2
3093,29.06.1989,21.2,0,14.8,0,10.3,0,3.8,0,72,0,12.6,0,0.6,0,3.6,0,1.7,868.2,0,0,11.8,0,4.3,0,2.2
3093,30.06.1989,18.9,0,14.1,0,10.3,0,0,0,66,0,10.7,0,11.5,0,2.1,0,4.2,2337.7,0,0,7.7,0,0,0,3.6
3093,01.07.1989,21.7,0,16.8,0,9.9,0,3.3,0,72,0,14,0,2.6,0,2.2,0,2.2,1136,0,0,8.7,0,3.7,0,2.4
3093,02.07.1989,21.5,0,16.7,0,14.5,0,0.3,0,79,0,15.7,0,3,0,2.8,0,2.4,1188.7,0,0,11.8,0,0.5,0,2.3
3093,03.07.1989,21.1,0,15.6,0,12.6,0,0,0,66,0,11.9,0,4.8,0,3.5,0,2.8,1429.7,0,0,11.8,0,0,0,3.1
3093,04.07.1989,26.7,0,20.7,0,13.3,0,0,0,59,0,14.6,0,12.6,0,3.3,0,5,2478,0,0,9.8,0,0,0,5.1
3093,05.07.1989,30.2,0,22.1,0,12.7,0,0,0,63,0,16.7,0,13.2,0,2.2,0,5.2,2556.3,0,0,6.2,0,0,0,5
3093,06.07.1989,31.8,0,23.2,0,11.8,0,0,0,46,0,12.7,0,15,0,1.3,0,5.7,2795.5,0,0,5.7,0,0,0,5.3
3093,07.07.1989,33,0,24.2,0,13.2,0,0,0,51,0,15.3,0,15,0,2,0,5.9,2792.5,0,0,9.8,0,0,0,5.7
3093,08.07.1989,27.6,0,19.6,0,15.9,0,4.1,0,87,0,20.3,0,3,0,2,0,2.5,1178.6,0,0,14.9,0,4.6,0,2.2
3093,09.07.1989,26.5,0,19,0,16.1,0,5.7,0,90,0,20.1,0,2.8,0,1.6,0,2.4,1149.7,0,0,9.8,0,6.2,0,2.1
3093,10.07.1989,19.2,0,15,0,12.8,0,0,0,81,0,14.3,0,3.2,0,2.9,0,2.3,1201.1,0,0,8.2,0,0,0,2.2
3093,11.07.1989,23.4,0,18.1,0,9.7,0,0,0,65,0,13.5,0,8.3,0,2,0,3.6,1881.4,0,0,8.7,0,0,0,3.5
3093,12.07.1989,25.3,0,18.4,0,8,0,0,0,68,0,14,0,7.8,0,3.1,0,3.4,1811.3,0,0,11.8,0,0,0,3.6
3093,13.07.1989,21.9,0,15.8,0,13.4,0,0,0,67,0,12.7,0,5.9,0,4.5,0,3,1554.3,0,0,13.4,0,0,0,3.3
3093,14.07.1989,17.6,0,13.4,0,11.1,0,1.3,0,73,0,11.5,0,4.2,0,4.8,0,2.4,1324.4,0,0,12.9,0,1.6,0,2.6
3093,15.07.1989,16.6,0,13.9,0,10.6,0,0.5,0,77,0,12.4,0,1.3,0,4.8,0,1.7,934.9,0,0,11.8,0,0.7,0,2.1
3093,16.07.1989,19.2,0,14.2,0,10.7,0,0,0,63,0,10.3,0,9,0,5.4,0,3.6,1957.2,0,0,17,0,0,0,3.7
3093,17.07.1989,19.9,0,15.5,0,10.2,0,0.6,0,66,0,11.6,0,4.3,0,4.3,0,2.5,1328.3,0,0,12.3,0,0.8,0,3.1
3093,18.07.1989,19.7,0,14.8,0,11.2,0,0,0,63,0,10.6,0,7.3,0,5.1,0,3.2,1723.2,0,0,16.5,0,0,0,3.6
3093,19.07.1989,19,0,13.9,0,7.9,0,0,0,62,0,10,0,10.7,0,2.7,0,3.9,2169.9,0,0,8.7,0,0,0,3.5
3093,20.07.1989,18.9,0,13.4,0,10.1,0,0,0,79,0,12.4,0,1.7,0,2.1,0,1.8,973.7,0,0,7.2,0,0,0,1.8
3093,21.07.1989,22.8,0,15.4,0,4.4,0,0,0,70,0,12.3,0,7.9,0,1.1,0,3.2,1790,0,0,4.1,0,0,0,2.9
3093,22.07.1989,26.9,0,21.8,0,7.5,0,0,0,45,0,11.2,0,7.7,0,2.5,0,3.4,1759,0,0,8.7,0,0,0,4.4
3093,23.07.1989,30.1,0,22.4,0,17.2,0,3.5,0,59,0,15.7,0,5.6,0,2.7,0,3.2,1477.6,0,0,9.8,0,4,0,3.8
3093,24.07.1989,22.9,0,19.8,0,16.3,0,0,0,79,0,18.6,0,2.5,0,2.6,0,2.2,1065.4,0,0,8.2,0,0,0,2.4
3093,25.07.1989,28.9,0,22.6,0,14.1,0,0,0,50,0,13.6,0,10.2,0,3.1,0,4.3,2072.8,0,0,11.8,0,0,0,5
3093,26.07.1989,27.7,0,21,0,15.2,0,1,0,63,0,16.2,0,7.2,0,1.7,0,3.5,1673.8,0,0,7.2,0,1.3,0,3.5
3093,27.07.1989,22.1,0,17.4,0,14.9,0,0,0,75,0,15.7,0,1,0,2.4,0,1.7,857.5,0,0,7.2,0,0,0,2
3093,28.07.1989,21.8,0,17.4,0,7.5,0,0,0,63,0,12.4,0,6.4,0,1.6,0,2.9,1558.9,0,0,6.2,0,0,0,2.9
3093,29.07.1989,26.4,0,20.2,0,10.9,0,0.1,0,55,0,12.8,0,11,0,2,0,4.2,2153.3,0,0,7.7,0,0.2,0,4.2
3093,30.07.1989,26.6,0,18.8,0,15.4,0,2.7,0,69,0,14.5,0,2.3,0,2.9,0,2.1,1015.1,0,0,20.1,0,3.1,0,2.6
3093,31.07.1989,18.4,0,13.7,0,11.4,0,2.9,0,77,0,12.4,0,6,0,6,0,2.8,1491,0,0,16.5,0,3.3,0,2.6
3093,01.08.1989,16.8,0,12,0,8.6,0,3.7,0,81,0,11.6,0,8.7,0,5.3,0,3.2,1835.2,0,0,17.5,0,4.2,0,2.5
3093,02.08.1989,15.8,0,12.4,0,10.7,0,0.8,0,84,0,12.3,0,0.4,0,5.9,0,1.4,756.2,0,0,14.4,0,1.1,0,1.6
3093,03.08.1989,18.5,0,14.6,0,11.6,0,0.2,0,81,0,13.6,0,1,0,4.1,0,1.6,829.5,0,0,10.8,0,0.4,0,1.8
3093,04.08.1989,19.1,0,14.6,0,11.3,0,0.2,0,68,0,11.3,0,3.1,0,5.5,0,2.1,1095.3,0,0,17,0,0.4,0,2.8
3093,05.08.1989,19.7,0,14.2,0,8.4,0,0,0,71,0,11.6,0,2.8,0,3.4,0,1.9,1051.7,0,0,11.8,0,0,0,2.3
3093,06.08.1989,25,0,17.4,0,9.4,0,0,0,64,0,12.6,0,13.1,0,1.6,0,4.5,2365.1,0,0,7.2,0,0,0,3.8
3093,07.08.1989,24.2,0,18.7,0,8.4,0,2.7,0,74,0,16.1,0,1.9,0,1.5,0,1.8,926.5,0,0,7.2,0,3.1,0,2
3093,08.08.1989,25.5,0,19.3,0,15.2,0,0,0,74,0,16.4,0,7.6,0,2.7,0,3.4,1647.5,0,0,8.2,0,0,0,3.1
3093,09.08.1989,23.5,0,18.3,0,13.1,0,0.2,0,70,0,14.3,0,5.5,0,2.3,0,2.7,1373.8,0,0,7.7,0,0.4,0,2.8
3093,10.08.1989,28.1,0,20.2,0,15.7,0,0,0,63,0,14.8,0,3.9,0,2,0,2.5,1164.7,0,0,7.7,0,0,0,2.8
3093,11.08.1989,27.2,0,18.9,0,12.8,0,1.3,0,63,0,14.5,0,8.1,0,3.2,0,3.4,1689.3,0,0,12.3,0,1.6,0,3.6
3093,12.08.1989,22.5,0,18.6,0,15.4,0,0,0,73,0,15.8,0,0.7,0,3.3,0,1.5,749.7,0,0,8.2,0,0,0,2.2
3093,13.08.1989,25.3,0,17.7,0,12.4,0,0,0,69,0,14,0,8.1,0,2.1,0,3.3,1674,0,0,8.7,0,0,0,3
3093,14.08.1989,28.1,0,19.9,0,12.9,0,0,0,58,0,13.8,0,12.4,0,2.5,0,4.5,2204.5,0,0,11.3,0,0,0,4.2
3093,15.08.1989,31,0,22.7,0,12,0,0,0,56,0,15.4,0,10.4,0,2.8,0,4,1945.3,0,0,11.3,0,0,0,4.4
3093,16.08.1989,33.5,0,22.9,0,14.2,0,7.1,0,71,0,19.8,0,6.6,0,2,0,3.2,1463.6,0,0,22.6,0,7.7,0,3.1
3093,17.08.1989,24.5,0,18.8,0,16.4,0,2.4,0,73,0,16.1,0,9.3,0,3.4,0,3.6,1790.8,0,0,8.7,0,2.8,0,3.3
3093,18.08.1989,24,0,18,0,12.5,0,0,0,69,0,14,0,11,0,2.4,0,3.9,1992.1,0,0,9.3,0,0,0,3.4
3093,19.08.1989,27.1,0,20.2,0,8.3,0,0,0,59,0,12.6,0,11.8,0,1.8,0,4,2080.9,0,0,6.7,0,0,0,3.7
3093,20.08.1989,30.7,0,21.6,0,11.6,0,0,0,58,0,14.6,0,12.2,0,1.3,0,4.3,2119.9,0,0,5.7,0,0,0,3.7
3093,21.08.1989,31.2,0,22.7,0,14.1,0,0,0,61,0,16.5,0,13.2,0,2.7,0,4.7,2231.6,0,0,10.8,0,0,0,4.4
3093,22.08.1989,27.4,0,21.2,0,12.9,0,0,0,66,0,16.7,0,8.1,0,1.9,0,3.2,1599.2,0,0,7.2,0,0,0,3.2
3093,23.08.1989,21.5,0,15.2,0,12.6,0,0,0,65,0,11.4,0,9.9,0,2.3,0,3.5,1808.7,0,0,8.7,0,0,0,2.9
3093,24.08.1989,23.5,0,17.1,0,8.3,0,0.4,0,72,0,14.1,0,4.8,0,4.5,0,2.3,1182.2,0,0,15.4,0,0.6,0,2.7
3093,25.08.1989,17.7,0,13.3,0,10.5,0,5.8,0,80,0,13.1,0,3.8,0,3.9,0,1.9,1054.1,0,0,11.3,0,6.3,0,1.9
3093,26.08.1989,18.3,0,13,0,7.2,0,0.8,0,73,0,10.7,0,4.8,0,1.7,0,2.1,1166.9,0,0,6.2,0,1.1,0,1.9
3093,27.08.1989,15.7,0,12.2,0,11.1,0,18.3,0,96,0,13.6,0,0,0,2.9,0,1.1,585.7,0,0,10.3,0,19.1,0,0.8
3093,28.08.1989,12.7,0,11.7,0,10.7,0,6.2,0,95,0,13,0,0,0,5,0,1.1,580.2,0,0,17,0,6.8,0,0.8
3093,29.08.1989,17.4,0,12.4,0,10,0,0,0,74,0,10.7,0,9.3,0,3.8,0,3,1676.3,0,0,11.3,0,0,0,2.4
3093,30.08.1989,20.4,0,13.7,0,5.2,0,0,0,71,0,10.9,0,12.8,0,1.4,0,3.6,2078.7,0,0,5.1,0,0,0,2.7
3093,31.08.1989,22.4,0,16.6,0,5.3,0,0,0,62,0,10.5,0,11.8,0,1.5,0,3.5,1949,0,0,6.2,0,0,0,2.9
3093,01.09.1989,17.5,0,13.2,0,12.3,0,1.6,0,88,0,13.6,0,0,0,1.2,0,1.1,558,0,0,5.7,0,1.9,0,1
3093,02.09.1989,18.2,0,13.9,0,7.2,0,0.1,0,79,0,12.3,0,4.7,0,1.5,0,2,1099.1,0,0,6.2,0,0.2,0,1.7
3093,03.09.1989,18.1,0,12.1,0,9.1,0,0,0,75,0,10.7,0,10.6,0,2,0,3.2,1773.8,0,0,6.2,0,0,0,2.2
3093,04.09.1989,17.8,0,11.8,0,5.3,0,0,0,81,0,11.2,0,7.5,0,1.7,0,2.4,1405,0,0,7.2,0,0,0,1.8
3093,05.09.1989,18.3,0,12.6,0,7.4,0,0,0,76,0,11,0,5.5,0,1.6,0,2.1,1165.7,0,0,6.7,0,0,0,1.7
3093,06.09.1989,20.3,0,15,0,6.7,0,0,0,76,0,12.7,0,5.5,0,2.2,0,2.1,1156.7,0,0,8.2,0,0,0,1.9
3093,07.09.1989,23.8,0,16.7,0,10.6,0,0,0,77,0,14.6,0,5.8,0,0.8,0,2.3,1181.7,0,0,2.6,0,0,0,1.8
3093,08.09.1989,25.6,0,17.7,0,9.9,0,0,0,72,0,14.1,0,11.1,0,1.8,0,3.4,1770.5,0,0,6.2,0,0,0,2.6
3093,09.09.1989,25.6,0,18.4,0,11.1,0,0,0,66,0,13.3,0,11.5,0,3.3,0,3.5,1802.8,0,0,9.8,0,0,0,3.2
3093,10.09.1989,21.5,0,17.2,0,13.1,0,0,0,77,0,15.3,0,1.2,0,4.4,0,1.3,640.2,0,0,11.8,0,0,0,1.9
3093,11.09.1989,19.5,0,14.9,0,12.2,0,0,0,70,0,12.4,0,2.9,0,3.5,0,1.6,822.2,0,0,8.7,0,0,0,2
3093,12.09.1989,21.3,0,14.8,0,9.3,0,0,0,55,0,9.1,0,11.5,0,3.1,0,3.3,1763.5,0,0,9.3,0,0,0,3
3093,13.09.1989,22.4,0,15.4,0,7.6,0,5.1,0,74,0,12.9,0,5.8,0,2.9,0,2.1,1124.8,0,0,17,0,5.6,0,2
3093,14.09.1989,18.3,0,13.2,0,12,0,9,0,89,0,13.8,0,4.1,0,3.9,0,1.8,929.7,0,0,12.3,0,9.6,0,1.3
3093,15.09.1989,17.4,0,13.3,0,7.8,0,2,0,79,0,11.8,0,9.4,0,2.4,0,2.6,1495.4,0,0,5.1,0,2.4,0,1.9
3093,16.09.1989,21.8,0,17.4,0,12.4,0,0.5,0,89,0,17.8,0,2.8,0,2.7,0,1.5,772.4,0,0,11.3,0,0.7,0,1.3
3093,17.09.1989,24,0,19,0,16.2,0,0.1,0,81,0,18.3,0,4.4,0,3.3,0,1.9,935.7,0,0,9.8,0,0.2,0,1.9
3093,18.09.1989,27.2,0,20.7,0,13.7,0,0,0,72,0,17,0,9.7,0,2.1,0,3,1490.1,0,0,6.2,0,0,0,2.5
3093,19.09.1989,26.8,0,19,0,15,0,1,0,78,0,17.4,0,6.3,0,2.5,0,2.3,1118.3,0,0,9.8,0,1.3,0,2
3093,20.09.1989,20.9,0,15.6,0,11.3,0,0,0,86,0,15.4,0,4.9,0,1.4,0,1.9,961,0,0,3.6,0,0,0,1.4
3093,21.09.1989,26.7,0,19.6,0,10.2,0,0,0,76,0,16.6,0,8.3,0,1.9,0,2.6,1305.6,0,0,7.2,0,0,0,2.1
3093,22.09.1989,25.6,0,17.4,0,11.7,0,0,0,81,0,15.9,0,8.6,0,1.2,0,2.6,1324.6,0,0,5.7,0,0,0,1.8
3093,23.09.1989,19.6,0,16.4,0,11.2,0,0,0,88,0,16.2,0,0,0,1.7,0,0.9,429.2,0,0,5.7,0,0,0,0.9
3093,24.09.1989,19.2,0,14.7,0,11.1,0,0,0,85,0,14.3,0,0.7,0,1.4,0,1,494.6,0,0,4.1,0,0,0,0.9
3093,25.09.1989,19.9,0,16.7,0,13.2,0,0.1,0,84,0,15.9,0,0.2,0,1.2,0,0.9,437.5,0,0,3.1,0,0.2,0,0.9
3093,26.09.1989,16.5,0,12.6,0,10.9,0,0.3,0,83,0,12.7,0,2.3,0,2,0,1.2,642.3,0,0,7.2,0,0.5,0,1.1
3093,27.09.1989,15.9,0,10.8,0,6,0,0,0,81,0,10.2,0,4,0,1.4,0,1.4,803.9,0,0,5.7,0,0,0,1
3093,28.09.1989,15.2,0,11.4,0,7.2,0,0,0,80,0,10.7,0,3.6,0,2.2,0,1.3,755.3,0,0,7.7,0,0,0,1.1
3093,29.09.1989,15.3,0,10.7,0,7.4,0,0.3,0,80,0,10.3,0,3.4,0,2.1,0,1.3,726.9,0,0,6.7,0,0.5,0,1.1
3093,30.09.1989,18.2,0,13.6,0,9.1,0,0,0,81,0,12.6,0,8.2,0,3.3,0,2.2,1185,0,0,10.3,0,0,0,1.5
3093,01.10.1989,15.1,0,12.1,0,8.9,0,0,0,86,0,12.2,0,0.3,0,2.4,0,0.8,410.8,0,0,10.3,0,0,0,0.8
3093,02.10.1989,16,0,13.2,0,10.8,0,0,0,71,0,10.7,0,8.3,0,6,0,2.1,1169.4,0,0,18,0,0,0,2.2
3093,03.10.1989,14.1,0,6.8,0,3.4,0,0,0,74,0,7.6,0,10.6,0,3.1,0,2.2,1374.6,0,0,11.8,0,0,0,1.3
3093,04.10.1989,15.1,0,6.2,0,-0.2,0,0,0,80,0,7.6,0,10.6,0,1.2,0,2.1,1359.9,0,0,4.6,0,0,0,1
3093,05.10.1989,18.2,0,9.5,0,-1,0,0,0,63,0,6.6,0,9.4,0,1.3,0,2,1233.4,0,0,5.1,0,0,0,1.2
3093,06.10.1989,16.8,0,11,0,2.2,0,4,0,71,0,9.2,0,2.3,0,2.9,0,1,564.9,0,0,11.8,0,4.5,0,1.3
3093,07.10.1989,13,0,8.6,0,7.1,0,0,0,88,0,10.1,0,3.2,0,3.5,0,1.1,639.4,0,0,11.3,0,0,0,0.8
3093,08.10.1989,11.6,0,9.4,0,5.6,0,1.4,0,94,0,10.9,0,0,0,1.7,0,0.6,341.4,0,0,6.2,0,1.7,0,0.5
3093,09.10.1989,10.6,0,8.5,0,6.9,0,0.5,0,89,0,9.9,0,0.2,0,1.3,0,0.6,353.7,0,0,5.1,0,0.7,0,0.5
3093,10.10.1989,11.8,0,6.9,0,4.7,0,1.7,0,81,0,8.4,0,6.3,0,3.3,0,1.5,888.9,0,0,11.3,0,2,0,0.9
3093,11.10.1989,12.2,0,9.4,0,4.6,0,0.1,0,78,0,9.4,0,3.5,0,4.9,0,1.1,631.8,0,0,14.9,0,0.2,0,1.2
3093,12.10.1989,13.7,0,11.7,0,6.2,0,2.7,0,90,0,12.3,0,0,0,4.1,0,0.6,319,0,0,11.3,0,3.1,0,0.7
3093,13.10.1989,15.4,0,12.7,0,11.2,0,6.6,0,90,0,13.6,0,0.6,0,5.3,0,0.7,365,0,0,13.4,0,7.2,0,0.8
3093,14.10.1989,12.1,0,8.3,0,6.7,0,5.1,0,89,0,10.1,0,1.5,0,4.4,0,0.8,435.6,0,0,16.5,0,5.6,0,0.7
3093,15.10.1989,12.2,0,7.4,0,5.3,0,1.4,0,84,0,8.9,0,8.1,0,4,0,1.6,984.2,0,0,12.3,0,1.7,0,0.9
