STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3241,09.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,10.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.03.1994,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3241,13.03.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3241,14.03.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3241,15.03.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3241,16.03.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3241,17.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,18.03.1994,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
3241,19.03.1994,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3241,20.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,21.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.03.1994,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3241,23.03.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,24.03.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3241,25.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.03.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3241,01.04.1994,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3241,02.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,03.04.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3241,04.04.1994,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
3241,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,09.04.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3241,10.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,11.04.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3241,12.04.1994,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
3241,13.04.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3241,14.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.04.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3241,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.05.1994,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3241,05.05.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3241,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,14.05.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3241,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.05.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,17.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,18.05.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3241,19.05.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3241,20.05.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3241,21.05.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,22.05.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3241,23.05.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3241,24.05.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,25.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.05.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3241,27.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,03.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.06.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3241,05.06.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3241,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.06.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3241,09.06.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,10.06.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3241,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.06.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.06.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3241,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.06.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3241,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.07.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3241,05.07.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3241,06.07.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3241,07.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.07.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,15.07.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3241,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.07.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,18.07.1994,,,,,,,54.5,0,,,,,,,,,,,0,0,,,55.8,0,
3241,19.07.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3241,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.08.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3241,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.08.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,08.08.1994,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3241,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.08.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3241,11.08.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3241,12.08.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3241,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.08.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3241,18.08.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,19.08.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.08.1994,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3241,23.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.08.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3241,25.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.08.1994,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3241,01.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,02.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.09.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3241,06.09.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3241,07.09.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,08.09.1994,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3241,09.09.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,10.09.1994,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3241,11.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,12.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,13.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.09.1994,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3241,15.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,16.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,17.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.09.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,19.09.1994,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3241,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.10.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3241,02.10.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3241,03.10.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3241,04.10.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3241,05.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.10.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3241,23.10.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3241,24.10.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3241,25.10.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3241,26.10.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3241,27.10.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3241,28.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,29.10.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3241,30.10.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3241,31.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,07.11.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3241,08.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,09.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,10.11.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3241,11.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,12.11.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3241,13.11.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3241,14.11.1994,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3241,15.11.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3241,16.11.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3241,17.11.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3241,18.11.1994,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3241,19.11.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3241,20.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.11.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,25.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.11.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3241,27.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.12.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3241,04.12.1994,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3241,05.12.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,06.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,08.12.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3241,09.12.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3241,10.12.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3241,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.12.1994,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3241,14.12.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3241,15.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,16.12.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3241,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.12.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,20.12.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3241,21.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,22.12.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3241,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.12.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
3241,27.12.1994,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3241,28.12.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3241,29.12.1994,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3241,30.12.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3241,31.12.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3241,01.01.1995,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
3241,02.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3241,03.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3241,04.01.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3241,05.01.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3241,06.01.1995,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3241,07.01.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3241,08.01.1995,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
3241,09.01.1995,,,,,,,11.5,0,,,,,,,,,,,4,0,,,13.9,0,
3241,10.01.1995,,,,,,,6.1,0,,,,,,,,,,,7,0,,,6.9,0,
3241,11.01.1995,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.1,0,
3241,12.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3241,13.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3241,14.01.1995,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
3241,15.01.1995,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
3241,16.01.1995,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3241,17.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3241,18.01.1995,,,,,,,8.5,0,,,,,,,,,,,6,0,,,10.4,0,
3241,19.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3241,20.01.1995,,,,,,,2.9,0,,,,,,,,,,,9,0,,,3.7,0,
3241,21.01.1995,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.5,0,
3241,22.01.1995,,,,,,,23,0,,,,,,,,,,,7,0,,,24,0,
3241,23.01.1995,,,,,,,3,0,,,,,,,,,,,1,0,,,3.4,0,
3241,24.01.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3241,25.01.1995,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.9,0,
3241,26.01.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
