STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1058,31.03.1996,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1058,01.04.1996,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1058,02.04.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1058,03.04.1996,,,,,,,7.2,0,,,,,,,,,,,1,0,,,8.9,0,
1058,04.04.1996,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1058,05.04.1996,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
1058,06.04.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.04.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,09.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.04.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,11.04.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1058,12.04.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,13.04.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1058,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.04.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1058,24.04.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1058,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,28.04.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1058,29.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.05.1996,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1058,03.05.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,04.05.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1058,05.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.05.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,08.05.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1058,09.05.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1058,10.05.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,11.05.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,12.05.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1058,13.05.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1058,14.05.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,15.05.1996,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1058,16.05.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1058,17.05.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,18.05.1996,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1058,19.05.1996,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1058,20.05.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,21.05.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1058,22.05.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1058,23.05.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1058,24.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.05.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,26.05.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1058,27.05.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1058,28.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,31.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.06.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1058,02.06.1996,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1058,03.06.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.06.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1058,09.06.1996,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1058,10.06.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,11.06.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1058,12.06.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1058,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.06.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,19.06.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,20.06.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1058,21.06.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1058,22.06.1996,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1058,23.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.06.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.06.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,28.06.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1058,29.06.1996,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1058,30.06.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1058,01.07.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,02.07.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,03.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.07.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,05.07.1996,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1058,06.07.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1058,07.07.1996,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1058,08.07.1996,,,,,,,40,0,,,,,,,,,,,0,0,,,41.1,0,
1058,09.07.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,10.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.07.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1058,12.07.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.07.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1058,15.07.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1058,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.07.1996,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1058,24.07.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1058,25.07.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1058,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,28.07.1996,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1058,29.07.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,30.07.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1058,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.08.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1058,02.08.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1058,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.08.1996,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1058,08.08.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.08.1996,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1058,12.08.1996,,,,,,,56.8,0,,,,,,,,,,,0,0,,,58.1,0,
1058,13.08.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1058,14.08.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1058,15.08.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1058,16.08.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.08.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.08.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1058,24.08.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,25.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.08.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1058,28.08.1996,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1058,29.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.08.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1058,31.08.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,01.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,06.09.1996,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1058,07.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,08.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.09.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,11.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.09.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1058,13.09.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1058,14.09.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1058,15.09.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1058,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.09.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1058,18.09.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1058,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.09.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,21.09.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1058,22.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.09.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1058,24.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,25.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.09.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,28.09.1996,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1058,29.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.10.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1058,02.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1058,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.10.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1058,05.10.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1058,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,08.10.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1058,09.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,10.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.10.1996,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1058,16.10.1996,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1058,17.10.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1058,18.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,19.10.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1058,20.10.1996,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
1058,21.10.1996,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1058,22.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,23.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,24.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1058,27.10.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1058,28.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.10.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1058,30.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,31.10.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1058,01.11.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1058,02.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.11.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1058,06.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.11.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1058,08.11.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1058,09.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,10.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.11.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1058,13.11.1996,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1058,14.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.11.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1058,16.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,17.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.11.1996,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
1058,19.11.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1058,20.11.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,21.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.11.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1058,24.11.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1058,25.11.1996,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
1058,26.11.1996,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
1058,27.11.1996,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
1058,28.11.1996,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
1058,29.11.1996,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
1058,30.11.1996,,,,,,,7.1,0,,,,,,,,,,,8,0,,,8,0,
1058,01.12.1996,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
1058,02.12.1996,,,,,,,3,0,,,,,,,,,,,2,0,,,3.4,0,
1058,03.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.12.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1058,08.12.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1058,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.12.1996,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
1058,14.12.1996,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1058,15.12.1996,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1058,16.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1058,17.12.1996,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
1058,18.12.1996,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
1058,19.12.1996,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.7,0,
1058,20.12.1996,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.8,0,
1058,21.12.1996,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1058,22.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1058,23.12.1996,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
1058,24.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1058,25.12.1996,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
1058,26.12.1996,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
1058,27.12.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1058,28.12.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1058,29.12.1996,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
1058,30.12.1996,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1058,31.12.1996,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1058,01.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1058,02.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1058,03.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1058,04.01.1997,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2.2,0,
1058,05.01.1997,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
1058,06.01.1997,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1058,07.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1058,08.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1058,09.01.1997,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1058,10.01.1997,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1058,11.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1058,12.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1058,13.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1058,14.01.1997,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1058,15.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1058,16.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1058,17.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1058,18.01.1997,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
1058,19.01.1997,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.4,0,
1058,20.01.1997,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
1058,21.01.1997,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1058,22.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.01.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,24.01.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,25.01.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1058,26.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1058,27.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1058,28.01.1997,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1058,29.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.01.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,31.01.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.02.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,05.02.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1058,06.02.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1058,07.02.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1058,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,11.02.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1058,12.02.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,13.02.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1058,14.02.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,15.02.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
