STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2436,02.07.1993,28,2,20.1,2,7,2,0,2,54,2,13,2,14.3,2,,,5.3,2742.9,0,2,,,0,2,
2436,03.07.1993,26.1,2,20.9,2,10.5,2,0,2,60,2,15.2,2,10.1,2,,,4.3,2156.3,0,2,,,0,2,
2436,04.07.1993,25.8,2,20.2,2,16.3,2,0,2,68,2,17.1,2,6,2,,,3.4,1597.2,0,2,,,0,2,
2436,05.07.1993,25.7,2,17.4,2,12.6,2,23.7,2,79,2,17.3,2,3.3,2,,,2.6,1228.8,0,2,,,24.6,2,
2436,06.07.1993,17.1,2,13.8,2,10.6,2,0,2,74,2,11.5,2,3.7,2,,,2.4,1267.8,0,2,,,0,2,
2436,07.07.1993,17.1,2,13.5,2,11.4,2,0.9,2,68,2,11,2,2.8,2,,,2.2,1171,0,2,,,1.2,2,
2436,08.07.1993,20.7,2,14.8,2,10.1,2,0,2,71,2,12,2,7.4,2,,,3.4,1765.1,0,2,,,0,2,
2436,09.07.1993,26.9,2,20.4,2,10.3,2,0,2,51,2,12.9,2,13.6,2,,,5.2,2615.2,0,2,,,0,2,
2436,10.07.1993,26.3,2,16.9,2,13.6,2,2.8,2,81,2,16.1,2,4.3,2,,,2.8,1354.2,0,2,,,3.2,2,
2436,11.07.1993,15.3,2,11.7,2,10.5,2,14.6,2,90,2,12.5,2,0,2,,,1.5,784.4,0,2,,,15.4,2,
2436,12.07.1993,19.7,2,14.3,2,10.3,2,0,2,73,2,11.8,2,6.6,2,,,3.1,1659.6,0,2,,,0,2,
2436,13.07.1993,17,2,12.5,2,10.2,2,2.6,2,81,2,11.8,2,3.3,2,,,2.3,1225.1,0,2,,,3,2,
2436,14.07.1993,21.3,2,16,2,8.2,2,8.5,2,69,2,12.5,2,8,2,,,3.5,1855.4,0,2,,,9.1,2,
2436,15.07.1993,18.9,2,15.3,2,13.6,2,5.5,2,93,2,16.1,2,0.9,2,,,1.8,869.9,0,2,,,6,2,
2436,16.07.1993,20.2,2,16.6,2,13.9,2,2.5,2,88,2,17,2,3.1,2,,,2.3,1163,0,2,,,2.9,2,
2436,17.07.1993,25,2,19.2,2,14.6,2,0.8,2,82,2,18.7,2,8.3,2,,,3.8,1871.2,0,2,,,1.1,2,
2436,18.07.1993,24.3,2,18.3,2,12.8,2,0,2,70,2,14.7,2,12,2,,,4.6,2336.3,0,2,,,0,2,
2436,19.07.1993,24.8,2,18.8,2,13.7,2,12.5,2,76,2,16.8,2,7.3,2,,,3.5,1729.2,0,2,,,13.2,2,
2436,20.07.1993,22.3,2,17,2,13.1,2,0,2,74,2,14.3,2,7.3,2,,,3.4,1725.1,0,2,,,0,2,
2436,21.07.1993,19.4,2,14.6,2,11.9,2,0,2,76,2,13.4,2,3.6,2,,,2.4,1227.1,0,2,,,0,2,
2436,22.07.1993,19.7,2,14.8,2,10.9,2,2.4,2,82,2,13.6,2,6.1,2,,,3,1569.9,0,2,,,2.8,2,
2436,23.07.1993,19.8,2,15.1,2,11.5,2,8.9,2,77,2,13.6,2,4.3,2,,,2.5,1312.9,0,2,,,9.5,2,
2436,24.07.1993,24.4,2,18.6,2,13.6,2,0.6,2,82,2,17.8,2,6.7,2,,,3.3,1640.9,0,2,,,0.8,2,
2436,25.07.1993,24.1,2,17.3,2,13.1,2,2.2,2,72,2,15,2,6.6,2,,,3.3,1609.7,0,2,,,2.6,2,
2436,26.07.1993,20.8,2,14.7,2,10.9,2,0.9,2,69,2,12.1,2,9.3,2,,,3.8,1975.5,0,2,,,1.2,2,
2436,27.07.1993,17.3,2,14.4,2,10.6,2,9.3,2,89,2,14.6,2,2.2,2,,,1.9,992.3,0,2,,,10,2,
2436,28.07.1993,21.2,2,15.8,2,13.2,2,7.7,2,91,2,16.7,2,3.4,2,,,2.3,1159.8,0,2,,,8.3,2,
2436,29.07.1993,23.2,2,18.9,2,12,2,0,2,77,2,16.6,2,2.9,2,,,2.3,1116,0,2,,,0,2,
2436,30.07.1993,29.2,2,23.4,2,14.5,2,0,2,70,2,20.2,2,8.7,2,,,4,1873.5,0,2,,,0,2,
2436,31.07.1993,24.2,2,16.1,2,14.3,2,4.6,2,90,2,17.2,2,4.2,2,,,2.7,1277.6,0,2,,,5.1,2,
2436,01.08.1993,22.7,2,16.9,2,11.6,2,0,2,71,2,14,2,10.5,2,,,4.1,2096.9,0,2,,,0,2,
2436,02.08.1993,26.9,2,20.4,2,11.1,2,0,2,62,2,14.8,2,11.5,2,,,4.4,2207.5,0,2,,,0,2,
2436,03.08.1993,28.9,2,21.8,2,13,2,0,2,63,2,16.7,2,10.1,2,,,4.2,2031,0,2,,,0,2,
2436,04.08.1993,28.2,2,21.1,2,15.8,2,0.5,2,73,2,18.5,2,9.2,2,,,4,1881.1,0,2,,,0.7,2,
2436,05.08.1993,24.5,2,19.1,2,15.8,2,3.2,2,88,2,19.8,2,2.8,2,,,2.3,1057.5,0,2,,,3.6,2,
2436,06.08.1993,19.6,2,15,2,14.1,2,0.5,2,76,2,14.2,2,3.7,2,,,2.4,1181.9,0,2,,,0.7,2,
2436,07.08.1993,21.6,2,15.4,2,12.3,2,0,2,74,2,13.4,2,7.9,2,,,3.3,1692.6,0,2,,,0,2,
2436,08.08.1993,22.5,2,17.7,2,12.1,2,2.2,2,79,2,16.3,2,2.5,2,,,2,990.9,0,2,,,2.6,2,
2436,09.08.1993,22.5,2,17.9,2,14,2,4.3,2,79,2,16.4,2,6.8,2,,,3.1,1550.5,0,2,,,4.8,2,
2436,10.08.1993,21.3,2,15.1,2,13.4,2,4.2,2,86,2,15,2,2.1,2,,,2,955,0,2,,,4.7,2,
2436,11.08.1993,19.4,2,15.6,2,9.3,2,0,2,65,2,11.6,2,8.5,2,,,3.3,1754,0,2,,,0,2,
2436,12.08.1993,26.4,2,20.9,2,14.7,2,0,2,61,2,15.1,2,8.6,2,,,3.6,1746.4,0,2,,,0,2,
2436,13.08.1993,21.9,2,15,2,11.5,2,0,2,65,2,12,2,12,2,,,4.2,2195.7,0,2,,,0,2,
2436,14.08.1993,27,2,19.6,2,6.1,2,0,2,60,2,13.7,2,12.6,2,,,4.3,2237.1,0,2,,,0,2,
2436,15.08.1993,31.1,2,22.8,2,13,2,0,2,67,2,18.8,2,10.1,2,,,4.1,1912.2,0,2,,,0,2,
2436,16.08.1993,29,2,22,2,13.8,2,0,2,72,2,18.9,2,9.7,2,,,3.9,1878.4,0,2,,,0,2,
2436,17.08.1993,22,2,15.2,2,12.2,2,0,2,66,2,11.9,2,11,2,,,4,2045.2,0,2,,,0,2,
2436,18.08.1993,21.3,2,13.8,2,6.2,2,0,2,69,2,11.4,2,12.2,2,,,3.9,2160.8,0,2,,,0,2,
2436,19.08.1993,22.7,2,15,2,8.9,2,0,2,71,2,12.2,2,9.3,2,,,3.4,1764.7,0,2,,,0,2,
2436,20.08.1993,24.2,2,17.8,2,7.5,2,0,2,65,2,13.3,2,5.2,2,,,2.5,1259.3,0,2,,,0,2,
2436,21.08.1993,20.8,2,16.6,2,14.6,2,0.3,2,82,2,16.2,2,2.1,2,,,1.8,881,0,2,,,0.5,2,
2436,22.08.1993,20.3,2,16.4,2,12.1,2,4.1,2,88,2,16.6,2,3.2,2,,,2,986,0,2,,,4.6,2,
2436,23.08.1993,17.5,2,12.5,2,10.2,2,0,2,74,2,11.1,2,4.6,2,,,2.2,1188.3,0,2,,,0,2,
2436,24.08.1993,19.4,2,13.5,2,7.3,2,0,2,71,2,11.3,2,9.3,2,,,3.2,1756,0,2,,,0,2,
2436,25.08.1993,18.9,2,12.8,2,7.8,2,0,2,75,2,11.4,2,6.6,2,,,2.6,1405.2,0,2,,,0,2,
2436,26.08.1993,17.9,2,11.9,2,7.9,2,0,2,80,2,11.8,2,3.9,2,,,2,1081.1,0,2,,,0,2,
2436,27.08.1993,18.7,2,12.6,2,5.9,2,0,2,80,2,11.8,2,3.2,2,,,1.8,977.1,0,2,,,0,2,
2436,28.08.1993,18.6,2,11.1,2,6.2,2,0,2,79,2,11.2,2,8.5,2,,,2.8,1584.4,0,2,,,0,2,
2436,29.08.1993,20,2,12.6,2,3.4,2,0,2,74,2,10.8,2,9.8,2,,,3.1,1766.8,0,2,,,0,2,
2436,30.08.1993,15.5,2,12,2,10.3,2,12.9,2,87,2,12.4,2,0.3,2,,,1.2,609.9,0,2,,,13.6,2,
2436,31.08.1993,17.3,2,12.9,2,9.2,2,1,2,84,2,12.4,2,2.3,2,,,1.6,830.2,0,2,,,1.3,2,
2436,01.09.1993,17.8,2,13,2,10.9,2,0.3,2,85,2,13,2,3,2,,,1.8,918.3,0,2,,,0.5,2,
2436,02.09.1993,14.6,2,12.2,2,7.1,2,3.5,2,95,2,13.5,2,0.2,2,,,1.1,581.2,0,2,,,4,2,
2436,03.09.1993,16.8,2,13,2,11.7,2,5.2,2,91,2,13.6,2,1.4,2,,,1.4,704.6,0,2,,,5.7,2,
2436,04.09.1993,16.6,2,11.1,2,9.2,2,3.1,2,83,2,11.3,2,4.5,2,,,2,1060.2,0,2,,,3.5,2,
2436,05.09.1993,15.4,2,10.2,2,8.4,2,0.6,2,87,2,11,2,3.6,2,,,1.8,970.8,0,2,,,0.8,2,
2436,06.09.1993,16.9,2,11.1,2,4.5,2,0,2,82,2,10.7,2,6.3,2,,,2.2,1252.1,0,2,,,0,2,
2436,07.09.1993,18.9,2,11.6,2,6.5,2,0,2,77,2,10.8,2,8.6,2,,,2.7,1518.9,0,2,,,0,2,
2436,08.09.1993,17.8,2,14,2,6.1,2,3.2,2,90,2,14.1,2,2.4,2,,,1.5,821.5,0,2,,,3.6,2,
2436,09.09.1993,23.9,2,18.3,2,12.2,2,1.3,2,84,2,17.3,2,7.2,2,,,2.7,1315.2,0,2,,,1.6,2,
2436,10.09.1993,20.7,2,15.4,2,12.3,2,7.7,2,92,2,16.1,2,2.7,2,,,1.7,807,0,2,,,8.3,2,
2436,11.09.1993,20,2,14.2,2,11.5,2,1.8,2,87,2,14,2,4.7,2,,,2,1024.9,0,2,,,2.2,2,
2436,12.09.1993,16.7,2,12.6,2,8.4,2,1.4,2,95,2,13.9,2,0.4,2,,,1.1,557,0,2,,,1.7,2,
2436,13.09.1993,13.2,2,11.1,2,9.6,2,13,2,92,2,12,2,0.5,2,,,1,539.8,0,2,,,13.7,2,
2436,14.09.1993,17.9,2,13.5,2,10.5,2,0,2,84,2,13.1,2,3.5,2,,,1.7,888.1,0,2,,,0,2,
2436,15.09.1993,19.5,2,14.4,2,11.7,2,1.5,2,76,2,12.7,2,5.2,2,,,2.1,1056.1,0,2,,,1.8,2,
2436,16.09.1993,15.4,2,12.9,2,11.1,2,6,2,88,2,12.6,2,0.4,2,,,1.1,532.6,0,2,,,6.6,2,
2436,17.09.1993,12.3,2,8.4,2,7.4,2,0.8,2,92,2,10.5,2,0.3,2,,,1,504.7,0,2,,,1.1,2,
2436,18.09.1993,13.9,2,8.3,2,3.6,2,0,2,85,2,9.3,2,5,2,,,1.7,985,0,2,,,0,2,
2436,19.09.1993,16.2,2,9.1,2,2.3,2,0,2,77,2,8.7,2,9.4,2,,,2.5,1480.6,0,2,,,0,2,
2436,20.09.1993,19.7,2,12.5,2,3,2,0,2,74,2,10.6,2,9.6,2,,,2.6,1457.5,0,2,,,0,2,
2436,21.09.1993,24.6,2,17.8,2,9.7,2,2.4,2,81,2,16.1,2,6.1,2,,,2.2,1084.7,0,2,,,2.8,2,
2436,22.09.1993,23.4,2,17.3,2,11.5,2,0,2,85,2,17,2,4.9,2,,,2,969.3,0,2,,,0,2,
2436,23.09.1993,20,2,15.1,2,13.3,2,0,2,89,2,15.5,2,3.7,2,,,1.6,782.2,0,2,,,0,2,
2436,24.09.1993,18.4,2,15.4,2,12.2,2,0,2,90,2,15.5,2,0.6,2,,,1,483.3,0,2,,,0,2,
2436,25.09.1993,21.6,2,16.4,2,11.4,2,0,2,86,2,15.6,2,5.1,2,,,1.9,940.9,0,2,,,0,2,
2436,26.09.1993,16.3,2,12.8,2,11.4,2,0,2,78,2,11.4,2,0.5,2,,,1,470.9,0,2,,,0,2,
2436,27.09.1993,15,2,11.3,2,9.4,2,0,2,77,2,10.5,2,0.8,2,,,1,505.4,0,2,,,0,2,
2436,28.09.1993,16.7,2,10.2,2,6.3,2,0,2,81,2,10.2,2,3.6,2,,,1.4,781.2,0,2,,,0,2,
2436,29.09.1993,15.3,2,9.2,2,6,2,0,2,76,2,9.3,2,5.8,2,,,1.8,982.6,0,2,,,0,2,
2436,30.09.1993,12.4,2,6.9,2,1.9,2,0,2,69,2,6.8,2,7.4,2,,,1.8,1141.1,0,2,,,0,2,
2436,01.10.1993,14.7,2,9,2,3,2,0,2,73,2,8.6,2,6.7,2,,,1.8,1040.8,0,2,,,0,2,
2436,02.10.1993,18.4,2,13.8,2,6.1,2,0.4,2,78,2,12.1,2,1.6,2,,,1.1,541.5,0,2,,,0.6,2,
2436,03.10.1993,16.3,2,13.4,2,12.1,2,0,2,77,2,12,2,1.5,2,,,1.1,524.8,0,2,,,0,2,
2436,04.10.1993,18.7,2,13.8,2,9.5,2,0,2,73,2,11.1,2,7.4,2,,,2.1,1084.6,0,2,,,0,2,
2436,05.10.1993,21.8,2,15.3,2,9.1,2,0,2,75,2,12.7,2,8.3,2,,,2.3,1158.6,0,2,,,0,2,
2436,06.10.1993,18.2,2,13.5,2,10.3,2,0.3,2,86,2,13.3,2,1.7,2,,,1.1,532.5,0,2,,,0.4,2,
2436,07.10.1993,19.7,2,11.8,2,7.9,2,0,2,81,2,12.1,2,6.2,2,,,1.8,937,0,2,,,0,2,
2436,08.10.1993,19.2,2,13.8,2,4.7,2,4.5,2,87,2,13.6,2,4.6,2,,,1.5,777.9,0,2,,,5,2,
2436,09.10.1993,16.4,2,11.6,2,9,2,2.1,2,89,2,12.8,2,0.9,2,,,0.9,419.3,0,2,,,2.4,2,
2436,10.10.1993,18.1,2,11.8,2,6.9,2,2.3,2,75,2,10.3,2,7.7,2,,,1.9,1041.2,0,2,,,2.7,2,
2436,11.10.1993,18.2,2,13.1,2,6.7,2,0.5,2,91,2,13.4,2,1.4,2,,,0.9,461.1,0,2,,,0.7,2,
2436,12.10.1993,19.5,2,15.1,2,9.9,2,0,2,79,2,13.5,2,1.3,2,,,1,445.5,0,2,,,0,2,
2436,13.10.1993,19.4,2,15.1,2,11.5,2,0.5,2,71,2,11.9,2,4.8,2,,,1.5,748.4,0,2,,,0.7,2,
2436,14.10.1993,17.7,2,14.1,2,11.4,2,5.3,2,79,2,12.7,2,1.9,2,,,1,484.9,0,2,,,5.8,2,
2436,15.10.1993,14.7,2,6.2,2,4.1,2,2.2,2,89,2,9,2,0.3,2,,,0.7,339.3,0,2,,,2.5,2,
2436,16.10.1993,11.2,2,6.2,2,1.3,2,0,2,84,2,7.6,2,5.7,2,,,1.3,796.8,0,2,,,0,2,
2436,17.10.1993,10.3,2,3.7,2,-0.1,2,0,2,78,2,6.4,2,6.4,2,,,1.3,845.9,0,2,,,0,2,
2436,18.10.1993,9.2,2,1.7,2,-4.4,2,0,2,74,2,5.2,2,8.9,2,,,1.5,1036.4,0,2,,,0,2,
2436,19.10.1993,10,2,3.4,2,-3.9,2,0,2,71,2,5.6,2,8.7,2,,,1.5,1015,0,2,,,0,2,
2436,20.10.1993,10.4,2,6.4,2,1.2,2,0.8,2,81,2,7.7,2,2.1,2,,,0.8,468,0,2,,,1,2,
2436,21.10.1993,9.5,2,6.3,2,4.7,2,0,2,88,2,8.4,2,1.6,2,,,0.8,412.2,0,2,,,0,2,
2436,22.10.1993,8.9,2,6.7,2,4.2,2,0,2,85,2,8.2,2,0.4,2,,,0.6,309.3,0,2,,,0,2,
2436,23.10.1993,7.3,2,5.1,2,4.7,2,3.3,2,90,2,8,2,0,2,,,0.5,272.3,0,2,,,3.7,2,
2436,24.10.1993,5.7,2,4.7,2,4,2,0,2,86,2,7.4,2,0,2,,,0.5,267.3,0,2,,,0,2,
2436,25.10.1993,8.1,2,4.3,2,1.1,2,0,2,89,2,7.4,2,0.2,2,,,0.5,285.8,0,2,,,0,2,
2436,26.10.1993,7.7,2,4.2,2,-0.4,2,0,2,92,2,7.7,2,2.2,2,,,0.7,426.3,0,2,,,0,2,
2436,27.10.1993,8.4,2,6.8,2,4,2,0,2,94,2,8.9,2,0.2,2,,,0.5,253,0,2,,,0,2,
2436,28.10.1993,8,2,5.4,2,3.9,2,0,2,86,2,8.1,2,0.2,2,,,0.5,278.2,0,2,,,0,2,
2436,29.10.1993,5.5,2,4.3,2,3.5,2,0,2,91,2,7.6,2,0.1,2,,,0.5,251.1,0,2,,,0,2,
2436,30.10.1993,9.7,2,2.8,2,-0.8,2,0,2,82,2,6.4,2,7.1,2,,,1.2,757.2,0,2,,,0,2,
2436,31.10.1993,9.6,2,1.8,2,-3.8,2,0,2,85,2,6.3,2,6.5,2,,,1,702.9,0,2,,,0,2,
2436,01.11.1993,7.3,2,2.4,2,-2.9,2,0,2,91,2,6.5,2,3.8,2,,,0.8,514.7,0,2,,,0,2,
2436,02.11.1993,7.3,2,2.8,2,-0.9,2,0,2,91,2,6.6,2,2.3,2,,,0.7,394.3,0,2,,,0,2,
2436,03.11.1993,4.3,2,1.5,2,-1.7,2,0,2,99,2,6.7,2,0.4,2,,,0.4,242.3,0,2,,,0,2,
2436,04.11.1993,4.2,2,2.1,2,0.3,2,0,2,100,2,7.3,2,0,2,,,0.4,217.3,0,2,,,0,2,
2436,05.11.1993,6,2,3.7,2,1,2,0,2,99,2,7.9,2,0.5,2,,,0.5,246.9,0,2,,,0,2,
2436,06.11.1993,5.2,2,3.9,2,2.2,2,2.3,2,98,2,7.8,2,0,2,,,0.4,209,0,2,,,2.7,2,
2436,07.11.1993,6.8,2,5.9,2,4.3,2,1.2,2,100,2,9.1,2,0,2,,,0.4,205,0,2,,,1.5,2,
2436,08.11.1993,7.3,2,6.1,2,5.5,2,2.3,2,99,2,9.3,2,0,2,,,0.4,201.1,0,2,,,2.7,2,
2436,09.11.1993,6.6,2,5.5,2,5.1,2,0.6,2,98,2,8.7,2,0,2,,,0.4,197.2,0,2,,,0.8,2,
2436,10.11.1993,7.8,2,5.9,2,4.7,2,0,2,87,2,8.1,2,0,2,,,0.4,193.4,0,2,,,0,2,
2436,11.11.1993,7.2,2,5.6,2,4,2,0.9,2,92,2,8.2,2,0.2,2,,,0.4,202.1,0,2,,,1.1,2,
2436,12.11.1993,8.2,2,3.9,2,1.8,2,0,2,91,2,7.5,2,2.9,2,,,0.6,363.8,0,2,,,0,2,
2436,13.11.1993,7.8,2,2.9,2,-0.9,2,0,2,87,2,6.6,2,5.9,2,,,0.9,551.3,0,2,,,0,2,
2436,14.11.1993,6.6,2,4.4,2,-0.4,2,9.6,2,90,2,7.1,2,0,2,,,0.4,185,0,2,,,10.3,2,
2436,15.11.1993,7.1,2,2.6,2,1,2,5.5,2,96,2,7.1,2,0,2,,,0.4,175.6,0,2,,,6.3,2,
2436,16.11.1993,2.8,2,1.9,2,1.1,2,0,2,91,2,6.4,2,0.1,2,,,0.3,172.3,0,2,,,0,2,
2436,17.11.1993,2.2,2,0.6,2,-0.3,2,0,2,86,2,5.4,2,0,2,,,0.3,169,0,2,,,0,2,
2436,18.11.1993,0.5,2,-3.4,2,-5,2,0,2,85,2,4.5,2,3,2,,,0.5,329.4,0,2,,,0,2,
2436,19.11.1993,-0.6,2,-2.4,2,-6.6,2,2.4,2,90,2,4.6,2,0.1,2,,,0.3,179.5,0,2,,,3.1,2,
2436,20.11.1993,-0.6,2,-5.6,2,-8.5,2,0.2,2,86,2,3.9,2,2.8,2,,,0.4,318.9,4,2,,,0.3,2,
2436,21.11.1993,-5.1,2,-6,2,-9.1,2,0.9,2,86,2,3.3,2,0,2,,,0.2,156.9,4,2,,,1.2,2,
2436,22.11.1993,-2.4,2,-3.7,2,-5.7,2,11,2,94,2,4.3,2,0,2,,,0.2,154.1,6,2,,,13.4,2,
2436,23.11.1993,-1.5,2,-5,2,-7.6,2,0,2,86,2,3.8,2,2.8,2,,,0.4,304.1,9,2,,,0,2,
2436,24.11.1993,-2.6,2,-5.8,2,-11.9,2,0,2,90,2,3.6,2,0.3,2,,,0.2,164.3,9,2,,,0,2,
2436,25.11.1993,0.6,2,-5.1,2,-10.1,2,0,2,89,2,3.9,2,4.9,2,,,0.5,392.3,9,2,,,0,2,
2436,26.11.1993,-1.4,2,-4.9,2,-10.3,2,0,2,94,2,3.9,2,2.7,2,,,0.3,285.4,9,2,,,0,2,
2436,27.11.1993,-2.8,2,-4.4,2,-6.6,2,0,2,91,2,4,2,0,2,,,0.2,146.4,9,2,,,0,2,
2436,28.11.1993,-0.6,2,-3.4,2,-6.5,2,1.1,2,93,2,4.4,2,0.1,2,,,0.2,144.1,9,2,,,1.5,2,
2436,29.11.1993,-3.6,2,-5.1,2,-6.3,2,0,2,93,2,3.8,2,0,2,,,0.2,137,9,2,,,0,2,
2436,30.11.1993,-4.6,2,-7.5,2,-9.7,2,0,2,93,2,3.3,2,0.3,2,,,0.2,149.3,9,2,,,0,2,
2436,01.12.1993,-2.7,2,-4.4,2,-10.3,2,0,2,91,2,3.9,2,0.4,2,,,0.2,151.9,9,2,,,0,2,
2436,02.12.1993,3.9,2,2.1,2,-4.3,2,2.1,2,91,2,6.1,2,0,2,,,0.3,131,8,2,,,2.6,2,
2436,03.12.1993,8.8,2,7.4,2,3.2,2,0,2,89,2,8.9,2,0,2,,,0.3,129.2,2,2,,,0,2,
2436,04.12.1993,9.5,2,7.9,2,4.6,2,0,2,80,2,8.3,2,2.2,2,,,0.5,233.4,0,2,,,0,2,
2436,05.12.1993,10.1,2,5.3,2,2.7,2,0,2,81,2,7.1,2,4.6,2,,,0.6,335.7,0,2,,,0,2,
2436,06.12.1993,7.5,2,6.1,2,5,2,0,2,85,2,8,2,0.1,2,,,0.3,124.4,0,2,,,0,2,
2436,07.12.1993,5.7,2,2.7,2,1.2,2,2.8,2,86,2,6.4,2,1.3,2,,,0.4,176.7,0,2,,,3.3,2,
2436,08.12.1993,4.9,2,3.5,2,1.7,2,5.9,2,85,2,6.7,2,1.2,2,,,0.4,179.3,0,2,,,6.4,2,
2436,09.12.1993,9.9,2,7.4,2,3.1,2,2.3,2,76,2,7.8,2,0.1,2,,,0.3,120.4,0,2,,,2.7,2,
2436,10.12.1993,8,2,6.3,2,3.7,2,4.8,2,87,2,7.9,2,0.7,2,,,0.4,149.9,0,2,,,5.3,2,
2436,11.12.1993,7.4,2,3.8,2,2.9,2,0.4,2,78,2,6.3,2,1.8,2,,,0.4,192,0,2,,,0.6,2,
2436,12.12.1993,5.4,2,3.5,2,1.7,2,2.2,2,88,2,6.9,2,0.2,2,,,0.3,130.3,0,2,,,2.5,2,
2436,13.12.1993,8.1,2,5.2,2,0.7,2,8.2,2,95,2,7.8,2,0,2,,,0.3,116.5,0,2,,,8.8,2,
2436,14.12.1993,7.8,2,2.5,2,0.8,2,0.5,2,94,2,7.1,2,0,2,,,0.3,120,0,2,,,0.7,2,
2436,15.12.1993,5.3,2,3.8,2,0.2,2,0.4,2,84,2,6.5,2,0.2,2,,,0.3,123.6,0,2,,,0.6,2,
2436,16.12.1993,7.2,2,5.4,2,3,2,0,2,76,2,6.7,2,2,2,,,0.4,199.3,0,2,,,0,2,
2436,17.12.1993,6.5,2,4.6,2,3.6,2,0,2,72,2,6.2,2,2.6,2,,,0.4,223.9,0,2,,,0,2,
2436,18.12.1993,7.8,2,5.8,2,1.2,2,0,2,93,2,8.2,2,0,2,,,0.3,118.1,0,2,,,0,2,
2436,19.12.1993,13.5,2,10.8,2,6.3,2,3.6,2,82,2,10.3,2,0,2,,,0.3,113.6,0,2,,,4,2,
2436,20.12.1993,12.8,2,3.1,2,1.7,2,3.2,2,85,2,6.6,2,0,2,,,0.3,113.5,0,2,,,3.6,2,
2436,21.12.1993,2.7,2,1.1,2,0.4,2,6.1,2,96,2,6.3,2,0,2,,,0.3,117.7,1,2,,,6.9,2,
2436,22.12.1993,2.9,2,1.9,2,-0.2,2,3.5,2,91,2,6.2,2,0.8,2,,,0.3,147.1,2,2,,,4.1,2,
2436,23.12.1993,5.2,2,2.8,2,1.3,2,1.3,2,85,2,6.5,2,1.8,2,,,0.4,189.4,1,2,,,1.7,2,
2436,24.12.1993,4.5,2,3.2,2,0.9,2,1.9,2,93,2,7,2,0,2,,,0.3,114,0,2,,,2.2,2,
2436,25.12.1993,3.5,2,1,2,0.5,2,13.8,2,98,2,6.4,2,0,2,,,0.3,114.4,1,2,,,15.1,2,
2436,26.12.1993,1.3,2,0.7,2,0.1,2,2.4,2,98,2,6.1,2,0,2,,,0.3,119.1,8,2,,,2.9,2,
2436,27.12.1993,1.9,2,0.3,2,-1,2,0,2,98,2,6,2,0.1,2,,,0.3,119.6,7,2,,,0,2,
2436,28.12.1993,1.7,2,-1.6,2,-3.9,2,0,2,91,2,5.1,2,4.6,2,,,0.5,312.7,5,2,,,0,2,
2436,29.12.1993,1.6,2,-0.8,2,-5.1,2,3.1,2,85,2,4.8,2,4.7,2,,,0.5,314.5,4,2,,,3.9,2,
2436,30.12.1993,6.5,2,5.2,2,-1.2,2,3.4,2,89,2,7.4,2,2.3,2,,,0.4,217.1,3,2,,,3.8,2,
2436,31.12.1993,10,2,6.8,2,4.8,2,8.4,2,88,2,8.8,2,1.5,2,,,0.4,179.6,0,2,,,9,2,
2436,01.01.1994,6.7,2,2.9,2,1.8,2,0,2,88,2,6.7,2,1.9,2,,,0.4,199.2,0,2,,,0,2,
2436,02.01.1994,2.8,2,0.9,2,-0.8,2,4.5,2,92,2,5.9,2,0.3,2,,,0.3,134.6,0,2,,,5.2,2,
2436,03.01.1994,4.1,2,2,2,1,2,4.2,2,95,2,6.7,2,0.1,2,,,0.3,127,0,2,,,4.9,2,
2436,04.01.1994,8.5,2,5.6,2,2,2,0.5,2,84,2,7.6,2,4.9,2,,,0.6,344.8,0,2,,,0.7,2,
2436,05.01.1994,7.1,2,5.9,2,3.9,2,4.7,2,82,2,7.3,2,1.7,2,,,0.4,202.8,0,2,,,5.2,2,
2436,06.01.1994,8.5,2,5.9,2,4.2,2,0.5,2,85,2,8,2,0.1,2,,,0.3,131.6,0,2,,,0.7,2,
2436,07.01.1994,7.3,2,4,2,2.6,2,0,2,86,2,7.3,2,0,2,,,0.3,128.7,0,2,,,0,2,
2436,08.01.1994,7.4,2,2.3,2,-1.2,2,0,2,89,2,6.9,2,2.6,2,,,0.5,257.2,0,2,,,0,2,
2436,09.01.1994,2.8,2,1.7,2,-2.7,2,0.4,2,99,2,6.7,2,0,2,,,0.3,132.3,0,2,,,0.6,2,
2436,10.01.1994,4.6,2,2.8,2,1.5,2,0,2,99,2,7.2,2,0.2,2,,,0.3,143.9,0,2,,,0,2,
2436,11.01.1994,3.2,2,2.7,2,1.9,2,0.4,2,100,2,7.3,2,0,2,,,0.3,136.4,0,2,,,0.6,2,
2436,12.01.1994,7.6,2,6.3,2,2.5,2,5.1,2,89,2,8.2,2,0.4,2,,,0.4,158.2,0,2,,,5.6,2,
2436,13.01.1994,12.1,2,8.7,2,6.2,2,2,2,77,2,9,2,2.5,2,,,0.6,270.2,0,2,,,2.3,2,
2436,14.01.1994,9.1,2,6.1,2,4.7,2,0.7,2,75,2,7.3,2,2.8,2,,,0.6,289.3,0,2,,,0.9,2,
2436,15.01.1994,6.8,2,4.3,2,3.1,2,0.2,2,87,2,7.2,2,0.7,2,,,0.4,186.4,0,2,,,0.3,2,
