STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1168,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,18.03.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1168,19.03.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1168,20.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1168,21.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1168,22.03.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1168,23.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1168,24.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.03.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1168,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,27.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1168,28.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,04.04.1999,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1168,05.04.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1168,06.04.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1168,07.04.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1168,08.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1168,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,10.04.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1168,11.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,12.04.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1168,13.04.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1168,14.04.1999,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
1168,15.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,17.04.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1168,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,20.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1168,21.04.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1168,22.04.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1168,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,24.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,07.05.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1168,08.05.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1168,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,10.05.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1168,11.05.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1168,12.05.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1168,13.05.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1168,14.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1168,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,20.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,21.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,22.05.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1168,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.05.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1168,31.05.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1168,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,02.06.1999,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1168,03.06.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1168,04.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1168,05.06.1999,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1168,06.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1168,07.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1168,08.06.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1168,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,10.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1168,11.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,17.06.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1168,18.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,20.06.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1168,21.06.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1168,22.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1168,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,27.06.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1168,28.06.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1168,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.06.1999,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
1168,01.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1168,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,04.07.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1168,05.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,06.07.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1168,07.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,12.07.1999,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1168,13.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1168,14.07.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1168,15.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1168,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,19.07.1999,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1168,20.07.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1168,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,22.07.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1168,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1168,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,05.08.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1168,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,07.08.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1168,08.08.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1168,09.08.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1168,10.08.1999,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1168,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,14.08.1999,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1168,15.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1168,16.08.1999,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1168,17.08.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1168,18.08.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1168,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,20.08.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1168,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,26.08.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1168,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.08.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1168,31.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,06.09.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1168,07.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1168,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1168,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,18.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1168,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,20.09.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1168,21.09.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1168,22.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,23.09.1999,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1168,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,26.09.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1168,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,28.09.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1168,29.09.1999,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1168,30.09.1999,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1168,01.10.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1168,02.10.1999,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1168,03.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1168,04.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1168,05.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1168,06.10.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1168,07.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1168,08.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1168,09.10.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1168,10.10.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1168,11.10.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1168,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,14.10.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1168,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,21.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1168,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,23.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1168,24.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1168,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,26.10.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1168,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,28.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1168,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.10.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1168,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,01.11.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1168,02.11.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1168,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,06.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1168,07.11.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1168,08.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,09.11.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1168,10.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1168,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,13.11.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1168,14.11.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1168,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1168,17.11.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1168,18.11.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1168,19.11.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1168,20.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1168,21.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1168,22.11.1999,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
1168,23.11.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1168,24.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.11.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1168,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,27.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1168,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,30.11.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1168,01.12.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1168,02.12.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1168,03.12.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1168,04.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,05.12.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1168,06.12.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1168,07.12.1999,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1168,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,09.12.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1168,10.12.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1168,11.12.1999,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1168,12.12.1999,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1168,13.12.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1168,14.12.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1168,15.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,16.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,17.12.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1168,18.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1168,19.12.1999,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1168,20.12.1999,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1168,21.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,22.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,23.12.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1168,24.12.1999,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1168,25.12.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1168,26.12.1999,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.9,0,
1168,27.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1168,28.12.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1168,29.12.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1168,30.12.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1168,31.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,01.01.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1168,02.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,03.01.2000,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1168,04.01.2000,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1168,05.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,06.01.2000,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1168,07.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,08.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1168,09.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,14.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,15.01.2000,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1168,16.01.2000,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1168,17.01.2000,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1168,18.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1168,19.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1168,20.01.2000,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1168,21.01.2000,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1168,22.01.2000,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1168,23.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,24.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,25.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,26.01.2000,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1168,27.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1168,28.01.2000,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1168,29.01.2000,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.3,0,
1168,30.01.2000,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1168,31.01.2000,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
