STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5490,07.07.1992,21.7,0,14.9,0,11.5,0,0,0,57,0,9.7,0,10,1,2.3,0,4,2079.5,0,0,9,0,0,0,3.6
5490,08.07.1992,24.2,0,18.1,0,8.3,0,0,0,51,0,10.9,0,11.6,1,1,0,4.5,2361.5,0,0,6.5,0,0,0,4
5490,09.07.1992,26.6,0,20.6,0,12.8,0,0,0,44,0,11,0,10.8,1,1.9,0,4.6,2249.9,0,0,7.5,0,0,0,4.6
5490,10.07.1992,24,0,17.6,0,12.5,0,6,0,64,0,13.2,0,6.7,1,1.9,0,3.4,1705.1,0,0,8.8,0,6.6,0,3.3
5490,11.07.1992,18.4,0,15.8,0,14.1,0,0.3,0,67,0,12.5,0,0.2,1,1.8,0,1.7,809.5,0,1,8.7,0,0.5,0,2
5490,12.07.1992,19.3,0,16.1,0,13.6,0,2.1,0,61,0,11.5,0,5.2,1,3,0,2.8,1442.4,0,1,11.3,0,2.5,0,3.2
5490,13.07.1992,22.7,0,18.6,0,11.9,0,0.4,0,51,0,10.9,0,6.2,1,4.1,0,3.2,1601.5,0,0,11.8,0,0.6,0,4.3
5490,14.07.1992,20,0,16.5,0,14.9,0,0.3,0,67,0,12.7,0,0.7,1,5.3,0,1.9,897.2,0,0,17.5,0,0.5,0,2.9
5490,15.07.1992,21,0,14.7,0,9.2,0,0,0,53,0,9.3,0,9.5,1,3,0,3.8,2039.2,0,0,9.8,0,0,0,3.8
5490,16.07.1992,23.5,1,16.5,0,7.7,1,0,0,64,0,12.3,0,7.8,1,0.9,0,3.5,1820,0,0,5.5,0,0,0,3
5490,17.07.1992,27.6,1,21,1,12.7,1,6.6,1,65,1,17,1,4.2,1,3.2,0,2.7,1305.7,0,1,10.3,0,7.2,1,3.4
5490,18.07.1992,23.1,1,18.2,1,16.4,1,0,1,59,1,13.1,1,6.9,1,5,0,3.5,1691.3,0,1,15.9,0,0,1,4.2
5490,19.07.1992,27.9,1,21.5,1,13.6,1,0,0,52,1,13.3,1,7.7,0,1.7,0,3.7,1781,0,1,7.7,0,0,0,3.9
5490,20.07.1992,31.1,0,24.2,0,17.4,0,0,0,57,0,17.5,0,10.8,0,1.3,0,4.8,2191.3,0,0,6.8,0,0,0,4.4
5490,21.07.1992,33.1,0,25,0,18.3,0,3.3,1,62,0,20.4,0,9.4,0,2.7,0,4.5,1999.3,0,0,11.3,0,3.7,1,4.7
5490,22.07.1992,23.3,0,18.6,0,16.4,0,0,0,71,0,15.4,0,3.3,0,2.3,0,2.5,1181.1,0,1,11.3,0,0,0,2.6
5490,23.07.1992,25.1,1,18.7,0,12.9,1,0,1,62,0,13.5,0,10.6,1,1.3,0,4.4,2175.6,0,0,7,0,0,1,3.8
5490,24.07.1992,27.2,0,21.8,1,13.2,0,4.9,0,57,1,14.3,1,12.6,0,2.4,0,4.9,2409.2,0,1,9.5,0,5.4,0,4.8
5490,25.07.1992,20.7,0,16.3,0,14.4,0,8.9,0,85,0,16.3,0,2.2,0,1.6,0,2.1,1023.5,0,1,10.3,0,9.5,0,1.8
5490,26.07.1992,26.3,0,19.6,0,13.1,0,0,0,69,0,15.7,0,6.6,0,1.5,0,3.3,1602.3,0,1,7.2,0,0,0,3.1
5490,27.07.1992,28.5,1,18.6,1,12.9,1,3.6,1,63,1,13.8,1,5.9,1,4.3,0,3.2,1504.8,0,1,18.8,0,4.1,1,3.7
5490,28.07.1992,21,1,15.3,1,11.3,1,0,1,57,1,10.4,1,9.1,1,4.1,0,3.7,1921.9,0,1,13.5,0,0,1,3.9
5490,29.07.1992,23.7,1,17.6,1,7.9,1,0,1,54,1,11.2,1,12.2,1,2.3,0,4.3,2297.8,0,1,5,0,0,1,4.2
5490,30.07.1992,30.3,1,22.4,1,11.3,1,0,1,43,1,12.5,1,11.9,1,3,0,4.7,2251.6,0,1,10.8,0,0,1,5.3
5490,31.07.1992,28.8,1,21.3,1,14.5,1,0,1,60,1,15.7,1,6.9,1,0.9,0,3.5,1628.4,0,1,6.7,0,0,1,3.1
5490,01.08.1992,30.6,1,23.6,1,14,1,0,1,52,1,15.6,1,9.3,1,1.8,0,4.1,1923.6,0,1,11.8,0,0,1,4.2
5490,02.08.1992,27.6,1,21.5,1,18.5,1,0,1,60,1,16.3,1,8.3,1,3.1,0,3.9,1786.5,0,1,13.4,0,0,1,4.1
5490,03.08.1992,30.8,1,23.3,1,16.1,1,0,1,56,1,16.9,1,9.2,1,4.4,0,4.1,1897.3,0,1,13,0,0,1,5.1
5490,04.08.1992,23.1,1,18,0,15.5,1,0,1,56,0,12,0,8.9,1,5.2,0,3.8,1864.5,0,1,15.5,0,0,1,4.5
5490,05.08.1992,27.4,1,20.9,1,10.5,1,0,1,41,1,10.9,1,12.5,1,2.7,0,4.6,2298.4,0,1,8.3,0,0,1,5
5490,06.08.1992,30.8,1,23.2,1,12.7,1,0,1,45.2,1,13,1,12.4,1,2.5,0,4.8,2277.4,0,1,9.8,0,0,1,5.1
5490,07.08.1992,27.1,1,21,1,13.4,1,0,1,61,1,15.4,1,9.9,1,2.7,0,4.1,1972.5,0,1,10.8,0,0,1,4.1
5490,08.08.1992,31.8,0,25.4,1,15.2,0,0,0,52,1,17.3,1,7.8,0,1.3,0,3.7,1681.8,0,1,7.5,0,0,0,3.8
5490,09.08.1992,37.7,0,27.9,0,18.5,0,0,1,49,0,18.1,0,11.2,0,1.8,0,4.9,2111,0,1,9,0,0,1,4.9
5490,10.08.1992,29.1,1,21.6,1,17.8,1,0,1,53,1,15,1,8.1,1,4.6,0,3.7,1680.4,0,1,17,0,0,1,4.8
5490,11.08.1992,24.5,1,18.4,1,13.7,1,2.9,1,55,1,11.8,1,8.6,1,4.2,0,3.6,1749.7,0,1,12.5,0,3.3,1,4.1
5490,12.08.1992,24.6,1,19.8,0,13.2,1,2.6,0,55,0,12.5,0,9.6,0,4.3,0,3.8,1882,0,1,15.5,0,3,0,4.5
5490,13.08.1992,20.5,1,15.4,1,13.4,1,1.2,1,73,1,12.7,1,1.1,1,3.8,0,1.7,820.9,0,1,14.8,0,1.5,1,2.1
5490,14.08.1992,17.4,1,13.6,0,12.6,1,4.2,1,87,0,13.6,0,2,1,4.7,0,1.8,916.9,0,1,11.5,0,4.7,1,1.6
5490,15.08.1992,18.4,1,13.9,0,11,1,0,0,68,0,11.1,0,1.1,0,3.2,0,1.6,785.3,0,1,9.8,0,0,0,2.1
5490,16.08.1992,22.2,1,16.9,0,6.8,1,0,0,58,0,11.3,0,7,0,2.2,0,2.9,1521.6,0,1,8,0,0,0,3
5490,17.08.1992,18.9,1,14.9,0,13.1,1,0.3,0,75,0,13.4,0,0.6,0,3.2,0,1.5,712.1,0,1,12.5,0,0.5,0,1.8
5490,18.08.1992,22.1,1,17.9,0,10.5,1,0,1,64,0,13.1,0,2.9,1,1.7,0,2,1006.7,0,1,6.3,0,0,1,2.3
5490,19.08.1992,26.7,1,19.2,0,12.3,1,1.2,0,69,0,15.4,0,7.5,0,0.9,0,3.2,1560.5,0,1,5.3,0,1.5,0,2.7
5490,20.08.1992,27.4,1,19.3,0,14.9,1,0,0,80,0,18.6,0,4.6,0,1.9,0,2.6,1192.6,0,0,28.3,0,0,0,2.3
5490,21.08.1992,23.1,1,18.4,0,15.5,1,0.1,0,71,0,15.7,0,6,0,5.6,0,2.8,1358.6,0,0,15.8,0,0.2,0,3.2
5490,22.08.1992,24.1,1,18,0,10.6,1,1.1,0,68,0,14.2,0,6.7,0,1.1,0,2.9,1437,0,1,5.8,0,1.4,0,2.5
5490,23.08.1992,21.7,1,15.3,1,13,1,0.8,1,73,1,13.6,1,3.1,1,3,0,2.1,1011.7,0,1,11.8,0,1.1,1,2.1
5490,24.08.1992,20.7,1,16.9,1,9.9,1,1.2,1,71,1,13.7,1,2.4,1,3.2,0,1.8,895,0,1,15.8,0,1.5,1,2.2
5490,25.08.1992,25.2,1,20.5,1,15.2,1,0,0,71,1,17.7,1,5.4,0,4.6,0,2.6,1253.9,0,1,18.3,0,0,0,3.2
5490,26.08.1992,29.4,0,21.5,0,18,0,8.1,0,70,0,18.1,0,3.9,0,3.3,0,2.4,1064.1,0,0,12.5,0,8.7,0,2.8
5490,27.08.1992,24.5,1,20.4,1,16.6,1,0,1,66,1,15.6,1,5.2,0,4.1,0,2.6,1213.9,0,0,12.5,0,0,1,3.2
5490,28.08.1992,31,1,22.8,1,17.2,1,4.2,1,61.5,1,17.2,1,10.8,1,4.3,0,4.1,1879.5,0,1,13.9,0,4.7,1,4.4
5490,29.08.1992,27.3,1,17.7,1,15.1,1,1.1,1,76,1,16.2,1,3.4,1,3.2,0,2.2,1006.3,0,1,16.5,0,1.4,1,2.2
5490,30.08.1992,23.6,1,18,1,12.9,1,0,0,65,1,12.9,1,5.7,0,2.7,0,2.6,1249.5,0,1,14.9,0,0,0,2.7
5490,31.08.1992,19.2,1,13.2,1,12.2,1,10.5,1,82,1,12.5,1,1.4,1,1.6,0,1.5,718.7,0,0,9.3,0,11.2,1,1.3
5490,01.09.1992,16.7,1,10.2,0,9.3,1,0.1,0,77,0,9.9,0,5.3,0,6.1,0,2.2,1185.3,0,0,18,0,0.2,0,1.9
5490,02.09.1992,18.3,1,13.7,1,7.9,1,0.1,0,69,1,10.9,1,4.8,0,5.1,0,2.1,1118,0,0,19,0,0.2,0,2.5
5490,03.09.1992,20,1,7.1,0,12.3,1,0.7,0,67,0,8.2,0,4.1,0,6.2,0,2,1027.9,0,0,17,0,0.9,0,2
5490,04.09.1992,14.8,1,10.8,1,9.4,1,0.9,0,74,1,9.8,1,2.7,0,5.2,0,1.6,856.9,0,0,13.9,0,1.2,0,1.8
5490,05.09.1992,16,1,10.9,0,9.4,1,2.2,0,80,0,10.7,0,3.1,0,6.4,0,1.7,896.1,0,1,20.6,0,2.6,0,1.7
5490,06.09.1992,15.8,1,8.7,0,8.3,1,0,0,72,0,8.3,0,5,0,4.4,0,2,1108,0,1,12.9,0,0,0,1.8
5490,07.09.1992,20.2,1,15.1,0,5.7,1,1.3,1,70,0,12.1,0,3.7,1,1.7,0,1.7,927.2,0,1,10.1,1,1.6,1,1.7
5490,08.09.1992,18,1,12.1,1,8.8,1,0,1,66,1,9.4,1,7.1,1,3.3,0,2.4,1319.2,0,1,12.1,1,0,1,2.2
5490,09.09.1992,18.5,1,11.7,0,8.4,1,0,0,68,0,9.7,0,5.7,0,2.6,0,2.2,1161.6,0,1,9.3,0,0,0,1.9
5490,10.09.1992,20.8,0,14,1,5.4,0,0,0,64,1,10,1,10.4,0,2.7,0,3.1,1683.5,0,0,11.8,0,0,0,2.6
5490,11.09.1992,25.7,0,17.5,0,11.8,0,0,1,67,0,13.4,0,6.7,1,2.2,0,2.6,1244.3,0,1,10,0,0,1,2.3
5490,12.09.1992,18.6,1,12.1,1,8.9,1,0,1,66,1,10.3,1,7.2,1,2.9,0,2.4,1301.4,0,1,6.5,0,0,1,2.2
5490,13.09.1992,20.9,0,16.2,0,6.3,0,0,0,64,0,11.6,0,6.5,0,2.4,0,2.3,1213.3,0,1,8.5,0,0,0,2.3
5490,14.09.1992,16.3,1,12,1,10.3,1,1.1,1,81.5,1,12.1,1,0.1,1,3.5,0,1.1,518.4,0,1,10.3,0,1.4,1,1.2
5490,15.09.1992,20,0,16.5,0,10,0,0,0,64,0,11.8,0,6.3,0,5.5,0,2.3,1171.3,0,1,21,0,0,0,3
5490,16.09.1992,17.7,1,14.5,0,11.9,1,0,1,64,0,11,0,2.2,1,5.7,0,1.5,724.8,0,1,18.3,0,0,1,2.6
5490,17.09.1992,16.7,0,11.4,0,8.8,0,0,1,65,0,9,0,7.8,0,1.5,0,2.4,1314,0,1,5.5,0,0,1,1.7
5490,18.09.1992,19.9,0,13.5,1,7.9,0,0,0,57,1,9.1,1,10,0,2.6,0,2.9,1540,0,1,9.8,0,0,0,2.5
5490,19.09.1992,20.5,0,14.4,0,4.7,0,0,0,62,0,9.8,0,6.2,0,1.9,0,2.1,1120.4,0,1,9.8,0,0,0,1.9
5490,20.09.1992,17.1,0,13.4,0,9.8,0,1.6,0,87,0,13.6,0,0.8,0,0.5,0,1.1,535.7,0,1,4.5,0,1.9,0,0.8
5490,21.09.1992,19.5,0,13.6,0,6.7,0,0,0,82,0,13,0,8,0,2.1,0,2.4,1290.3,0,1,8.8,0,0,0,1.6
5490,22.09.1992,22.4,0,16,0,9.6,0,0,0,68,0,12.3,0,9.1,0,2.9,0,2.7,1394.2,0,1,11,0,0,0,2.3
5490,23.09.1992,19.4,0,14.3,1,8.4,0,0,1,69,1,11.9,1,0.4,1,1.4,0,1,485.3,0,1,9.3,0,0,1,1.2
5490,24.09.1992,19,1,13.2,1,8,1,0,1,75,1,11.3,1,5.1,1,3.1,0,1.8,934.6,0,1,9.8,0,0,1,1.6
5490,25.09.1992,21.9,0,14,1,7.5,0,0,0,74,1,11.7,1,9.8,0,1.9,0,2.7,1428.8,0,1,9,0,0,0,1.8
5490,26.09.1992,20.9,1,14.2,1,8.8,1,0,1,83,1,13.2,1,8.4,1,1.3,0,2.4,1242.2,0,1,7,0,0,1,1.4
5490,27.09.1992,25.9,0,14.9,1,5.8,0,0,0,75,1,12.6,1,9.3,0,1.9,0,2.6,1351.8,0,1,8.8,0,0,0,1.7
5490,28.09.1992,22.3,0,14.6,0,6.6,0,0,1,73,0,12.4,0,9.4,0,1.7,0,2.5,1349,0,1,9.8,0,0,1,1.7
5490,29.09.1992,16.1,0,12,0,7.6,0,0,0,81,0,11.3,0,1,0,1.4,0,1,498.4,0,1,5.5,0,0,0,0.9
5490,30.09.1992,13.6,0,11.5,0,7.8,0,0,1,79,0,10.5,0,1,0,1.9,0,1,491.9,0,1,8.5,0,0,1,1
5490,01.10.1992,14.5,0,12,0,10.3,0,2.1,0,89,0,12.5,0,0,0,0.9,0,0.8,387.3,0,1,5.5,0,2.4,0,0.6
5490,02.10.1992,14.4,0,11.8,0,10.9,0,4.3,0,93,0,13.2,0,0,0,0.9,0,0.8,381.6,0,1,6.5,0,4.8,0,0.6
5490,03.10.1992,15.3,0,11.6,0,7.7,0,0,0,72,0,9.6,0,4.2,0,3,0,1.5,781.4,0,1,12,0,0,0,1.4
5490,04.10.1992,15,0,10.6,0,7.5,0,2.3,0,68,0,8.8,0,5.7,0,4,0,1.7,916,0,1,15.3,0,2.7,0,1.7
5490,05.10.1992,9.7,0,6.2,0,5.3,0,15.6,0,98,0,9.2,0,0,0,2.6,0,0.7,364.8,0,1,8.8,0,16.4,0,0.4
5490,06.10.1992,10.6,0,9.9,0,6.3,0,8.8,0,99,1,11.4,1,0,0,1.1,0,0.7,359.2,0,1,3.5,0,9.5,0,0.4
5490,07.10.1992,11,0,9.9,0,9.5,0,4,0,99,1,11.6,1,0,0,2,0,0.7,353.7,0,1,6.8,0,4.5,0,0.4
5490,08.10.1992,12.9,0,9.5,0,5.4,0,0,0,81,0,9.7,0,6.8,0,3.1,0,1.7,976.4,0,1,10.5,0,0,0,1.1
5490,09.10.1992,12.3,0,8,0,6.5,0,2.4,0,86,0,9.5,0,0,0,4.1,0,0.7,342.7,0,1,11.8,0,2.8,0,0.8
5490,10.10.1992,11,0,4.2,0,1.6,0,0,0,90,0,7.7,0,5.3,0,1,0,1.3,817.8,0,1,6,0,0,0,0.6
5490,11.10.1992,12.6,0,7.8,0,-0.2,0,0.1,0,91,0,9.5,0,2.8,0,2.5,0,1,583.3,0,1,9.3,0,0.2,0,0.6
5490,12.10.1992,8.6,0,2.2,0,-1.4,0,0,0,80,0,5.7,0,8.9,0,1.2,0,1.6,1118.1,0,1,7,0,0,0,0.7
5490,13.10.1992,8.7,0,3.2,0,-3.3,0,0,0,72,0,5.4,0,9.3,0,2,0,1.6,1140.3,0,1,8,0,0,0,0.8
5490,14.10.1992,12.1,0,6.5,0,-1.5,0,1.8,1,59,0,5.4,0,6.6,0,2.7,0,1.4,891.4,0,1,15.5,0,2.1,1,1.3
5490,15.10.1992,10,0,6.4,0,4.8,0,0,0,71,0,7.1,0,3.1,0,5.4,0,1,578.1,0,1,14.8,0,0,0,1.3
5490,16.10.1992,8.2,0,4.7,1,2.8,0,0,0,68,1,6,1,3,0,3.8,0,0.9,561.6,0,1,11.8,0,0,0,1.1
5490,17.10.1992,8.2,0,3.3,0,-2.3,0,0,0,76,0,5.8,0,1.5,0,1.9,0,0.7,426.9,0,1,7.2,0,0,0,0.6
5490,18.10.1992,10.2,0,5,0,1.1,0,0,0,69,0,6,0,7.4,0,4.1,0,1.4,914,0,1,16.5,0,0,0,1.1
5490,19.10.1992,12.1,0,7.6,0,4.8,0,0,0,65,0,6.9,0,5.5,0,6.1,0,1.3,745.1,0,1,14.5,0,0,0,1.7
5490,20.10.1992,14.3,0,7.7,0,-1.5,0,0,0,61,0,6.1,0,8.8,0,1.2,0,1.6,1005.2,0,1,9,0,0,0,0.8
5490,21.10.1992,8.9,0,6.2,0,2.1,0,0.5,1,83,0,8,0,0.1,0,2.8,0,0.5,288,0,1,10.3,0,0.7,1,0.6
5490,22.10.1992,8.3,1,4.3,1,1.9,1,15.8,1,82,1,6.9,1,1.2,1,5,0,0.7,371,0,1,20,0,16.7,1,0.7
5490,23.10.1992,7.5,0,6.2,0,2.8,0,0.2,0,79,0,7.6,0,0,0,2.4,0,0.5,270.1,0,1,11.3,0,0.3,0,0.7
5490,24.10.1992,7.5,1,4.7,1,3.2,1,0.6,0,78.6,1,6.8,1,1.5,0,4.3,0,0.7,382.6,0,1,14,0,0.8,0,0.8
5490,25.10.1992,6.6,0,4.3,1,1.9,0,8,0,85.5,1,7,1,0,0,3.7,0,0.5,260.5,0,1,14,0,8.6,0,0.6
5490,26.10.1992,6.7,0,3.7,1,0.9,0,6.3,0,92,1,7.3,1,0,0,3.9,0,0.5,255.7,0,1,12.5,0,6.9,0,0.4
5490,27.10.1992,7.6,0,4.3,0,0.7,0,1.1,0,85,0,6.9,0,1.2,0,2.2,0,0.6,341.7,0,1,15.3,0,1.4,0,0.5
5490,28.10.1992,9.6,0,6.4,0,4.4,0,0.2,0,80,0,7.8,0,0.7,0,2.5,0,0.6,298.7,0,1,9.8,0,0.3,0,0.6
5490,29.10.1992,8.9,0,5.5,0,3.9,0,2.5,0,84,0,7.6,0,0.7,0,3.5,0,0.6,293.5,0,1,16,0,2.9,0,0.6
5490,30.10.1992,6.8,0,4.4,0,2.9,0,0,0,87,0,7.4,0,0,0,2.5,0,0.5,237.5,0,1,13.3,0,0,0,0.4
5490,31.10.1992,7,0,0.8,0,-1.5,0,0,1,87,0,5.9,0,0,0,0.8,0,0.4,233.1,0,1,3.8,0,0,1,0.3
5490,01.11.1992,8.7,0,0.8,0,-4.4,0,0,0,80,0,5.3,0,7.8,0,0.7,0,1.1,782.1,0,1,4.8,0,0,0,0.2
5490,02.11.1992,10.4,1,4.8,0,-1,1,3.2,1,72,0,5.9,0,6.3,1,5.7,0,1.1,672.7,0,1,24.5,0,3.6,1,1
5490,03.11.1992,10.6,0,6.8,0,5.1,0,0.6,0,79,0,8.1,0,1,0,6.5,0,0.6,289.4,0,1,22.5,0,0.8,0,1
5490,04.11.1992,8.6,0,7.4,0,4,0,0,0,75,0,7.7,0,0.5,0,5.5,0,0.5,250.2,0,1,14.8,0,0,0,1.1
5490,05.11.1992,12.3,0,10.8,0,7.4,0,0,1,81,0,10.4,0,0.1,0,5.9,0,0.5,218.8,0,1,15,0,0,1,1
5490,06.11.1992,14.5,0,11.6,0,8.2,0,0,0,74,0,10,0,6.9,0,4.9,0,1.3,666.7,0,1,15.8,0,0,0,1.1
5490,07.11.1992,15.5,0,10.2,0,9.2,0,0.6,0,83,0,10.3,0,5.9,0,5.7,0,1.2,591.1,0,1,19.5,0,0.8,0,0.8
5490,08.11.1992,10.7,0,4.2,0,1.6,0,0,0,84,0,7.4,0,0.2,0,2.8,0,0.4,213.2,0,1,9.3,0,0,0,0.5
5490,09.11.1992,9.5,0,5.4,0,0.8,0,0,1,75,0,6.6,0,6.2,1,3.2,0,1,586,0,0,20.3,0,0,1,0.6
5490,10.11.1992,10.9,1,8.4,1,4.5,1,1,1,80,1,8.9,1,1.2,1,3.2,0,0.5,262.1,0,1,16.3,0,1.2,1,0.7
5490,11.11.1992,10.8,0,6.5,0,5.5,0,16.8,0,85,0,8.4,0,0,0,8.5,0,0.4,189.2,0,0,33.3,0,17.7,0,0.8
5490,12.11.1992,7.5,1,4.2,1,2.7,1,3.3,1,77,1,6.4,1,3.1,1,10,0,0.7,375.7,0,1,22.3,0,3.7,1,1
5490,13.11.1992,5.4,1,3.4,1,2,1,2.4,1,78,1,6.1,1,1.3,1,5.8,0,0.5,254.7,0,1,17.3,0,2.8,1,0.8
5490,14.11.1992,5.6,1,3,1,1.3,1,0.5,1,77.2,1,6,1,1.6,1,6.5,0,0.5,268.3,0,1,18,0,0.7,1,0.8
5490,15.11.1992,5,1,2.7,1,-0.5,1,4,1,83,1,6.2,1,0.1,1,2.4,0,0.4,181.4,0,1,11.8,0,4.7,1,0.4
5490,16.11.1992,8.7,1,6.3,1,2.8,1,2,1,81,1,7.9,1,0.6,1,3.3,0,0.4,207.1,0,1,11.8,0,2.3,1,0.6
5490,17.11.1992,6.9,0,4.6,1,3.1,0,1.3,0,76,1,6.7,1,2,0,4.8,0,0.5,283.7,0,1,19.5,0,1.6,0,0.8
5490,18.11.1992,6.4,0,4.2,0,3.3,0,0.4,0,81,0,6.8,0,1.3,0,6.5,0,0.5,239.5,0,1,25.2,0,0.6,0,0.7
5490,19.11.1992,6.9,0,4.8,1,2.1,0,8.3,0,75,1,6.6,1,1,0,9.1,0,0.4,218.8,0,0,19.3,0,8.9,0,1.1
5490,20.11.1992,6.1,1,3.6,0,2.3,1,0.8,0,69,0,5.6,0,3.2,0,9.3,0,0.6,336.3,0,0,21,0,1,0,1.3
5490,21.11.1992,6.1,0,3.8,0,2.2,0,3,0,78,0,6.5,0,1.6,0,7.2,0,0.5,244.3,0,1,25.8,0,3.4,0,0.8
5490,22.11.1992,3.8,0,2.8,0,1.5,0,4.9,1,97,0,7.3,0,0,0,1.4,0,0.3,154.7,0,1,11,0,5.6,1,0.1
5490,23.11.1992,11.8,0,7.2,0,3.1,0,0.5,0,94,0,9.8,0,0,0,1.6,0,0.4,152.1,0,1,13,0,0.7,0,0.2
5490,24.11.1992,11.7,0,8.8,0,1.7,0,0.4,1,81,0,9.2,0,0.3,0,1.6,0,0.4,165.2,0,0,9.3,0,0.6,1,0.4
5490,25.11.1992,12.4,0,9.5,1,6.9,0,11.5,1,65,1,7.7,1,0.4,0,5.6,0,0.4,167.7,0,1,20.3,0,12.2,1,1.6
5490,26.11.1992,12.4,1,5.9,0,5.1,1,0,0,83,0,8.1,0,1.4,1,9.8,0,0.5,216.1,0,1,32.5,0,0,0,0.8
5490,27.11.1992,7.7,0,5.1,1,3.7,0,3.3,0,68,1,6.3,1,3,0,5.5,0,0.6,293.5,0,0,20.3,0,3.7,0,1
5490,28.11.1992,9.6,0,5.8,1,2.1,0,0.7,0,73,1,7.3,1,0,0,6.9,0,0.3,140.3,0,1,23.3,0,0.9,0,1.2
5490,29.11.1992,6.5,0,3,0,-0.4,0,0,0,77,0,5.8,0,3.6,0,2.3,0,0.5,315.3,0,1,10.3,0,0,0,0.3
5490,30.11.1992,11.7,1,8.8,1,0.3,1,0,1,80,1,9,1,3.6,0,4.4,0,0.6,311.3,0,0,19.3,0,0,1,0.6
5490,01.12.1992,10.1,0,7.9,0,6.3,0,0,0,72,0,7.9,0,0.1,0,5.6,0,0.4,139.2,0,1,17.5,0,0,0,1.2
5490,02.12.1992,11.4,1,9.4,1,5,1,15.6,0,79,1,8.9,1,0.9,0,7.8,0,0.4,175.4,0,0,26.3,0,16.4,0,1.1
5490,03.12.1992,12.1,1,6.8,1,5.3,1,1.5,1,67,1,7,1,2,0,5.3,0,0.5,225.1,0,1,24.3,0,1.8,1,1.2
5490,04.12.1992,7,0,3.2,0,0.2,0,9.4,0,82,0,6.4,0,2.3,0,5.3,0,0.4,236.6,0,1,24.8,0,10.1,0,0.5
5490,05.12.1992,4.9,0,2.3,0,0.1,0,0,0,77,0,5.7,0,0.6,0,2.1,0,0.3,155.5,0,1,9.8,0,0,0,0.4
5490,06.12.1992,5.9,0,1.8,0,-1.7,0,0,0,82,0,5.8,0,2.7,0,2.2,0,0.4,250.1,0,1,9.5,0,0,0,0.2
5490,07.12.1992,3.5,0,2.2,0,-0.2,0,0.3,0,80,0,5.7,0,0,0,3.5,0,0.3,125.1,0,0,16,0,0.5,0,0.5
5490,08.12.1992,3,0,0.7,0,0.2,0,0,0,97,0,6.2,0,0,0,2,0,0.3,123.9,0,0,8.5,0,0,0,0.1
5490,09.12.1992,1.6,0,1.4,0,0.9,0,0.3,0,41,0,2.8,0,0,0,1,0,0.3,122.7,0,0,4.8,0,0.5,0,0.5
5490,10.12.1992,2.5,0,1.8,0,1,0,0.2,0,88,1,6.5,1,0,0,1.1,0,0.3,121.7,0,0,6,0,0.3,0,0.2
5490,11.12.1992,3.7,0,2.8,0,1.2,0,9.1,0,87,0,6.4,0,0,0,1.9,0,0.3,120.8,0,0,20.5,0,10.1,0,0.2
5490,12.12.1992,6,0,3.9,0,2,0,4.9,0,84,0,6.8,0,0.1,0,7.7,0,0.3,124.4,0,1,20.5,0,5.4,0,0.7
5490,13.12.1992,4.8,0,3.6,0,2.1,0,1.9,0,85,0,6.7,0,0.3,0,6.4,0,0.3,132.4,0,1,16.5,0,2.2,0,0.5
5490,14.12.1992,8.7,0,5.1,0,1.4,0,0,0,85,0,8.1,0,0,0,5.1,0,0.3,118.6,0,0,17,0,0,0,0.5
5490,15.12.1992,6.6,0,2.9,0,-1.6,0,0,0,85,0,6.5,0,3.2,0,0.6,0,0.5,257,0,1,4.3,0,0,0,0
5490,16.12.1992,10.7,1,5.4,1,0.2,1,0,1,76,1,6.6,1,0,0,1.4,1,0.3,117.7,0,0,4,0,0,1,0.4
5490,17.12.1992,9.4,1,2.7,1,-0.5,1,0,0,84,1,6.5,1,4.4,1,0.2,0,0.6,311.7,0,1,5.3,0,0,0,0
5490,18.12.1992,10,0,8.6,0,-1.4,0,0,0,61,0,6.6,0,2.8,0,4.5,0,0.5,237.9,0,0,22,0,0,0,1.3
5490,19.12.1992,10.9,0,6.5,0,5.3,0,2.5,0,80,0,7.9,0,0,0,4.3,0,0.3,117,0,1,20.8,0,2.9,0,0.7
5490,20.12.1992,5.6,0,1.9,0,0.1,0,10.5,0,100,0,7.3,0,0,0,1.3,0,0.3,117,0,1,6.8,0,11.6,0,0
5490,21.12.1992,0.2,0,0,0,-0.4,0,0.4,0,98,0,5.9,0,0,0,0.4,0,0.2,117,0,0,7,0,0.6,0,0
5490,22.12.1992,3,0,0.7,0,0.2,0,1.8,0,96,0,6.2,0,0,0,3.2,0,0.3,117.2,2,0,7.5,0,2.2,0,0.1
5490,23.12.1992,1.2,0,0.3,0,-0.4,0,0,0,97,0,6.1,0,0,0,4.1,0,0.3,117.5,0,0,8.8,0,0,0,0.1
5490,24.12.1992,0.3,0,-0.9,0,-1.2,0,0,0,97,0,5.5,0,0,0,0.8,0,0.2,117.8,0,1,4.3,0,0,0,0.1
5490,25.12.1992,-0.4,0,-2.9,0,-5.8,0,0,1,90,0,4.6,0,4.4,1,1,0,0.4,305.3,0,1,5.8,0,0,1,0
5490,26.12.1992,-2.9,1,-6.7,1,-8,1,0,1,91,1,3.5,1,1.7,1,0.2,0,0.3,188.7,0,1,3.8,0,0,1,0
