STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4347,28.05.1997,16,0,9.2,0,5.2,0,0.8,0,75,0,8.6,0,4.9,2,,,2.4,1410.5,0,0,,,1.1,0,
4347,29.05.1997,16.5,0,12.4,0,4.2,0,0,0,59,0,8.5,0,9.7,2,,,3.5,2062.8,0,0,,,0,0,
4347,30.05.1997,16,0,10.2,0,6.1,0,0,0,54,0,6.9,0,9.8,2,,,3.6,2120.6,0,0,,,0,0,
4347,31.05.1997,15.1,0,8.5,0,1.2,0,0,0,51,0,5.7,0,11.3,2,,,3.6,2259.7,0,0,,,0,0,
4347,01.06.1997,16,0,11.6,0,4.5,0,0,0,70,0,9.4,0,6.3,2,,,2.8,1666.1,0,0,,,0,0,
4347,02.06.1997,18.4,0,14,0,10.5,0,0,0,51,0,8.5,0,12.2,2,,,4.5,2456.7,0,0,,,0,0,
4347,03.06.1997,20.5,0,13.8,0,6.9,0,0,0,49,0,7.8,0,13.5,2,,,4.7,2582.3,0,0,,,0,0,
4347,04.06.1997,22.1,0,15.2,0,6.5,0,0,0,56,0,9.6,0,12,2,,,4.5,2435.9,0,0,,,0,0,
4347,05.06.1997,23.2,0,18.9,0,8.1,0,0,0,41,0,8.9,0,13.8,2,,,5,2670.4,0,0,,,0,0,
4347,06.06.1997,24,0,18,0,10,0,0,0,55,0,11.8,0,14.5,2,,,5.3,2755.1,0,0,,,0,0,
4347,07.06.1997,25.1,0,19.3,0,9.5,0,0,0,50,0,11,0,13.1,2,,,5,2580.6,0,0,,,0,0,
4347,08.06.1997,23.1,0,18,0,12,0,0.6,0,63,0,13.1,0,4.8,2,,,2.8,1409.6,0,0,,,0.8,0,
4347,09.06.1997,21.8,0,15.5,0,12.2,0,0,0,65,0,11.4,0,11.8,2,,,4.6,2394.3,0,0,,,0,0,
4347,10.06.1997,24,0,18.6,0,8.9,0,0,0,48,0,10.2,0,13.5,2,,,5,2642.2,0,0,,,0,0,
4347,11.06.1997,27.8,0,21.2,0,11.9,0,0,0,44,0,11,0,13,2,,,5.2,2575.9,0,0,,,0,0,
4347,12.06.1997,25.3,0,19.8,0,13.5,0,0,0,64,0,15.1,0,7.3,2,,,3.6,1757.2,0,0,,,0,0,
4347,13.06.1997,24.2,0,16.3,0,14,0,15.4,0,79,0,15.2,0,6.6,2,,,3.4,1690,0,0,,,16.2,0,
4347,14.06.1997,19.5,0,16.2,0,11.2,0,13,0,80,0,14.9,0,2.6,2,,,2.3,1157.4,0,0,,,13.7,0,
4347,15.06.1997,17,0,12.7,0,11.2,0,0.1,0,76,0,11.4,0,3.4,2,,,2.3,1212.9,0,0,,,0.2,0,
4347,16.06.1997,18.5,0,12.1,0,8.8,0,0,0,61,0,8.7,0,9.6,2,,,3.7,2048.9,0,0,,,0,0,
4347,17.06.1997,18,0,13,0,5,0,0,0,55,0,8,0,11.1,2,,,4.1,2350.9,0,0,,,0,0,
4347,18.06.1997,13,0,10.9,0,7.4,0,0.1,0,73,0,9.6,0,2.8,2,,,2.1,1187.2,0,0,,,0.2,0,
4347,19.06.1997,18.8,0,13.8,0,3.8,0,2.6,0,59,0,9.3,0,10.2,2,,,3.7,2146.5,0,0,,,3,0,
4347,20.06.1997,16.9,0,11.9,0,10.6,0,2.2,0,84,0,12.1,0,3.9,2,,,2.5,1338.4,0,0,,,2.6,0,
4347,21.06.1997,15.7,0,12.3,0,10,0,5.8,0,90,0,13,0,0.1,2,,,1.6,817.8,0,0,,,6.3,0,
4347,22.06.1997,16.6,0,12.8,0,11.7,0,0.2,0,75,0,11.1,0,4.1,2,,,2.6,1379.5,0,0,,,0.4,0,
4347,23.06.1997,14.8,0,11.6,0,8.9,0,13.2,0,84,0,11.8,0,1.6,2,,,1.8,995.7,0,0,,,13.9,0,
4347,24.06.1997,14.6,0,10,0,8.4,0,6.8,0,85,0,10.7,0,1.9,2,,,1.9,1036.6,0,0,,,7.4,0,
4347,25.06.1997,17.5,0,12,0,4.6,0,1.8,0,63,0,8.7,0,7.6,2,,,3.2,1858,0,0,,,2.2,0,
4347,26.06.1997,15.5,0,13.2,0,9.4,0,2.2,0,89,0,13.3,0,0.9,2,,,1.7,912.5,0,0,,,2.6,0,
4347,27.06.1997,19.6,0,14.3,0,10,0,6,0,79,0,13.1,0,3.9,2,,,2.5,1322.6,0,0,,,6.6,0,
4347,28.06.1997,23.2,0,17.5,0,7.8,0,0,0,70,0,13.6,0,10.8,2,,,4.3,2307.3,0,0,,,0,0,
4347,29.06.1997,29.5,0,20.4,0,12,0,25,0,65,0,16.3,0,10.5,2,,,4.6,2223.9,0,0,,,26,0,
4347,30.06.1997,17.8,0,15,0,13.6,0,1.9,0,82,0,14.3,0,3.3,2,,,2.4,1251.5,0,0,,,2.3,0,
4347,01.07.1997,16.4,0,13,0,9.6,0,6.2,0,87,0,13.3,0,2.4,2,,,2,1059,0,0,,,6.8,0,
4347,02.07.1997,23.7,0,16.8,0,7.9,0,2.8,0,66,0,12.2,0,10.6,2,,,4.2,2246.6,0,0,,,3.2,0,
4347,03.07.1997,22.1,0,15.8,0,14,0,0,0,77,0,14.1,0,4.1,2,,,2.7,1329.7,0,0,,,0,0,
4347,04.07.1997,18.8,0,13.7,0,10.8,0,1.2,0,76,0,12.5,0,4.9,2,,,2.7,1396.4,0,0,,,1.5,0,
4347,05.07.1997,21.4,0,16.7,0,9.4,0,15.8,0,68,0,13.2,0,7.8,2,,,3.4,1817.5,0,0,,,16.6,0,
4347,06.07.1997,15.4,0,11.8,0,9.5,0,0.9,0,83,0,11.8,0,1.7,2,,,1.9,1038.5,0,0,,,1.2,0,
4347,07.07.1997,20.8,0,17.3,0,9.3,0,0,0,65,0,12.9,0,7,2,,,3.3,1745,0,0,,,0,0,
4347,08.07.1997,22.5,0,16.8,0,13.5,0,0,0,71,0,13.5,0,5,2,,,3,1470.5,0,0,,,0,0,
4347,09.07.1997,22,0,16.1,0,9.5,0,0,0,66,0,12.3,0,9.9,2,,,4.1,2148.1,0,0,,,0,0,
4347,10.07.1997,22.8,0,17.1,0,10.1,0,0,0,69,0,13.4,0,7.5,2,,,3.6,1859.8,0,0,,,0,0,
4347,11.07.1997,24.5,0,17.9,0,10.4,0,0,0,60,0,12.3,0,11.7,2,,,4.6,2345.6,0,0,,,0,0,
4347,12.07.1997,25,0,17.8,0,11,0,0,0,59,0,12.5,0,12,2,,,4.7,2409.8,0,0,,,0,0,
4347,13.07.1997,25.1,0,18.6,0,11,0,0,0,59,0,12.7,0,11.7,2,,,4.6,2311.3,0,0,,,0,0,
4347,14.07.1997,23.4,0,17.4,0,12.1,0,1.7,0,67,0,13.5,0,3.7,2,,,2.5,1238.5,0,0,,,2,0,
4347,15.07.1997,24.5,0,16.1,0,12.5,0,0,0,75,0,14,0,4,2,,,2.6,1276.2,0,0,,,0,0,
4347,16.07.1997,19.8,0,16.9,0,10.6,0,7.3,0,82,0,15.9,0,0.5,2,,,1.7,827.8,0,0,,,7.9,0,
4347,17.07.1997,21.5,0,17.1,0,13.5,0,0,0,79,0,15.3,0,2.1,2,,,2.1,1041,0,0,,,0,0,
4347,18.07.1997,20.6,0,16.4,0,13,0,14.9,0,78,0,14.9,0,3.2,2,,,2.3,1145.8,0,0,,,15.7,0,
4347,19.07.1997,19.6,0,15.2,0,13.6,0,1.4,0,82,0,14.2,0,5,2,,,2.8,1411.6,0,0,,,1.7,0,
4347,20.07.1997,16.5,0,14.4,0,9.7,0,10,0,89,0,14.7,0,0.4,2,,,1.5,803.7,0,0,,,10.7,0,
4347,21.07.1997,21.1,0,18,0,13.4,0,2.9,0,85,0,17.5,0,1.4,2,,,1.9,935,0,0,,,3.3,0,
4347,22.07.1997,24.7,0,18.7,0,12,0,0,0,76,0,16.4,0,7.1,2,,,3.4,1708.4,0,0,,,0,0,
4347,23.07.1997,25.1,0,18.4,0,13.9,0,0,0,73,0,16.1,0,8.6,2,,,3.9,1904.4,0,0,,,0,0,
4347,24.07.1997,23,0,17.4,0,11.1,0,0.1,0,66,0,13.2,0,7.6,2,,,3.5,1766,0,0,,,0.2,0,
4347,25.07.1997,17.4,0,15.6,0,13.9,0,14,0,89,0,16,0,0.3,2,,,1.6,775.2,0,0,,,14.8,0,
4347,26.07.1997,16.6,0,13.7,0,12.7,0,8.3,0,90,0,14.3,0,1.5,2,,,1.8,931.6,0,0,,,8.9,0,
4347,27.07.1997,23.3,0,17.2,0,11.2,0,0,0,70,0,13.8,0,4.8,2,,,2.7,1352.8,0,0,,,0,0,
4347,28.07.1997,23.2,0,14.9,0,11.2,0,1.2,0,67,0,11.6,0,9.8,2,,,3.9,2010.9,0,0,,,1.5,0,
4347,29.07.1997,21.9,0,16,0,10.9,0,0.1,0,74,0,13.6,0,7.9,2,,,3.4,1740.5,0,0,,,0.2,0,
4347,30.07.1997,25.8,0,19.1,0,9.9,0,2.2,0,64,0,13.8,0,10.7,2,,,4.2,2117.8,0,0,,,2.6,0,
4347,31.07.1997,19.3,0,14.1,0,11.3,0,6.6,0,76,0,12.7,0,2.9,2,,,2.2,1110.1,0,0,,,7.2,0,
4347,01.08.1997,18.9,0,14.4,0,11,0,4.6,0,79,0,13.1,0,3.5,2,,,2.3,1210.7,0,0,,,5.1,0,
4347,02.08.1997,22.2,0,17.4,0,12.7,0,0,0,75,0,14.8,0,4.4,2,,,2.6,1271.5,0,0,,,0,0,
4347,03.08.1997,23.5,0,18.7,0,12.8,0,0,0,69,0,15.3,0,4.1,2,,,2.5,1240.3,0,0,,,0,0,
4347,04.08.1997,25,0,20,0,14.9,0,0,0,72,0,16.6,0,4.6,2,,,2.6,1261.3,0,0,,,0,0,
4347,05.08.1997,24.8,0,18.7,0,14,0,0,0,59,0,12.8,0,10.7,2,,,4.3,2129.1,0,0,,,0,0,
4347,06.08.1997,22.7,0,18.3,0,12.3,0,0,0,62,0,13.4,0,12.1,2,,,4.4,2251.6,0,0,,,0,0,
4347,07.08.1997,25.5,0,19.5,0,13.9,0,0,0,66,0,14.9,0,10.7,2,,,4.3,2101,0,0,,,0,0,
4347,08.08.1997,24,0,18.5,0,12.4,0,0.1,0,72,0,15.9,0,9.9,2,,,3.9,1963.9,0,0,,,0.2,0,
4347,09.08.1997,26.3,0,19.7,0,12.5,0,0,0,63,0,14.3,0,10.9,2,,,4.2,2098.3,0,0,,,0,0,
4347,10.08.1997,27.9,0,20.4,0,12.3,0,0,0,55,0,13.2,0,13.4,2,,,4.9,2386.2,0,0,,,0,0,
4347,11.08.1997,28.5,0,21,0,12.8,0,0,0,50,0,12.3,0,13.3,2,,,4.9,2377.2,0,0,,,0,0,
4347,12.08.1997,27.7,0,19.8,0,12.8,0,0,0,50,0,11.1,0,13.2,2,,,4.8,2368,0,0,,,0,0,
4347,13.08.1997,30.5,0,20.8,0,13.1,0,0,0,45,0,11.1,0,12.8,2,,,4.8,2294.8,0,0,,,0,0,
4347,14.08.1997,28.5,0,21,0,14.6,0,0,0,59,0,14.8,0,10,2,,,4.1,1929.2,0,0,,,0,0,
4347,15.08.1997,22.9,0,19,0,15.2,0,0,0,77,0,17.2,0,3.8,2,,,2.3,1096.2,0,0,,,0,0,
4347,16.08.1997,24.9,0,17.1,0,12.8,0,16.7,0,84,0,17,0,4.8,2,,,2.6,1254.6,0,0,,,17.5,0,
4347,17.08.1997,25.9,0,18,0,13,0,0,0,61,0,12.8,0,10.4,2,,,4,1979.2,0,0,,,0,0,
4347,18.08.1997,24.3,0,18,0,11.5,0,2.2,0,66,0,13.3,0,8,2,,,3.3,1668.5,0,0,,,2.6,0,
4347,19.08.1997,23.7,0,18.4,0,14.6,0,2.6,0,78,0,16.5,0,1.9,2,,,1.9,871.1,0,0,,,3,0,
4347,20.08.1997,26.3,0,19.2,0,14.8,0,0,0,72,0,16.1,0,8.1,2,,,3.5,1664.3,0,0,,,0,0,
4347,21.08.1997,28.7,0,20.1,0,13.3,0,0,0,57,0,13.2,0,11.8,2,,,4.4,2116.2,0,0,,,0,0,
4347,22.08.1997,26.7,0,19.4,0,13.5,0,0.5,0,76,0,17.7,0,3.6,2,,,2.2,1052.1,0,0,,,0.7,0,
4347,23.08.1997,25.5,0,20.6,0,17.8,0,0,0,81,0,19.8,0,1.1,2,,,1.7,749,0,0,,,0,0,
4347,24.08.1997,29,0,21.9,0,16.7,0,0,0,64,0,16.9,0,10,2,,,3.9,1789.6,0,0,,,0,0,
4347,25.08.1997,30.6,0,22.4,0,15.8,0,0,0,65,0,17.3,0,11.5,2,,,4.3,2000.7,0,0,,,0,0,
4347,26.08.1997,27,0,18.8,0,15.3,0,5.3,0,77,0,17,0,3.5,2,,,2.3,1037.4,0,0,,,5.8,0,
4347,27.08.1997,26.3,0,19.4,0,17,0,0,0,81,0,18.4,0,6.4,2,,,2.9,1359,0,0,,,0,0,
4347,28.08.1997,26.7,0,18.1,0,14.1,0,24.5,0,67,0,14.3,0,2.4,2,,,1.9,878,0,0,,,25.4,0,
4347,29.08.1997,18.9,0,14.4,0,12.4,0,2.3,0,78,0,12.8,0,2.1,2,,,1.6,799.1,0,0,,,2.7,0,
4347,30.08.1997,21.9,0,15.1,0,9,0,0,0,66,0,11.2,0,9.8,2,,,3.4,1814.4,0,0,,,0,0,
4347,31.08.1997,24.2,0,17,0,13.1,0,0,0,71,0,14,0,8.1,2,,,3.1,1552.4,0,0,,,0,0,
4347,01.09.1997,28.5,0,19.7,0,11.5,0,0,0,64,0,14.6,0,11.6,2,,,4,1971.7,0,0,,,0,0,
4347,02.09.1997,21.8,0,16.5,0,14.5,0,0.4,0,79,0,15.3,0,1.2,2,,,1.6,726.4,0,0,,,0.6,0,
4347,03.09.1997,20.3,0,17.2,0,14.9,0,0,0,81,0,16.1,0,0.4,2,,,1.3,613.9,0,0,,,0,0,
4347,04.09.1997,23.7,0,17.2,0,14,0,0.2,0,76,0,15.1,0,3.5,2,,,2,948.9,0,0,,,0.4,0,
4347,05.09.1997,23,0,17.9,0,13.3,0,5.7,0,69,0,14,0,4.3,2,,,2.2,1081.9,0,0,,,6.2,0,
4347,06.09.1997,19.3,0,14.6,0,12.5,0,0,0,73,0,12.5,0,7.1,2,,,2.6,1353.1,0,0,,,0,0,
4347,07.09.1997,17,0,13.4,0,9.2,0,0.5,0,78,0,12,0,1.8,2,,,1.4,741.1,0,0,,,0.7,0,
4347,08.09.1997,20.8,0,15.6,0,12.2,0,0,0,71,0,12.5,0,4.6,2,,,2.1,1034.1,0,0,,,0,0,
4347,09.09.1997,17.3,0,12,0,9.6,0,0,0,69,0,10,0,4.3,2,,,1.9,1003,0,0,,,0,0,
4347,10.09.1997,14.7,0,10.2,0,7.5,0,0,0,75,0,9.4,0,2.8,2,,,1.5,823.7,0,0,,,0,0,
4347,11.09.1997,18.1,0,12.1,0,5,0,0,0,65,0,9.3,0,9,2,,,2.7,1508.5,0,0,,,0,0,
4347,12.09.1997,23.5,0,15.3,0,7.5,0,7.7,0,74,0,13.1,0,4.2,2,,,2,989.6,0,0,,,8.3,0,
4347,13.09.1997,15.5,0,9.7,0,5.9,0,1.1,0,84,0,11.1,0,5.8,2,,,2,1160.7,0,0,,,1.4,0,
4347,14.09.1997,16.1,0,10.3,0,3.1,0,0,0,64,0,8.1,0,8.3,2,,,2.4,1419.1,0,0,,,0,0,
4347,15.09.1997,18.2,0,10.6,0,3.5,0,0,0,69,0,8.8,0,9.4,2,,,2.7,1541.1,0,0,,,0,0,
4347,16.09.1997,23.1,0,11.3,0,4.7,0,0,0,58,0,7,0,10.9,2,,,3.1,1672.6,0,0,,,0,0,
4347,17.09.1997,21.8,0,13.9,0,7,0,0,0,64,0,10.7,0,7.6,2,,,2.4,1287,0,0,,,0,0,
4347,18.09.1997,22.3,0,15.6,0,6.8,0,0,0,72,0,12.2,0,8.7,2,,,2.7,1428.8,0,0,,,0,0,
4347,19.09.1997,15.7,0,9.2,0,5.4,0,0,0,70,0,8.5,0,3.2,2,,,1.4,778.3,0,0,,,0,0,
4347,20.09.1997,15.4,0,8.2,0,1.5,0,0,0,64,0,7,0,10.1,2,,,2.6,1577.5,0,0,,,0,0,
4347,21.09.1997,16.4,0,7.5,0,1.3,0,0,0,64,0,6.7,0,11.1,2,,,2.7,1628.6,0,0,,,0,0,
4347,22.09.1997,19.4,0,9,0,1.8,0,0,0,64,0,7,0,10.9,2,,,2.8,1615.1,0,0,,,0,0,
4347,23.09.1997,19,0,11.5,0,3.8,0,0,0,67,0,8.8,0,9.5,2,,,2.6,1453.9,0,0,,,0,0,
4347,24.09.1997,18.3,0,10.7,0,7.1,0,0,0,70,0,9.3,0,6.2,2,,,1.9,1043.1,0,0,,,0,0,
4347,25.09.1997,20,0,11.2,0,5.3,0,0,0,66,0,8.6,0,10.6,2,,,2.8,1532.5,0,0,,,0,0,
4347,26.09.1997,21.3,0,11.6,0,4.7,0,0,0,64,0,8.7,0,10.7,2,,,2.8,1539.6,0,0,,,0,0,
4347,27.09.1997,15.4,0,8.4,0,5,0,0,0,82,0,9.5,0,4,2,,,1.5,808,0,0,,,0,0,
4347,28.09.1997,17.2,0,8.8,0,3.2,0,0,0,75,0,8.7,0,9.6,2,,,2.4,1400,0,0,,,0,0,
4347,29.09.1997,21.5,0,13.9,0,4,0,1.2,0,72,0,10.8,0,8.2,2,,,2.3,1255.6,0,0,,,1.5,0,
4347,30.09.1997,15.3,0,12,0,11.3,0,0.4,0,88,0,12.5,0,0.4,2,,,0.9,441.3,0,0,,,0.6,0,
4347,01.10.1997,15.3,0,13.1,0,9.9,0,6.1,0,89,0,13.2,0,0.2,2,,,0.9,415.4,0,0,,,6.7,0,
4347,02.10.1997,14.5,0,9,0,7.4,0,3.8,0,81,0,9.6,0,3.9,2,,,1.4,765,0,0,,,4.2,0,
4347,03.10.1997,12,0,9.2,0,6,0,0.3,0,76,0,8.8,0,2,2,,,1,570.3,0,0,,,0.4,0,
4347,04.10.1997,13.7,0,12.4,0,7.6,0,0,0,77,0,10.9,0,0.1,2,,,0.8,378.6,0,0,,,0,0,
4347,05.10.1997,14.5,0,11.2,0,9.2,0,0,0,86,0,11.9,0,1.6,2,,,1,507.9,0,0,,,0,0,
4347,06.10.1997,19.8,0,13,0,8,0,0.1,0,81,0,12,0,7.8,2,,,2.1,1131.4,0,0,,,0.2,0,
4347,07.10.1997,20.7,0,14.2,0,10.3,0,5.6,0,82,0,13.3,0,2.4,2,,,1.2,589.2,0,0,,,6.1,0,
4347,08.10.1997,16.7,0,14.6,0,8.2,0,3,0,77,0,12.2,0,0.5,2,,,0.8,403.3,0,0,,,3.4,0,
4347,09.10.1997,19.5,0,15.6,0,15,0,16.3,0,87,0,15.6,0,0.6,2,,,0.9,397.4,0,0,,,17.2,0,
4347,10.10.1997,15.4,0,10.6,0,8,0,16.4,0,81,0,10.9,0,1.4,2,,,1,483.8,0,0,,,17.3,0,
4347,11.10.1997,10.6,0,9,0,7.8,0,12.5,0,89,0,10.3,0,1.1,2,,,0.8,440.5,0,0,,,13.3,0,
4347,12.10.1997,10.3,0,7.4,0,5.9,0,2.3,0,88,0,9.2,0,2.6,2,,,1,569.9,0,0,,,2.7,0,
4347,13.10.1997,9.6,0,6.1,0,5.1,0,5.7,0,92,0,8.8,0,0.4,2,,,0.7,356.2,0,0,,,6.2,0,
4347,14.10.1997,10.5,0,6.4,0,4.6,0,5.3,0,85,0,8.2,0,4.3,2,,,1.2,714.6,0,0,,,5.8,0,
4347,15.10.1997,7,0,4.8,0,3.9,0,7.6,0,93,0,8.2,0,0.2,2,,,0.6,336.3,0,0,,,8.2,0,
4347,16.10.1997,8.5,0,2.1,0,-1.5,0,0,0,80,0,5.6,0,6,2,,,1.3,844.4,0,0,,,0,0,
4347,17.10.1997,11.6,0,7.2,0,-0.6,0,0,0,86,0,8.6,0,2.4,2,,,0.9,506.5,0,0,,,0,0,
4347,18.10.1997,17.6,0,8.1,0,2.1,0,0,0,76,0,8.1,0,9.3,2,,,1.9,1079.1,0,0,,,0,0,
4347,19.10.1997,18.5,0,9.9,0,4,0,0,0,83,0,10.7,0,8.7,2,,,1.9,1057.5,0,0,,,0,0,
4347,20.10.1997,9.5,0,4.6,0,0.2,0,0.2,0,88,0,8.4,0,0.3,2,,,0.5,293.1,0,0,,,0.3,0,
4347,21.10.1997,7.5,0,0.7,0,-1.7,0,0,0,76,0,4.9,0,8.1,2,,,1.4,965.4,0,0,,,0,0,
4347,22.10.1997,8,0,1,0,-4.2,0,0,0,79,0,5.2,0,6.1,2,,,1.1,773.3,0,0,,,0,0,
4347,23.10.1997,7,0,4.8,0,-2.5,0,0,0,85,0,7.2,0,0.2,2,,,0.5,278.2,0,0,,,0,0,
4347,24.10.1997,6.5,0,2.4,0,-0.5,0,1.9,0,78,0,5.7,0,3.8,2,,,0.9,585,0,0,,,2.3,0,
4347,25.10.1997,5.8,0,2.2,0,0.3,0,7.5,0,92,0,6.9,0,0.2,2,,,0.5,284.3,0,0,,,8.4,0,
4347,26.10.1997,5,0,2.2,0,-0.9,0,1,0,92,0,6.7,0,0,2,,,0.5,271.6,0,0,,,1.3,0,
4347,27.10.1997,5.2,0,-1.8,0,-5.1,0,0,0,71,0,3.5,0,8.8,2,,,1.3,954,0,0,,,0,0,
4347,28.10.1997,5.5,0,-2.9,0,-6.5,0,0,0,77,0,3.8,0,8.8,2,,,1.2,933.7,0,0,,,0,0,
4347,29.10.1997,4.6,0,-1,0,-6.4,0,0,0,69,0,3.8,0,2.8,2,,,0.6,438.5,0,0,,,0,0,
4347,30.10.1997,9.5,0,3.3,0,-3.1,0,0,0,78,0,5.7,0,7.8,2,,,1.2,841.5,0,0,,,0,0,
4347,31.10.1997,9.5,0,3.5,0,-0.6,0,0,0,75,0,5.8,0,6.4,2,,,1.1,726.8,0,0,,,0,0,
4347,01.11.1997,2.5,0,0.9,0,0.3,0,0,0,89,0,5.9,0,0.8,2,,,0.5,280.2,0,0,,,0,0,
4347,02.11.1997,4.6,0,2.3,0,-4.5,0,0,0,93,0,6.6,0,1.1,2,,,0.5,325.7,0,0,,,0,0,
4347,03.11.1997,6,0,2.3,0,-0.2,0,0,0,75,0,5.8,0,0.3,2,,,0.4,235.1,0,0,,,0,0,
4347,04.11.1997,5,0,0.6,0,-2.2,0,2.8,0,64,0,4,0,6.5,2,,,1,679.2,0,0,,,3.3,0,
4347,05.11.1997,6.8,0,5.3,0,-0.6,0,3.8,0,93,0,8.1,0,0.1,2,,,0.4,226.7,0,0,,,4.2,0,
4347,06.11.1997,9.5,0,7.6,0,5,0,4.8,0,94,0,9.8,0,0,2,,,0.5,215.7,0,0,,,5.3,0,
4347,07.11.1997,13.5,0,7.4,0,4.8,0,0,0,83,0,9,0,1.5,2,,,0.6,312.8,0,0,,,0,0,
4347,08.11.1997,12,0,5.3,0,2.1,0,0.3,0,86,0,8,0,3.5,2,,,0.8,440.7,0,0,,,0.4,0,
4347,09.11.1997,9.2,0,6.8,0,1.1,0,2.7,0,91,0,9.1,0,0.2,2,,,0.4,223.7,0,0,,,3.1,0,
4347,10.11.1997,9.5,0,6.5,0,3.4,0,0.3,0,78,0,7.7,0,1.5,2,,,0.6,284.5,0,0,,,0.4,0,
4347,11.11.1997,9.4,0,4,0,1.5,0,0,0,87,0,7.4,0,2.4,2,,,0.6,350.1,0,0,,,0,0,
4347,12.11.1997,8,0,5.2,0,1.8,0,23.3,0,88,0,7.8,0,0,2,,,0.4,193,0,0,,,24.3,0,
4347,13.11.1997,6.5,0,2.1,0,-1,0,2.9,0,89,0,6.9,0,0.6,2,,,0.4,220.6,0,0,,,3.4,0,
4347,14.11.1997,4.6,0,1.4,0,-2.4,0,0,0,90,0,6,0,3.2,2,,,0.6,389,0,0,,,0,0,
4347,15.11.1997,5.1,0,4.6,0,2.2,0,8.5,0,90,0,7.6,0,0,2,,,0.4,182.6,0,0,,,9.1,0,
4347,16.11.1997,5.3,0,4,0,3.2,0,0,0,83,0,6.9,0,0,2,,,0.4,185.3,0,0,,,0,0,
4347,17.11.1997,5.2,0,3.6,0,0.6,0,0,0,83,0,6.5,0,0.8,2,,,0.4,229.4,0,0,,,0,0,
4347,18.11.1997,4.2,0,0.9,0,-1.5,0,0,0,76,0,5.3,0,0.4,2,,,0.4,190.5,0,0,,,0,0,
4347,19.11.1997,0,0,-2.4,0,-3.4,0,0,0,66,0,3.4,0,7.3,2,,,0.8,596.3,0,0,,,0,0,
4347,20.11.1997,0.8,0,-1.3,0,-6.9,0,0,0,71,0,3.7,0,5.4,2,,,0.6,479.8,0,0,,,0,0,
4347,21.11.1997,4.6,0,3.2,0,-0.4,0,0,0,86,0,6.6,0,0.2,2,,,0.3,175.4,0,0,,,0,0,
4347,22.11.1997,3.8,0,0.4,0,-0.5,0,0.2,0,97,0,6.2,0,0.1,2,,,0.3,167,0,0,,,0.3,0,
4347,23.11.1997,2.1,0,1.3,0,-1,0,0.5,0,97,0,6.5,0,0,2,,,0.3,158.7,0,0,,,0.7,0,
4347,24.11.1997,1.9,0,0.7,0,0,0,0,0,88,0,5.7,0,0,2,,,0.3,156.1,0,0,,,0,0,
4347,25.11.1997,1.7,0,1,0,-0.6,0,0,0,89,0,5.8,0,0,2,,,0.3,153.6,0,0,,,0,0,
4347,26.11.1997,2.1,0,1.2,0,0.2,0,0,0,87,0,5.8,0,0.1,2,,,0.3,156.5,0,0,,,0,0,
4347,27.11.1997,1.5,0,0.6,0,0.2,0,0,0,91,0,5.8,0,0,2,,,0.3,148.8,0,0,,,0,0,
4347,28.11.1997,2.5,0,1.8,0,-0.3,0,2.9,0,90,0,6.1,0,0,2,,,0.3,146.6,0,0,,,3.4,0,
4347,29.11.1997,7.4,0,4.4,0,2.3,0,2.1,0,90,0,7.6,0,0,2,,,0.3,144.4,0,0,,,2.4,0,
4347,30.11.1997,7.5,0,5.3,0,2.5,0,1.1,0,92,0,8.2,0,0.3,2,,,0.4,157.5,0,0,,,1.4,0,
4347,01.12.1997,5,0,-0.8,0,-3.5,0,0.7,0,81,0,5,0,1.4,2,,,0.4,215.2,0,0,,,0.9,0,
4347,02.12.1997,-0.8,0,-2.2,0,-5.5,0,0.3,0,83,0,4.2,0,0,2,,,0.2,138.5,0,0,,,0.4,0,
4347,03.12.1997,-0.2,0,-1.2,0,-2.5,0,2.6,0,84,0,4.7,0,0,2,,,0.3,136.8,0,0,,,3.3,0,
4347,04.12.1997,0.8,0,-0.1,0,-1.1,0,0,0,89,0,5.5,0,0.1,2,,,0.3,135.1,3,0,,,0,0,
4347,05.12.1997,-0.7,0,-1.4,0,-4.6,0,0,0,83,0,4.5,0,0.5,2,,,0.3,162.2,2,0,,,0,0,
4347,06.12.1997,2.1,0,0.6,0,-0.7,0,7.9,0,81,0,5.2,0,0.4,2,,,0.3,155.7,1,0,,,8.9,0,
4347,07.12.1997,3,0,0.4,0,-0.8,0,2.8,0,95,0,6.2,0,0,2,,,0.3,130.6,7,0,,,3.3,0,
4347,08.12.1997,3.3,0,1.3,0,-1,0,0,0,93,0,6.2,0,0.1,2,,,0.3,138.6,4,0,,,0,0,
4347,09.12.1997,4.9,0,2.2,0,0.3,0,2.9,0,93,0,6.6,0,0.3,2,,,0.3,146.6,3,0,,,3.4,0,
4347,10.12.1997,9.1,0,8.1,0,2.4,0,10.8,0,87,0,9.3,0,0,2,,,0.3,127,0,0,,,11.5,0,
4347,11.12.1997,10.5,0,8.3,0,8,0,6,0,88,0,9.7,0,0,2,,,0.3,126,0,0,,,6.5,0,
4347,12.12.1997,8,0,5.8,0,4.6,0,5,0,90,0,8.5,0,0,2,,,0.3,125,0,0,,,5.5,0,
